q0,q1,q2,q3
0.7594505981290474,0.21128367639656345,0.6158526791801288,8.832182146361935e-05
0.6756532661701513,0.24906873870939203,0.6941227968632661,-0.0063458886778123
0.5912443440709219,0.3228226445110335,0.7385941648488485,-0.011812657786159888
0.5246269452941845,0.37475457458437733,0.763898032931315,-0.02675543787981096
0.490076099804157,0.37320810489366524,0.7868305445969723,-0.04111153472317078
0.5221449689787827,0.3542470679029908,0.7738308883786582,-0.06229130360866713
0.5440649420600131,0.347245214508712,0.7613753671651888,-0.06346671061141335
0.5706129211188181,0.343909422989891,0.7430483897890331,-0.06113056521793258
0.6127064718833481,0.33342665342015454,0.714067355961454,-0.058234921605096836
0.6607101189190528,0.31678712372742157,0.678705713323969,-0.05058572714024107
0.7106935953360877,0.29987459466674216,0.6359323345574937,-0.03969934321944341
0.7561930332411874,0.2844329589242361,0.5885761023278326,-0.029549458008861995
0.7952922805854916,0.2663752414478814,0.5436947963759476,-0.02579007736601447
0.8313235620027374,0.24543800156617288,0.4972721346307067,-0.03186694368317548
0.8655958164805924,0.22477328178541212,0.44528331509977614,-0.04571322839199708
0.893877917070488,0.20766263943237925,0.3932865847566488,-0.06400786440774302
0.9137940095606389,0.20071800808736912,0.34293557582326134,-0.0850917695220334
0.9301453820251994,0.19853528640973933,0.2895261728610621,-0.10632801144895554
0.9431160280029295,0.19325414355777262,0.23840874214650712,-0.12678157583124947
0.9511656830637786,0.18988293639449202,0.19553385440481333,-0.1451085703985767
0.9564233740142679,0.18966998887644654,0.1616679811536338,-0.15557144155964267
0.9584546578319784,0.1798797049313723,0.15160069601474385,-0.16107240064175474
0.9594482643731296,0.17622867984248625,0.1481040644004495,-0.1627880362531439
0.9554086649595644,0.15461768607385,0.18284835539518077,-0.1701538394435337
0.9521533612972404,0.1336167777687351,0.213717584449117,-0.17411156714350692
0.9458098197951981,0.13566117938976746,0.24942488907960003,-0.15922968620237818
0.9372875937593899,0.12979120521651888,0.2836751628514771,-0.15652544830504914
0.9304204759803063,0.12721668589799276,0.30469604660254246,-0.15686236905303613
0.9255977012989813,0.12179202335536711,0.3208372518378677,-0.1588112239079399
0.9231292515188569,0.11644561123588262,0.32806495445784645,-0.16293213384767313
0.9222110634170426,0.11085959513881234,0.33254234851973447,-0.16617927486569212
0.921206354198946,0.10790414044589408,0.3339644093533482,-0.167898206947946
0.9204321722698126,0.10625371489128836,0.33571580924006866,-0.16850959362742926
0.9201247198669138,0.10674925318367927,0.33642264735662286,-0.16835247843186635
0.9201137450054532,0.10808161954852254,0.33705070352833244,-0.16771685429108044
0.9203176628871692,0.10905711760526796,0.3376721363958714,-0.16728117223011774
0.919672022282441,0.10920370194816868,0.3382518578444548,-0.1669782878850057
0.91928901180829,0.10894875146134511,0.33878207978159486,-0.16676017017389663
0.9192409954431653,0.10891360538026519,0.3390491836401977,-0.1665016617034169
0.9194556432599343,0.10923914335111386,0.3391760484964764,-0.16626081901158565
0.9199906964465153,0.1105029391956543,0.33880519026146544,-0.16582996618120358
0.919653045923241,0.11140211594602628,0.338354688282557,-0.16540517448953734
0.9195029200829641,0.11254805208455394,0.33789004643072335,-0.1649887462389282
0.9196379692095636,0.11383474480737628,0.33726748725995753,-0.16462922858982865
0.9200695394093293,0.11509344538729661,0.33648699610976435,-0.16437178274856173
0.9206741077416426,0.11661208519318707,0.33568052198132114,-0.16420557853741763
0.9204476094929277,0.11833958652284036,0.3345590822093781,-0.1638900983297603
0.9204158301030302,0.12043738485082303,0.33333225630092933,-0.16362447672530167
0.920520131116728,0.12307890104799707,0.33223777909696695,-0.16332296357776277
0.9206213173133078,0.12643262687004422,0.3315990398289252,-0.16296130867507924
0.9206101077721324,0.13048237296669046,0.3315207009424655,-0.16260926986616903
0.9193424182581142,0.13476403684137,0.3322645595434919,-0.16221408403331986
0.9174588237069016,0.1393930702004918,0.3348965925988016,-0.16225955476813853
0.9146781059106023,0.14560127659877234,0.3392784370714261,-0.16354557588134822
0.9097242278999135,0.15575379461521924,0.3455990310789071,-0.16989879763737445
0.9016903667190023,0.17082178671840678,0.3553584923284938,-0.18006667460370734
0.8882516253231926,0.19223517763753656,0.36891018663546066,-0.19524855963792792
0.8683596833268901,0.22104955808044063,0.3861513658938428,-0.21847071333846077
0.8416217068967308,0.2541384497593894,0.4041753554895039,-0.25217785580361957
0.8114043798132561,0.29169721815489447,0.40940161364095373,-0.29855360916102713
0.7770658166668313,0.3182007113071518,0.40880142239115363,-0.3589157149469621
0.7366222740694462,0.3344933038882155,0.39179419408701566,-0.43834130909891317
0.6913666849724246,0.35600848212918207,0.3621774741884193,-0.5138358757099539
0.6455014952556457,0.3745909797319705,0.335061971331917,-0.5749322004297917
0.6025281978343098,0.3929125046511279,0.3020501737865717,-0.6258314976202043
0.559070865332069,0.41154875019918946,0.2710365704065615,-0.6674750465932372
0.5160735188647185,0.42738553321861833,0.2350469519650365,-0.7043230486527923
0.47152496532579613,0.43871173003796826,0.19774610261810263,-0.7388675625943969
0.42089598991916277,0.44663003466183915,0.16132290116387568,-0.7728038967504073
0.3630527710756996,0.4515143826351267,0.12663357006415255,-0.8052637860692589
0.30381106818486336,0.45304783293809453,0.09475250125519273,-0.8333571986997045
0.24921680920676417,0.4507803169824774,0.06625459192822358,-0.8546711307324397
0.2035066143655228,0.44786340515848394,0.0419148392435316,-0.8695493338999103
0.1672480247417722,0.4425519773094308,0.01855051879408455,-0.8806124872843317
0.1434762978675902,0.4390177929565349,0.0008621201641996177,-0.8870723529346773
0.13156915590770735,0.43436862154041617,-0.025880601067132247,-0.8911691945348357
0.13659499683758566,0.4122070800392675,-0.04046827023666539,-0.8999391020040628
0.1439696629293922,0.39971870923879155,-0.02748694178909468,-0.9046497495415694
0.14287014923194122,0.38604891166176775,-0.024644907588994635,-0.9107947944482517
0.14237299227022251,0.38211998682816084,-0.017004771181726788,-0.9129494975748959
0.13867636084665294,0.3802165837141249,-0.01281597323551786,-0.9148346815349788
0.13638196965439153,0.37853955858020033,-0.0076756557463865584,-0.9154687208644772
0.13497365395384053,0.3767579823342419,-0.0063149301181590865,-0.9161558519749443
0.13401451967361036,0.37583669456076035,-0.004778232868938781,-0.9166865839264609
0.13275589182518852,0.3755096113722095,-0.0040658793684495214,-0.9172600156610061
0.13156699085418833,0.375418546295547,-0.0032761692172525287,-0.9179464274368143
0.1302393148765961,0.3753595583181234,-0.003037054782601296,-0.9176869131452431
0.12907156224959865,0.3760404382856728,-0.003126037861483876,-0.9173157281625375
0.12792600022865275,0.3773648961343722,-0.0034710470851944653,-0.9169312233636902
0.1266929211929156,0.37867278521753445,-0.0035465070734210236,-0.9168191583538893
0.1257605762186619,0.3794415529446646,-0.0033487522812043185,-0.9171045784810197
0.12520439026166705,0.37890321508571473,-0.0028230158144459724,-0.9169316431436968
0.12472819790424756,0.3775717713835806,-0.0018129948173068778,-0.9172906545124013
0.12443023357984867,0.37532062353522877,-0.0002971034888146172,-0.9182565301926883
0.1241859735923565,0.3733490049639823,0.0003834023706675645,-0.9193503604804446
0.12442371586163448,0.37122751846990837,-0.0003504867633228439,-0.9206480348238657
0.12527921572085643,0.3686814837490572,-0.002289138610463077,-0.9210835688639617
0.1265496542158456,0.36691652240735373,-0.005378800226795229,-0.9213485993401418
0.12818254875968463,0.36590272360507925,-0.008998263178328133,-0.921501396922433
0.12936247141193502,0.36598208267256715,-0.012824686320193558,-0.9215162066070074
0.1303002992613717,0.36723266171020835,-0.015783675819599326,-0.9213035074064096
0.1305519307337651,0.3692866684680371,-0.01932355516794896,-0.9199166834278892
0.13059341020124193,0.37390491557926747,-0.022228896655214384,-0.9177178987256044
0.126322481999052,0.38310363923860324,-0.029205083457698743,-0.9143314050054141
0.11673482701230695,0.4007510103213803,-0.04156046585133236,-0.9077787477616307
0.10059258483922044,0.42202748872259993,-0.06031859496847996,-0.8994677510820827
0.07605940359292172,0.4406864965426003,-0.08506147222520681,-0.8903856409320476
0.042633675590429465,0.45185497214325493,-0.10160520017161749,-0.8850260312561447
0.006423805848220898,0.45111060667659253,-0.11042894865988113,-0.8853345960582968
-0.022090732824602857,0.44955095943398143,-0.12281746200830682,-0.8845316392437147
-0.04461136821204138,0.442937172878006,-0.1369590701296564,-0.8853858042247593
-0.06428221906428067,0.42183372030482996,-0.15641254672805416,-0.8908055918697458
-0.06419161842115197,0.4077968307810905,-0.16381191840445414,-0.8957177623359383
-0.06009055642582406,0.39184960305317773,-0.1680147443236749,-0.9023377724476265
-0.054221617427161056,0.37634890567580637,-0.1702631830291566,-0.9090974824918725
-0.050579617660566456,0.3605729218654572,-0.17186942590459878,-0.9158555689273724
-0.05038460131771976,0.3445183044894917,-0.17057814318149117,-0.9217913156672515
-0.05314222282318749,0.3284818507128679,-0.16631861404447193,-0.9280027355208018
-0.05653387036990824,0.3120140842413916,-0.16103493873216904,-0.9343869737316294
-0.05969895199540537,0.29613749744136036,-0.15467347287820407,-0.9406634328454719
-0.06290593608292794,0.2815979510181494,-0.14698244238311403,-0.9465863897199347
-0.06634252636312556,0.26877598355899623,-0.14042865827866227,-0.9506150155868761
-0.06939952171266858,0.25350404754181255,-0.13780225203115334,-0.9547172499371289
-0.07237536334800275,0.2350042527115114,-0.13509429994772207,-0.9596078723910706
-0.07562763150439143,0.219066140132018,-0.1315143204907547,-0.9638556535139461
-0.08004547347993754,0.20634636808277498,-0.12884039150062526,-0.9671108618665057
-0.08539748269643428,0.19648918924191341,-0.12543764720654338,-0.9687082103719635
-0.08931920786222886,0.19030249699860566,-0.12084986842145272,-0.9699281961707436
-0.09059347059868382,0.18855353524533947,-0.11530364188401208,-0.97083512783553
-0.08856819079846419,0.189295535351077,-0.10955377305542177,-0.9717673548623144
-0.08308208470397647,0.19309546100679395,-0.10365809720922683,-0.9726147463151114
-0.07131422853555046,0.20072269792404598,-0.09772815884670503,-0.972143612267253
-0.05113665274874475,0.20968722763304,-0.09449997220689565,-0.9716363833575762
-0.024063410737851235,0.2218621392046005,-0.09453614321076642,-0.9699345950195233
-0.010477913707564214,0.24039229058483022,-0.09540907818995005,-0.9659452560828584
-0.011055686608014568,0.26346245652882044,-0.0933813283789959,-0.960515619218005
-0.008759121340505518,0.2886577804010079,-0.10229300891924152,-0.9519317792268025
-0.01247148790167414,0.3009211253960821,-0.099158114018105,-0.9481552947309579
-0.012887626352781902,0.3134093325247687,-0.09491056050645794,-0.944544516926619
-0.014375540979560465,0.31923285627441067,-0.09356802445533037,-0.9429437762367096
-0.01541833705519276,0.3230591514523921,-0.09175609340972499,-0.9422666395823361
-0.016314047617481772,0.324616593492413,-0.09112518580994972,-0.9413148043705363
-0.016511909889932508,0.3256952437832168,-0.0912649187024024,-0.9406772976102317
-0.0165457860048988,0.32688892133877284,-0.09186397703926114,-0.9402013346401014
-0.01685057513178689,0.3285195511752993,-0.09192323304156787,-0.939873165167357
-0.017515350955493468,0.3302193538329987,-0.0916373570616713,-0.9397517316307198
-0.018898291091636137,0.33256755047736636,-0.08995240775679768,-0.9385987934190435
-0.02004508299981554,0.33407168277900345,-0.08829488653986668,-0.9379461349237167
-0.02114741369378092,0.3359019611472515,-0.08673970933374454,-0.9374136016315832
-0.021885156547048028,0.33762605881812335,-0.08616124510299349,-0.9370822199568237
-0.022526110645019234,0.3394193344580218,-0.08616738121906645,-0.9368815968681865
-0.023258115710150257,0.3412826806632276,-0.08591876607356974,-0.9357481115864964
-0.023855025985430604,0.34368916759374507,-0.0860034107035084,-0.9345965526241704
-0.02410878998865016,0.34658187907073024,-0.08710961914299337,-0.933448319699562
-0.02418001160931971,0.35063168044047666,-0.09005697051331563,-0.9318715950764583
-0.023959612414527418,0.3553897186083117,-0.094295487361122,-0.9301840997631426
-0.02331367151095923,0.3616291105140871,-0.10025370973079256,-0.9266124829472768
-0.02280613377797605,0.3680520281217193,-0.10731052167694244,-0.9232926579517635
-0.021865993733870825,0.3788444941981165,-0.11798015747234483,-0.9173636788022138
-0.02107912213338774,0.38994442261406115,-0.1292807132306896,-0.9118089358958746
-0.019487613967986615,0.4102241444871916,-0.14776097576855696,-0.899927624982145
-0.019469454358176905,0.4264529651931777,-0.16408366908936467,-0.8897894404436137
-0.0171907840222626,0.47521486970537646,-0.2016584704346536,-0.8553159943877016
-0.009336772139887841,0.5501574318644475,-0.2517210964575696,-0.7966458715616771
-0.0019483688631113084,0.6112604230155229,-0.2853980087653784,-0.7374842132536287
0.011459510971382664,0.6829913622056651,-0.34010107953101787,-0.6478203998381082
0.026745178044474675,0.726233934705464,-0.4025091776251235,-0.5560458077076448
0.03758144420358053,0.7607232359351676,-0.4376480434343812,-0.4784524124551172
0.03731080761780328,0.782658594258222,-0.4361620442733648,-0.4419870228942651
0.0277731680104329,0.7803868659976041,-0.42519619467728786,-0.45830391072665544
0.012865269169482586,0.7652920098462606,-0.41181480109554724,-0.49543950013136795
-0.013482156835227544,0.7345442919394612,-0.38574116048099016,-0.5582713823756742
-0.029917076597746547,0.7059550009915053,-0.3599083119055918,-0.609330591879078
-0.04423978801577074,0.6673103432154944,-0.3273572673181466,-0.667085102191101
-0.05390406780788891,0.6216120110215873,-0.2942892204857374,-0.7243957425954201
-0.05789032056155782,0.5680244442516736,-0.2590902109244965,-0.779183594954268
-0.05825283760681493,0.5167400334952698,-0.2235289734811145,-0.8249433456959552
-0.058017422592723966,0.4556642762330111,-0.18559382306488556,-0.8679401236273416
-0.059657037462509346,0.39910051191205564,-0.15735271715102128,-0.9018599346386468
-0.050715625922732425,0.28996649104154476,-0.10731569306133182,-0.9489699157498157
-0.0348783319223148,0.2128076023452156,-0.07021350783581326,-0.974962535108922
-0.03095803629563992,0.16896722204274991,-0.03850085192864496,-0.984170064122338
-0.018559160245452906,0.12679031698236706,-0.04431465043591259,-0.9908818071426749
0.0072239836842349706,0.11840491220012354,-0.06579707122301297,-0.9905605368611422
0.021615833281794155,0.138615799202619,-0.06520803964741309,-0.9880481971160484
0.037898731771538734,0.1804579326371013,-0.03989271253398908,-0.9824673035406147
0.07199083763537775,0.2313648687810007,-0.04678982361912135,-0.9691010629492088
0.06503350524070123,0.2675806199438951,-0.08084923907160682,-0.9578125543593564
0.05666832395546889,0.2982986156768544,-0.07103381205380598,-0.94971352180045
0.05152940752563282,0.31861342267396797,-0.06305644898095433,-0.9444829752200723
0.045502293408024246,0.3255533010643331,-0.060481039547110475,-0.9428844724974265
0.04201752245970885,0.331398403477936,-0.05178185916541842,-0.9412035960866827
0.038743838442468474,0.3321893409729287,-0.049085097648079105,-0.9408658905015238
0.03752165170115552,0.3344194844096555,-0.04602090080957971,-0.9403500167313784
0.0364939347183579,0.33564014504478107,-0.046188157486357975,-0.9401456592831398
0.03568739747240328,0.3378051276255107,-0.04546615535875405,-0.9399225752307867
0.03378688772025233,0.33920578474838914,-0.04426929499031348,-0.9390681005881718
0.03176119683925088,0.34077465451405736,-0.042376968448816624,-0.9384150966747756
0.03013167194154807,0.342525526080095,-0.041857144187070615,-0.9378518683053363
0.028863398725078523,0.3448897049195747,-0.0423856160512173,-0.9372531746500763
0.027780427619220074,0.34785020398728744,-0.0439183083843139,-0.9365829102425064
0.0262892596502535,0.35149789885138555,-0.04579642313808408,-0.9347154094943273
0.024670640681302626,0.3564529148765678,-0.04833684510436792,-0.932515130117028
0.023767674408035358,0.36260934726074556,-0.05200087939118991,-0.9299869549685819
0.023354899266749884,0.3699722675283998,-0.05696597339256157,-0.9270697547985114
0.02293384576254323,0.3792233162098625,-0.06338460527224396,-0.9233511520849905
0.021969211993656267,0.3902727391443112,-0.07137684564113657,-0.9177431119175548
0.020818491194898665,0.404403255153402,-0.08235158597165344,-0.9104699033985497
0.02029672977232699,0.42259713187897857,-0.0973695975783753,-0.9006827098810943
0.020832576484777977,0.44584761793100963,-0.11624197195642667,-0.8873696986247341
0.02125341804533198,0.47646476461957765,-0.13832230391890285,-0.8684880741156249
0.020900758173717587,0.5185885751413348,-0.1622799473853628,-0.8392918699932443
0.0161883574398146,0.5794633049455581,-0.1899414704125568,-0.7920903818594944
0.007885458203893933,0.6604834620716749,-0.2203671812825677,-0.7175292678500456
0.005485932388422633,0.7335895399784607,-0.2710281991138593,-0.623178924684502
0.0009287461366019175,0.7759922661882641,-0.33276869046371466,-0.5367658479027959
-0.0010783636005605591,0.808935415705458,-0.3451873185187277,-0.47615508087231917
-0.0035720939007987326,0.8189355393180919,-0.3278485249923326,-0.47084382505990185
-0.004010957379789997,0.8093967788258352,-0.31098033946792397,-0.498115477876257
-0.0011651711931763627,0.8018153194920096,-0.2970929689246291,-0.5186890459294374
0.00040746041976718375,0.7880062360499721,-0.27921602767709763,-0.5496473132309113
0.002112829717382657,0.7644653067433345,-0.2557075554226594,-0.5919162358256035
0.006923190930583588,0.7332046064812597,-0.2237024575250397,-0.6419891901297943
0.014170642320454762,0.6943442126096917,-0.19075554724621527,-0.6935659710666721
0.023425228853547274,0.6473946551479333,-0.16203461327620824,-0.7444940818547305
0.033702484514193616,0.5923635892055931,-0.13630733376154813,-0.7939145203914102
0.04313202446219675,0.5327700017078086,-0.10863571652432696,-0.83825713978968
0.05234988700391943,0.47294994641546695,-0.07772507129268354,-0.8759546217199962
0.06429017305404534,0.4121637754384391,-0.049583136319460444,-0.9073520114454695
0.08260749679348545,0.35017208330784144,-0.0270673374894842,-0.9327205866099532
0.108999950440639,0.28861702848503784,-0.0037945705870558407,-0.9517196910757143
0.13939556076474027,0.22899163816026932,0.019743981843184048,-0.9632961555081524
0.1688653022521272,0.17731916979467544,0.02675893006271878,-0.9691177282261413
0.2076529830898601,0.13996909563470586,0.007725984835577572,-0.9679444106512824
0.24173038338959654,0.12839637686981906,0.006180668192669403,-0.9619138626693612
0.25854561107710233,0.14163188108533903,0.020609221895260658,-0.9557816977369312
0.2919158779684705,0.1886776576057812,0.03685740437614688,-0.9369499897806487
0.33285204505824156,0.25518757756256155,0.021714999094924147,-0.9073849362774592
0.3230583292414044,0.2888606196192908,-0.004746742219278259,-0.9009323102661668
0.3101143834518335,0.30795908116432835,0.005658077251431495,-0.8993835355128843
0.29933692081873425,0.3274719191802365,0.02654642201555957,-0.8963602910736982
0.2912717476508551,0.33135864913973223,0.03728063172782421,-0.8966093882601468
0.28590859525814966,0.33249376953650434,0.045890547335467165,-0.8973452577091858
0.2829138492880036,0.3329685845242835,0.048691488056121654,-0.8979072743870541
0.28202084109572406,0.3346502865461209,0.049776611556008044,-0.8978059367456941
0.28190456878068026,0.3367750195772593,0.04858074027712065,-0.8975643979168528
0.2808910073520421,0.3385822569681861,0.04886560184967385,-0.8967232243853782
0.2795759692783527,0.33989075406713926,0.04941814601711912,-0.8963338475482865
0.27881573083790306,0.3418590005370922,0.04936440809268346,-0.8958269035682608
0.2783618578511925,0.344014416946237,0.04893555932514736,-0.8954282681281563
0.27794749284819364,0.3459603240863603,0.04863047271284817,-0.8953069754165682
0.2769781854288796,0.3474847980391693,0.048603159366346585,-0.8945340610149326
0.27592663648713855,0.34918215068630515,0.048688063481757776,-0.8939308051095093
0.2748824976919427,0.3511440434035138,0.048632932885438795,-0.8934870983374074
0.2741276325540923,0.3536207794995419,0.048184336161292037,-0.8930325853674195
0.2736955767531044,0.35658523180811696,0.04757135836350773,-0.8925044575973609
0.27311981581644196,0.35955189052448056,0.04719423474671264,-0.8910378180665522
0.2724224264310082,0.36295246923228075,0.04724553103844667,-0.889635186322409
0.2715108255476072,0.3669835202185644,0.04737291184116395,-0.8882724967045593
0.2706056292655435,0.3721502160062905,0.04711561259722,-0.8866796026640754
0.2697497384257678,0.3796001756532335,0.046062040101562354,-0.8842686278532241
0.26907821761855105,0.3899300303082316,0.04325373172196613,-0.8796435526459662
0.26815913981641165,0.4054957051260884,0.03697934016475786,-0.8729130935367205
0.2663402816758462,0.4294687520456751,0.026776431738505403,-0.8622914383284396
0.2606659036995969,0.46819630244963706,0.012069435220174047,-0.844306657995068
0.24892732011408153,0.5294970956542666,-0.00019157095053394407,-0.811477595158833
0.2241791810778794,0.6161224745345223,-0.004153559204688328,-0.755178115649129
0.19278913054608657,0.7083352850871015,-0.007681792625859796,-0.6786781993609716
0.16749923534896707,0.7717648235458741,-0.0011901910159238256,-0.6133432003922918
0.16318862578150992,0.8080514872090077,0.04698121808992058,-0.5641509430724814
0.19598149226746742,0.8151700177808622,0.09642594189490765,-0.537425726840218
0.2433764191581372,0.8033584403311796,0.12239449943873416,-0.5296802607966383
0.2812489394729545,0.7967857514476978,0.15064153318936627,-0.5130342150589385
0.30863101855329583,0.7818191126222147,0.17558973238677988,-0.512309599698495
0.3283915568153817,0.7563906097276593,0.1942857326863448,-0.5315383541066153
0.347837081784088,0.7220106899149982,0.21222335423319028,-0.5600046831593181
0.37326259839394865,0.6802699427353952,0.23263540676730415,-0.5864987615929934
0.4056845543166659,0.6351001695623217,0.25089838005256215,-0.6073199162810257
0.4437586894571025,0.5894772461630493,0.2599102525863863,-0.6227822679019644
0.48630808514932683,0.5442304850047827,0.26150937743774316,-0.6316874913490654
0.533564584951023,0.49878443441559434,0.2600919183511097,-0.6323836859801402
0.5860021171289236,0.45105176454184154,0.2560225095298897,-0.6225926021573382
0.6417363998599667,0.4047680222995835,0.24861886734333458,-0.6019977341896867
0.6966321186310371,0.3605009557607039,0.23459101704333277,-0.5737811573235443
0.7431753160484029,0.32160981268015565,0.22014438269262127,-0.544176571724939
0.7781437044125352,0.27323253532361896,0.20948413417824255,-0.5259288615588826
0.8003299117610276,0.20455754543184082,0.18513040560072017,-0.5326436620554184
0.803533942791299,0.18731872124021445,0.16764783859214039,-0.5392337565240907
0.8059061077591343,0.17451434131355156,0.17311361244744566,-0.5383328974906345
0.805992694041343,0.1785635155699308,0.20647802756002315,-0.5253345476778575
0.8087580270435367,0.20676185100177383,0.22898193358979285,-0.5015773404706357
0.8010478785332271,0.2341452631288448,0.23308759503756393,-0.4992913462550268
0.7960379666593644,0.2375704495664598,0.24782918055796857,-0.49798832136950294
0.7930962114654625,0.24240539712145456,0.25336234320176915,-0.4976064445606747
0.7919534819133593,0.24358987657490067,0.25382964283440645,-0.49904928831950246
0.7907485017286743,0.24223503715023653,0.2585417732174565,-0.5000911804928821
0.7896951979795821,0.24130733860842932,0.25915725673343676,-0.500997790198156
0.7890409675035698,0.24071812361930617,0.2602415272379324,-0.501298216313288
0.7887687301870508,0.24125108148068217,0.2598127721787071,-0.5016829857715746
0.788259248927474,0.24167908608640165,0.2608037461161946,-0.502236169096836
0.7876918318799649,0.2418135728883602,0.2624269635388201,-0.503073167936356
0.7863993486012985,0.2416715540999405,0.2642135424327621,-0.503368980612472
0.7853251432713457,0.24219832816051623,0.2657463685515662,-0.503517030437397
0.7844561190609824,0.2435472157139889,0.2670793798775517,-0.5035181956440433
0.783667391335903,0.2455945313283879,0.2686239442030275,-0.5033995025177925
0.7830576193170129,0.24836435579074911,0.2704342871612992,-0.5028795613296526
0.7816049033403534,0.2520505003874672,0.27241513569662357,-0.5013818898502064
0.7797810104483036,0.25733123950428627,0.2752303166819625,-0.49955140688254196
0.7776296990124338,0.26441897219853644,0.27858405039800604,-0.4973759752142993
0.7751532261681932,0.27313169243520324,0.28251426643454763,-0.49480652033659
0.7720545531199857,0.2834563557889317,0.2873037011902559,-0.4918954022873238
0.7672170236321688,0.2950816698927392,0.29276820609507265,-0.4885788852087583
0.7610058372604847,0.3092159282420338,0.29937306218405535,-0.4851024341188749
0.7530824057723604,0.3275113478615774,0.3071070544099063,-0.48059415805990235
0.7433661103077637,0.3504425866157375,0.3167450604521569,-0.473730824496839
0.7296996998175227,0.3801127709454327,0.3299758029589793,-0.4637104856876491
0.70672444026248,0.4179049000721417,0.35299830932285686,-0.44879996677048206
0.6657459260301803,0.4674000873348513,0.3912093668143709,-0.42986010245771883
0.5997195422657867,0.5272384567653405,0.44683111733377845,-0.40300970961679294
0.5206481437604836,0.5950896625961377,0.4918607946611022,-0.3644479558767188
0.4538681837887371,0.6510218431739825,0.5091977495161462,-0.3345953956235985
0.4101384014828862,0.6642108078084001,0.5441451127135333,-0.3076075373871643
0.4066610102273173,0.653109702286935,0.571370249176427,-0.28544909822866266
0.4311622911230409,0.6404259781457217,0.5716216051741547,-0.2775347508205666
0.4533584965933378,0.6336289343709676,0.5662753103101026,-0.26932283096156806
0.48091714640506994,0.6222164342744243,0.5560857057712097,-0.270742181449768
0.5149251137021936,0.6012103775427121,0.5417545712976953,-0.2829640771148146
0.5546277040983604,0.5710459504861808,0.524287117451238,-0.3019647755958803
0.5964619083416863,0.5361224982544437,0.5021626825238457,-0.32306393517225923
0.6382974256259356,0.4979336697886937,0.4769531760772961,-0.3424948302402493
0.6800329743540825,0.45593125501406956,0.44777960217502916,-0.3607011888702089
0.7191547237951271,0.4101704889615122,0.41284315538168065,-0.3797931865870776
0.7526161684224283,0.3641558689885467,0.3763143812783192,-0.398857267959563
0.7818784066726125,0.3191231497379534,0.3367166935959287,-0.4160500826919943
0.8074404970422405,0.2787990797681243,0.2957831696834488,-0.4277795216781688
0.8316487695861828,0.24054641548842756,0.25385713594003306,-0.43234985513954916
0.854684117286967,0.2021720354485302,0.21064237734441846,-0.4295418198953767
0.8753816141322948,0.16757805729784725,0.1669006532269205,-0.42130269771934625
0.8929029627465023,0.1444622287029342,0.1297493033695053,-0.4058697814290628
0.9068894092739033,0.12985220768868763,0.11413598639696935,-0.38454539793008136
0.9136331996460153,0.12607928059554938,0.12748399413745354,-0.3659032056003291
0.9147043153877557,0.1258834143840498,0.1736426350263263,-0.3428792700201505
0.9127039637174084,0.15201657835254825,0.2109714708848716,-0.314251023713952
0.9009105281566003,0.18511043645691566,0.23746683767035343,-0.31223352350158434
0.892247340426109,0.1832413778342568,0.26824081313144815,-0.31334581790091953
0.8868084108698291,0.1879638031107122,0.2813036271065424,-0.3163878765376947
0.8827817209702977,0.18632909556098395,0.2897884618631972,-0.3192825547412467
0.879542435713131,0.18188350730417052,0.29751463357782343,-0.3231448579953698
0.8776130469142165,0.17815982262613153,0.3016592325551624,-0.32645727866584706
0.8764780690633852,0.17619431716513623,0.3048418892553703,-0.32842833129405036
0.8761165954981754,0.17605874316335784,0.30636167685945653,-0.3293003699519715
0.8751211768828923,0.17574060339200542,0.30772333590659445,-0.3295705123579011
0.8742926578355416,0.17432444573786496,0.30905010979207154,-0.3305402609146029
0.8737603099267641,0.17262205868649583,0.3102568155835782,-0.3317128934090129
0.8735587830811942,0.1718097976600025,0.31116625498938927,-0.33251925794182113
0.8735990474280916,0.17205601267580678,0.3118242416909351,-0.33297284668624577
0.8728385193937005,0.17220253094085272,0.3122466529579682,-0.3331932532118467
0.8721848997667125,0.1723552526015041,0.31283058628635413,-0.33357237783077504
0.871625341765218,0.17287344482473693,0.3136996582019128,-0.33395475279408315
0.8711040636340651,0.17392019076399487,0.31494438293749943,-0.3343113701719186
0.8705830844752058,0.1756360312937822,0.316571536928432,-0.3345293717384229
0.8691586393621282,0.17772678311007817,0.318307142733269,-0.33423175083479356
0.8675629887342112,0.18029757780665603,0.3207618887476689,-0.3340162264993408
0.8658129039895026,0.18361909941319737,0.3238512171512606,-0.3338153950839754
0.8638906299264333,0.1878450357723726,0.3277968959471479,-0.3332953513741792
0.8612926453887647,0.19445338578772417,0.33316394808555155,-0.33206166526663405
0.8564846874658099,0.20482149099287456,0.34026698626546176,-0.329838498512752
0.8486349138032504,0.22211584430748518,0.3510003423582578,-0.32693987377907596
0.8352012137215039,0.250013732623961,0.36759208695165585,-0.323209051836241
0.8113027837046108,0.2886283594585174,0.396667669393389,-0.3180651250687683
0.7706393091239491,0.33738442678115804,0.44508025169899373,-0.3084034646251276
0.7085137992590056,0.3920122058533298,0.5079959348630374,-0.29385008173442484
0.6476764265737474,0.461371556128596,0.5398760537639337,-0.27524962403917186
