Experience ID,Reader name,Text read,name,gender,occupations,dates,unique_IDs_description
26123," ""John"" ""Ruskin"" "," ""Bible (Ecclesiastes)""","""John"" ""Ruskin""",male,"http://data.open.ac.uk/red/occupation/art_critic_and_social_critic, http://data.open.ac.uk/red/occupation/art_critic_and_social_critic, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_and_art_critic, http://data.open.ac.uk/red/occupation/writer_and_art_critic, http://data.open.ac.uk/red/occupation/writer_on_art, http://data.open.ac.uk/red/occupation/writer_on_art","1875, 31 Mar 1875, 1875, 31 Mar 1875, 1875, 31 Mar 1875, 1875, 31 Mar 1875, 1875, 31 Mar 1875","""Read Ecclesiasticus XXVI - how lovely.'"""
20258," ""Robert Louis"" ""Stevenson"" "," ""law books""","""Robert Louis"" ""Stevenson""",female,"http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/author/_writer, http://data.open.ac.uk/red/occupation/author/_writer","1875, 31 May 1875, 1875, 31 May 1875, 1875, 31 May 1875, 1875, 31 May 1875, 1875, 31 May 1875, 1875, 31 May 1875, 1875, 31 May 1875, 1875, 31 May 1875, 1875, 31 May 1875, 1875, 31 May 1875, 1875, 31 May 1875","""I am all right. I am reading law, and writing beautiful poems in prose. […]Do write, son of perdition, do write. I cannot, owing to poetical (prose poetical) afflatus, Civil Law, and a kind of nondescript incapacity that weighs upon me.'"""
26127," ""John"" ""Ruskin"" "," ""Bible""","""John"" ""Ruskin""",male,"http://data.open.ac.uk/red/occupation/art_critic_and_social_critic, http://data.open.ac.uk/red/occupation/art_critic_and_social_critic, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_and_art_critic, http://data.open.ac.uk/red/occupation/writer_and_art_critic, http://data.open.ac.uk/red/occupation/writer_on_art, http://data.open.ac.uk/red/occupation/writer_on_art","1875, 4 Apr 1875, 1875, 4 Apr 1875, 1875, 4 Apr 1875, 1875, 4 Apr 1875, 1875, 4 Apr 1875","""Come upon Wisdom, Ecclesiasticus II. 1-6.'"""
20512," ""Robert Louis"" ""Stevenson"" "," ""[memorial on grave]""","""Robert Louis"" ""Stevenson""",female,"http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/author/_writer, http://data.open.ac.uk/red/occupation/author/_writer","1875, 4 Jul 1875, 1875, 4 Jul 1875, 1875, 4 Jul 1875, 1875, 4 Jul 1875, 1875, 4 Jul 1875, 1875, 4 Jul 1875, 1875, 4 Jul 1875, 1875, 4 Jul 1875, 1875, 4 Jul 1875, 1875, 4 Jul 1875, 1875, 4 Jul 1875","""[…] I’ve been to church and am not depressed &#8722; a great step. I was at that beautiful church my P.P.P.[Petit Poeme en Prose] was about. It is a little cruciform place, with heavy cornices and string course to match, and a steep slate roof. The small kirkyard is full of old gravestones; one of a Frenchman from Dunquerque, I suppose he died prisoner in the military prison hard by. And one, the most pathetic memorial I ever saw: a poor school-slate, in a wooden frame, with the inscription cut into it evidently by the father’s own hand.'"""
26140," ""John"" ""Ruskin"" "," ""Bible (Genesis)""","""John"" ""Ruskin""",male,"http://data.open.ac.uk/red/occupation/art_critic_and_social_critic, http://data.open.ac.uk/red/occupation/art_critic_and_social_critic, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_and_art_critic, http://data.open.ac.uk/red/occupation/writer_and_art_critic, http://data.open.ac.uk/red/occupation/writer_on_art, http://data.open.ac.uk/red/occupation/writer_on_art","1875, 5 Dec 1875, 1875, 5 Dec 1875, 1875, 5 Dec 1875, 1875, 5 Dec 1875, 1875, 5 Dec 1875","""I read Genesis XLVIII for beginning of """"""""Life of Moses""""""""'"""
19405," ""Robert Louis"" ""Stevenson"" "," ""Twelfth Night, Or What You Will.""","""Robert Louis"" ""Stevenson""",female,"http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/author/_writer, http://data.open.ac.uk/red/occupation/author/_writer","1875, 6 Feb 1875, 1875, 6 Feb 1875, 1875, 6 Feb 1875, 1875, 6 Feb 1875, 1875, 6 Feb 1875, 1875, 6 Feb 1875, 1875, 6 Feb 1875, 1875, 6 Feb 1875, 1875, 6 Feb 1875, 1875, 6 Feb 1875, 1875, 6 Feb 1875","""I am to act Orsino (the Duke) in """"""""Twelfth Night"""""""" at the Jenkins’. I could not resist that; it is such a delightful part; and I got them to put off my rehearsals to the last moment, so that I may get a fortnight with you in London and a fortnight with Bob in France: for that must be done this time, [italics]couteque coute [end italics]. I am not altogether satisfied that I shall do Orsino [italics]comme il faut[end italics]; but the Jenkins are pleased, and that is the great affair.'"""
20730," ""Robert Louis"" ""Stevenson"" "," ""annotations""","""Robert Louis"" ""Stevenson""",female,"http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/author/_writer, http://data.open.ac.uk/red/occupation/author/_writer","1875, 7 Jul 1875, 1875, 7 Jul 1875, 1875, 7 Jul 1875, 1875, 7 Jul 1875, 1875, 7 Jul 1875, 1875, 7 Jul 1875, 1875, 7 Jul 1875, 1875, 7 Jul 1875, 1875, 7 Jul 1875, 1875, 7 Jul 1875, 1875, 7 Jul 1875","""My dear Colvin, Thanks for your pencilations. One thing only, remains; how am I to call the followers of Orso and Manfredi.'"""
20266," ""Robert Louis"" ""Stevenson"" "," ""The Unseen Universe or Physical Speculations on a Future State""","""Robert Louis"" ""Stevenson""",female,"http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/author/_writer, http://data.open.ac.uk/red/occupation/author/_writer","1875, 7 Jun 1875, 1875, 7 Jun 1875, 1875, 7 Jun 1875, 1875, 7 Jun 1875, 1875, 7 Jun 1875, 1875, 7 Jun 1875, 1875, 7 Jun 1875, 1875, 7 Jun 1875, 1875, 7 Jun 1875, 1875, 7 Jun 1875, 1875, 7 Jun 1875","""My father has been quite sewed up for some days back, by Clifford’s article: (a fine article it was too);[…].'"""
20342," ""Robert Louis"" ""Stevenson"" "," ""Letter""","""Robert Louis"" ""Stevenson""",female,"http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/author/_writer, http://data.open.ac.uk/red/occupation/author/_writer","1875, 7 Jun 1875, 1875, 7 Jun 1875, 1875, 7 Jun 1875, 1875, 7 Jun 1875, 1875, 7 Jun 1875, 1875, 7 Jun 1875, 1875, 7 Jun 1875, 1875, 7 Jun 1875, 1875, 7 Jun 1875, 1875, 7 Jun 1875, 1875, 7 Jun 1875","""The gay and free S.C. has at last written to me; but has not pleased me: does he think I can do anything with my “Spring-time”, that’s what I want to know.'"""
30395," ""Robert Louis "" ""Stevenson"" "," ""Review of 'The Unseen Universe or Physical Speculations on a Future State'""","""Robert Louis"" ""Stevenson""",female,"http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/author/_writer, http://data.open.ac.uk/red/occupation/author/_writer","1875, 7 Jun 1875, 1875, 7 Jun 1875, 1875, 7 Jun 1875, 1875, 7 Jun 1875, 1875, 7 Jun 1875, 1875, 7 Jun 1875, 1875, 7 Jun 1875, 1875, 7 Jun 1875, 1875, 7 Jun 1875, 1875, 7 Jun 1875, 1875, 7 Jun 1875","""My father has been quite sewed up for some days back, by Clifford’s article (a fine article it was too; […]'"""
26131," ""John"" ""Ruskin"" "," ""diary""","""John"" ""Ruskin""",male,"http://data.open.ac.uk/red/occupation/art_critic_and_social_critic, http://data.open.ac.uk/red/occupation/art_critic_and_social_critic, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_and_art_critic, http://data.open.ac.uk/red/occupation/writer_and_art_critic, http://data.open.ac.uk/red/occupation/writer_on_art, http://data.open.ac.uk/red/occupation/writer_on_art","1875, 7 May 1875, 1875, 7 May 1875, 1875, 7 May 1875, 1875, 7 May 1875, 1875, 7 May 1875","""Read again the lines p. 45 of last diary (Palmero book)'"""
18134," ""Robert Louis"" ""Stevenson"" "," ""Various unspecified books concerning John Knox.""","""Robert Louis"" ""Stevenson""",female,"http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/author/_writer, http://data.open.ac.uk/red/occupation/author/_writer","1875, 8 Jan 1875, 1875, 8 Jan 1875, 1875, 8 Jan 1875, 1875, 8 Jan 1875, 1875, 8 Jan 1875, 1875, 8 Jan 1875, 1875, 8 Jan 1875, 1875, 8 Jan 1875, 1875, 8 Jan 1875, 1875, 8 Jan 1875, 1875, 8 Jan 1875","""[?] though I can do no original work, I get forward making notes for my ?Knox? at a good trot.'"""
18141," ""Robert Louis"" ""Stevenson"" "," ""Wilhelm Meisters Lehrjahre and/or Wanderjahre""","""Robert Louis"" ""Stevenson""",female,"http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/author/_writer, http://data.open.ac.uk/red/occupation/author/_writer","1875, 8 Jan 1875, 1875, 8 Jan 1875, 1875, 8 Jan 1875, 1875, 8 Jan 1875, 1875, 8 Jan 1875, 1875, 8 Jan 1875, 1875, 8 Jan 1875, 1875, 8 Jan 1875, 1875, 8 Jan 1875, 1875, 8 Jan 1875, 1875, 8 Jan 1875","""No skating scene in """"""""Wilhelm Meister"""""""" whatsandever that [italics]I[end italics] can find, or hear of.'"""
19077," ""Robert Louis"" ""Stevenson"" "," ""unknown""","""Robert Louis"" ""Stevenson""",female,"http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/author/_writer, http://data.open.ac.uk/red/occupation/author/_writer","1875, Apr 1875, 1875, Apr 1875, 1875, Apr 1875, 1875, Apr 1875, 1875, Apr 1875, 1875, Apr 1875, 1875, Apr 1875, 1875, Apr 1875, 1875, Apr 1875, 1875, Apr 1875, 1875, Apr 1875","""I have been reading John Racine: it is very standard &#8722; damnd[sic] standard, I beg your pardon.[…] I like John Racine, however; the noise is very pleasing and as unintelligent and soothing as a mill wheel; occasionally too there are verses of a dignity! &#8722; Verses with Versailles wigs &#8722; pageant verses &#8722; like a Roman Triumph.'"""
21432," ""MRS"" ""CLASSE"" "," ""Les lauriers sont coupes[acute accent over the e].""","""MRS"" ""CLASSE""",male,"http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_","1875, Aug 1875","""[QUOTATION] [Italics]Nous n’irons plus au bois, les lauriers sont coupes[acute accent over the e; end italics], that thing has rung in my ears ever since I saw you, madonna."""
21433," ""MRS"" ""CLASSE"" "," ""Les lauriers sont coupes[acute accent over the e].""","""MRS"" ""CLASSE""",male,"http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_","1875, Aug 1875","""[ALLUSION]  [Italics]Nous n’irons plus au bois [end italics]"""
7161," ""Henry"" ""James"" "," ""newspapers""","""Henry"" ""James""",female,"http://data.open.ac.uk/red/occupation/author, http://data.open.ac.uk/red/occupation/author, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/novelist, http://data.open.ac.uk/red/occupation/novelist, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1875, Dec 1875, 1875, Dec 1875, 1875, Dec 1875, 1875, Dec 1875","""Henry James to Henry James Sr., from Paris, 20 December 1875: """"""""I find the political situation here very interesting and devour the newspapers."""""""""""
7162," ""Henry"" ""James"" "," ""Debats""","""Henry"" ""James""",female,"http://data.open.ac.uk/red/occupation/author, http://data.open.ac.uk/red/occupation/author, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/novelist, http://data.open.ac.uk/red/occupation/novelist, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1875, Dec 1875, 1875, Dec 1875, 1875, Dec 1875, 1875, Dec 1875","""Henry James to Henry James Sr., from Paris, 20 December 1875: """"""""I see both the Debats and the Temps every day ..."""""""""""
7163," ""Henry"" ""James"" "," ""Temps""","""Henry"" ""James""",female,"http://data.open.ac.uk/red/occupation/author, http://data.open.ac.uk/red/occupation/author, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/novelist, http://data.open.ac.uk/red/occupation/novelist, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1875, Dec 1875, 1875, Dec 1875, 1875, Dec 1875, 1875, Dec 1875","""Henry James to Henry James Sr., from Paris, 20 December 1875: """"""""I see both the Debats and the Temps every day ..."""""""""""
18578," ""Robert Louis"" ""Stevenson"" "," ""The Village on the Cliff. A Novel.""","""Robert Louis"" ""Stevenson""",female,"http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_and_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/aspiring_writer_intermittent_law_student, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/law_student_, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/university_student, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_devote_himself_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/writer_he_has_now_passed_his_law_exams_and_can_start_to_devote_himself_entirely_to_writing, http://data.open.ac.uk/red/occupation/author/_writer, http://data.open.ac.uk/red/occupation/author/_writer","1875, Jan 1875, 1875, Jan 1875, 1875, Jan 1875, 1875, Jan 1875, 1875, Jan 1875, 1875, Jan 1875, 1875, Jan 1875, 1875, Jan 1875, 1875, Jan 1875, 1875, Jan 1875, 1875, Jan 1875","""I am reading """"""""The Village on the Cliff"""""""", and cannot tell you how beautiful I think it. I am inclined to give up literature. [italics]I[end italics] can?t write like that. Never mind, [italics]je serai fidele [end italics].'"""
