q0,q1,q2,q3
-0.6426416,-0.3724837,-0.5395643,-0.3921299
-0.6436604,-0.3701012,-0.5414626,-0.3900929
-0.6460702,-0.366457,-0.5419052,-0.3889332
-0.6485604,-0.3629487,-0.5421551,-0.3877283
-0.6501431,-0.3604662,-0.5432965,-0.3857909
-0.6495981,-0.3596513,-0.5464858,-0.3829547
-0.6475149,-0.3601268,-0.5493867,-0.3818835
-0.6451371,-0.3606688,-0.5512398,-0.3827254
-0.6420813,-0.3616248,-0.5540077,-0.3829653
-0.6388849,-0.363373,-0.5556586,-0.3842623
-0.6347591,-0.3676587,-0.5540699,-0.3892842
-0.6299734,-0.3777258,-0.5516907,-0.3907964
-0.6237034,-0.3938591,-0.5493701,-0.3881872
-0.6216,-0.4046794,-0.5448694,-0.3867726
-0.6220556,-0.4115022,-0.5384232,-0.387867
-0.62359,-0.4179313,-0.5321514,-0.387184
-0.6242835,-0.4248367,-0.5264102,-0.3863986
-0.6205058,-0.4355409,-0.5224265,-0.3859727
-0.6168677,-0.4450789,-0.5155244,-0.3901813
-0.6140679,-0.4506644,-0.5060767,-0.4004203
-0.6099207,-0.4549237,-0.4970842,-0.4130086
-0.6047199,-0.4591201,-0.4879823,-0.4266421
-0.5984161,-0.4643849,-0.4804569,-0.4382164
-0.5899061,-0.4720206,-0.4754341,-0.4469872
-0.5811403,-0.4804223,-0.4689181,-0.4563046
-0.573087,-0.4881645,-0.4606946,-0.4665349
-0.5659309,-0.49527,-0.451312,-0.4768384
-0.5598286,-0.5012965,-0.4425981,-0.4858274
-0.5516441,-0.5090804,-0.4326806,-0.4959243
-0.541876,-0.5181501,-0.4224198,-0.5060436
-0.5300975,-0.5288427,-0.4118251,-0.5160907
-0.5154967,-0.5414051,-0.3996052,-0.5273394
-0.4989702,-0.554595,-0.3859727,-0.5395423
-0.4819227,-0.56612,-0.3715352,-0.5530352
-0.4649535,-0.5749753,-0.3567725,-0.567946
-0.4482531,-0.5816636,-0.3435752,-0.5825121
-0.4314948,-0.5879759,-0.3309521,-0.5959823
-0.4147975,-0.5932248,-0.315935,-0.6106064
-0.398478,-0.5981978,-0.3033266,-0.6228926
-0.380104,-0.6019078,-0.2857008,-0.6389292
-0.3649245,-0.6033769,-0.2695147,-0.6532655
-0.3506815,-0.6013237,-0.2533916,-0.6692179
-0.3367476,-0.599751,-0.2387262,-0.6830352
-0.3263993,-0.5984279,-0.2270275,-0.6931332
-0.3152268,-0.5992349,-0.2162545,-0.7010073
-0.3013542,-0.6039846,-0.2047486,-0.7064658
-0.2859263,-0.6086786,-0.1895837,-0.7130513
-0.2686687,-0.6110836,-0.1715639,-0.7222102
-0.2499879,-0.6118183,-0.1531117,-0.732372
-0.229808,-0.6121364,-0.1341914,-0.7423595
-0.207249,-0.6132905,-0.1137311,-0.7514091
-0.1819209,-0.6158751,-0.09075462,-0.7589427
-0.15581,-0.6189448,-0.06751171,-0.7646571
-0.1290541,-0.6209543,-0.04400425,-0.7697091
-0.1045549,-0.6219877,-0.02202883,-0.7735257
-0.07616888,-0.6218966,0.004093917,-0.7772089
-0.04775769,-0.620199,0.03053462,-0.7802355
-0.02010397,-0.6176046,0.05594797,-0.7820855
0.006754585,-0.6145245,0.08002719,-0.7826476
0.03321606,-0.6110991,0.1029194,-0.7819781
0.05948745,-0.6073387,0.1249535,-0.7801379
0.08532345,-0.6036677,0.1462491,-0.7768809
0.1096864,-0.5999917,0.1660589,-0.7726778
0.1318762,-0.5965163,0.183842,-0.7678586
0.1513361,-0.5929461,0.1992039,-0.7631891
0.1676235,-0.5895568,0.2118495,-0.7589945
0.1811247,-0.5862712,0.2225406,-0.7553695
0.1907881,-0.5839224,0.2315948,-0.7520811
0.1977607,-0.5829204,0.2406085,-0.7482178
0.2026467,-0.5826305,0.2464441,-0.7452309
0.2094579,-0.5802694,0.2516292,-0.7434549
0.2169132,-0.5776701,0.2572763,-0.7414058
0.2257161,-0.5755712,0.2640251,-0.7380302
0.2313392,-0.5767207,0.2673318,-0.7341913
0.2355408,-0.5786477,0.2683829,-0.7309486
0.2397831,-0.5797948,0.269394,-0.7282833
0.2455942,-0.5795668,0.2718915,-0.7255952
0.2517893,-0.5790249,0.2751572,-0.7226675
0.2573824,-0.5791174,0.2789124,-0.7191752
0.2620457,-0.5792862,0.2819385,-0.7161691
0.2661693,-0.578927,0.2845474,-0.7139032
0.2720248,-0.5775354,0.2879532,-0.7114535
0.2794995,-0.575165,0.2920752,-0.7087912
0.2885,-0.5718763,0.2964027,-0.7060442
0.2982116,-0.568621,0.3006495,-0.7028354
0.3081428,-0.5649601,0.3045569,-0.6998149
0.3178401,-0.560685,0.30912,-0.6969092
0.3287562,-0.5557144,0.3162353,-0.6926209
0.3405685,-0.5502458,0.3242714,-0.6875452
0.3520998,-0.5448547,0.3312739,-0.6826745
0.3630006,-0.5389756,0.3365379,-0.6790478
0.3745022,-0.5315862,0.3414366,-0.6761753
0.3842786,-0.5249474,0.3455684,-0.6737733
0.3908955,-0.5198798,0.3481869,-0.6725469
0.397725,-0.514441,0.3511059,-0.6712061
0.4040706,-0.5098434,0.3545089,-0.6691321
0.4102592,-0.5061824,0.3592591,-0.665603
0.4155176,-0.5032634,0.3641897,-0.6618645
0.4204783,-0.5005029,0.3700005,-0.6575882
0.425352,-0.4977971,0.3763977,-0.65286
0.4300332,-0.4950908,0.3829266,-0.6480365
0.4355286,-0.4913086,0.3897909,-0.6431341
0.4402941,-0.488648,0.3974581,-0.6371962
0.4440585,-0.4866275,0.4047573,-0.6315101
0.4487038,-0.4838596,0.4128023,-0.6251134
0.4520281,-0.4828022,0.4220841,-0.6172887
0.4536549,-0.4823918,0.4304822,-0.6105801
0.4538882,-0.4823904,0.4356606,-0.6067229
0.4532075,-0.4860878,0.4362904,-0.6038212
0.4524804,-0.4942846,0.4341582,-0.5992317
0.4553907,-0.4968504,0.4268738,-0.6001379
0.4567181,-0.4963648,0.4173943,-0.6061685
0.4545476,-0.4989071,0.4086887,-0.6116204
0.4530885,-0.5018656,0.4012608,-0.6151904
0.4523621,-0.5036587,0.3944063,-0.6186822
0.4502584,-0.5052384,0.3917802,-0.6205946
0.4478943,-0.5048695,0.3903205,-0.6235183
0.4470876,-0.5006684,0.3855522,-0.6304134
0.4472722,-0.494924,0.3804318,-0.6378849
0.4445858,-0.4932632,0.3778224,-0.6425829
0.4385179,-0.494887,0.3765808,-0.6462224
0.4306517,-0.498067,0.3756523,-0.649601
0.4224009,-0.5021015,0.3747273,-0.6524405
0.4147223,-0.5053437,0.3721555,-0.656324
0.4084153,-0.5080329,0.3686783,-0.660154
0.4023353,-0.511613,0.3647484,-0.6632984
0.3983299,-0.5145224,0.3645287,-0.6635861
0.3948326,-0.5171977,0.3660251,-0.6627722
0.3902568,-0.5207874,0.367503,-0.6618529
0.3856327,-0.5241836,0.3690411,-0.6610259
0.3814659,-0.5277099,0.3709033,-0.6595941
0.3779387,-0.5315712,0.3741988,-0.6566561
0.3754128,-0.5344017,0.3780951,-0.6535684
0.3726772,-0.5381935,0.381241,-0.6501864
0.3695116,-0.5416617,0.3789785,-0.650436
0.3649411,-0.5448151,0.3801234,-0.649714
0.3594158,-0.5465268,0.3844363,-0.6488183
0.357602,-0.5457094,0.3907381,-0.6467407
0.3547093,-0.5432658,0.3973606,-0.6463558
0.3499221,-0.5400196,0.4009699,-0.6494491
0.3436629,-0.5381815,0.4044934,-0.6521268
0.3360873,-0.5394849,0.4085259,-0.6524841
0.3317294,-0.5413252,0.4108698,-0.6517181
0.3322344,-0.5416154,0.4104001,-0.6515156
0.3358648,-0.5403955,0.406774,-0.6529397
0.3393022,-0.5388821,0.4018022,-0.6554867
0.3433591,-0.5358853,0.3984286,-0.6578858
0.3453816,-0.5375291,0.4003584,-0.6543048
0.3474894,-0.5396053,0.4032044,-0.6497163
0.3502323,-0.5403258,0.4050698,-0.6464764
0.3538471,-0.5392788,0.4062492,-0.6446394
0.3579993,-0.5370207,0.4078769,-0.6432024
0.3624894,-0.5337487,0.4109572,-0.6414481
0.3670334,-0.5304384,0.4162028,-0.63822
0.3710539,-0.5280483,0.4220124,-0.6340482
0.375002,-0.5252835,0.4259893,-0.631357
0.3792677,-0.5221205,0.4274831,-0.6304222
0.3831029,-0.5207692,0.4286537,-0.628423
0.3852983,-0.5224963,0.4301966,-0.6245809
0.3856856,-0.5270872,0.4322361,-0.6190521
0.3853501,-0.5288425,0.4294198,-0.6197236
0.3874321,-0.5337141,0.4273495,-0.6156668
0.3900875,-0.5421902,0.4221494,-0.6101468
0.3934586,-0.543864,0.4125052,-0.6130819
0.3972026,-0.541895,0.4008504,-0.620102
0.4012391,-0.5428798,0.3948104,-0.6205168
0.4072474,-0.5435389,0.388785,-0.6198298
0.4122905,-0.5443124,0.3845442,-0.618461
0.4168769,-0.5434107,0.3841833,-0.6164004
0.4206373,-0.5384136,0.3843468,-0.6181265
0.4253194,-0.5283337,0.3815339,-0.6253211
0.4299717,-0.5193536,0.379643,-0.6307892
0.4310074,-0.5173803,0.3830371,-0.629651
0.4296833,-0.5184315,0.3875631,-0.626916
0.4278365,-0.5199629,0.3898172,-0.6255115
0.4261708,-0.5211929,0.3902518,-0.6253539
0.4253035,-0.5212656,0.3899682,-0.6260604
0.425626,-0.5195216,0.388888,-0.62796
0.4265901,-0.517315,0.3885612,-0.6293283
0.4258211,-0.5170761,0.3891968,-0.6296524
0.4236417,-0.5183096,0.3912302,-0.6288478
0.4221182,-0.5190362,0.3934061,-0.6279147
0.4209493,-0.5192304,0.3980772,-0.6255905
0.4193998,-0.5195785,0.4058035,-0.621364
0.4174506,-0.5207089,0.4130445,-0.6169434
0.4145435,-0.5224028,0.4159212,-0.6155373
0.4107082,-0.5229701,0.4209394,-0.6142139
0.4053072,-0.521148,0.4311569,-0.6122601
0.4025309,-0.5164144,0.4412424,-0.6109157
0.3993496,-0.5102902,0.4460853,-0.6146213
0.3942877,-0.5054135,0.4500262,-0.6190303
0.3869337,-0.5033136,0.4537669,-0.6226404
0.3800766,-0.5046035,0.4569071,-0.6235228
0.3777777,-0.5062293,0.4587158,-0.6222728
0.3813499,-0.5049432,0.4554322,-0.6235494
0.3854685,-0.5033654,0.4475967,-0.6279507
0.3884393,-0.5009966,0.4402207,-0.6332068
0.3894014,-0.5018023,0.4417301,-0.6309225
0.3902205,-0.5025964,0.4439864,-0.6281947
0.3911248,-0.5039487,0.4475013,-0.6240412
0.3932626,-0.5041531,0.4501453,-0.6206216
0.396944,-0.5021826,0.4519091,-0.6185902
0.4015203,-0.4989364,0.4528081,-0.6176054
0.4069086,-0.4943564,0.4548906,-0.6162298
0.4120679,-0.4902687,0.4589896,-0.6130195
0.4165271,-0.4870923,0.4635141,-0.6091212
0.421185,-0.4836104,0.4667046,-0.6062496
0.4248473,-0.4823664,0.4687293,-0.6031153
0.4257683,-0.4860269,0.4695409,-0.5988808
0.4236764,-0.4929285,0.4671086,-0.5966214
0.422737,-0.4990595,0.4618544,-0.5962811
0.4229255,-0.5088952,0.4587798,-0.5901767
0.4278757,-0.5134513,0.4499686,-0.5894456
0.4311251,-0.5138685,0.4384097,-0.5953948
0.4334718,-0.5151362,0.4299341,-0.5987664
0.4377118,-0.51709,0.4249967,-0.5975212
0.4442802,-0.516865,0.4229681,-0.594299
0.4481872,-0.5184259,0.4246789,-0.58876
0.4525642,-0.516617,0.424232,-0.5873222
0.4580856,-0.5092365,0.4212436,-0.5916227
0.4628427,-0.5010788,0.417058,-0.5978186
0.4673138,-0.4947713,0.4147554,-0.6011862
0.4676708,-0.4939701,0.4176731,-0.5995453
0.4661744,-0.4948632,0.4215654,-0.5972456
0.4643948,-0.4962096,0.4238361,-0.5959063
0.4625724,-0.4974976,0.4252331,-0.5952541
0.4618833,-0.4972747,0.4256193,-0.5956993
0.462924,-0.4950181,0.4248106,-0.5973459
0.4641899,-0.4925887,0.4239878,-0.5989542
0.4642044,-0.4916735,0.4241133,-0.5996057
0.4633886,-0.4919031,0.4239919,-0.6001341
0.4636277,-0.4918419,0.4257539,-0.5987506
0.4628436,-0.492035,0.4318584,-0.5948138
0.4602922,-0.4932265,0.440844,-0.5891884
0.4561677,-0.4952412,0.4455706,-0.5871471
0.4510967,-0.4957525,0.4486255,-0.5883061
0.4418564,-0.4951651,0.4594968,-0.5874222
0.4372987,-0.4919705,0.4698697,-0.5853077
0.4348008,-0.4854497,0.4743629,-0.5889774
0.4314984,-0.4789482,0.4772045,-0.5944085
0.4251438,-0.4752822,0.4809308,-0.5989096
0.4180204,-0.4745451,0.4835558,-0.6023847
0.4138342,-0.4757433,0.4850938,-0.6030932
0.4145594,-0.4765087,0.4830076,-0.6036648
0.4194508,-0.4742297,0.4752991,-0.6081823
0.424557,-0.4712436,0.4648972,-0.6149627
0.4265294,-0.4711621,0.4635291,-0.614693
0.4258497,-0.4727673,0.4635383,-0.6139243
0.4260459,-0.4735565,0.4657003,-0.6115391
0.4274939,-0.4734948,0.4668564,-0.609692
0.4304329,-0.4719268,0.4669635,-0.6087573
0.435236,-0.4683702,0.4660054,-0.6088231
0.4402543,-0.4641302,0.4661218,-0.6083729
0.4446364,-0.4601268,0.4689269,-0.6060666
0.4474964,-0.4573253,0.4738253,-0.6022605
0.4494376,-0.4553394,0.4789922,-0.598219
0.4514329,-0.453389,0.4812931,-0.5963485
0.4523847,-0.4546449,0.4830362,-0.5932536
0.4512768,-0.4597637,0.4841905,-0.5891976
0.447741,-0.4661352,0.4811022,-0.5894186
0.4464921,-0.4710792,0.4766407,-0.5900598
0.446225,-0.4842151,0.4716137,-0.5836326
0.4518428,-0.4917407,0.4614619,-0.5811279
0.4569562,-0.4925958,0.4484938,-0.5865334
0.4599191,-0.4962162,0.4381765,-0.5889593
0.4629854,-0.5002318,0.4317804,-0.5878825
0.4638096,-0.5037329,0.4274406,-0.5874147
0.464378,-0.5045819,0.42772,-0.5860321
0.4654946,-0.5012478,0.4279892,-0.5878081
0.4691519,-0.4932188,0.4245659,-0.5941407
0.4742292,-0.4836822,0.4200163,-0.6011424
0.474886,-0.4821209,0.4200319,-0.6018669
0.4717178,-0.4849951,0.42213,-0.6005798
0.4678179,-0.4882659,0.4235711,-0.599965
0.4643736,-0.4910319,0.4244592,-0.5997557
0.4618955,-0.4925552,0.4246243,-0.6003032
0.4613446,-0.4916993,0.4228724,-0.6026605
0.4621892,-0.4894223,0.4198151,-0.605995
0.4626858,-0.4882152,0.4181902,-0.6077108
0.4612423,-0.4891855,0.4192132,-0.6073229
0.4587579,-0.4917487,0.4218727,-0.6052896
0.4562594,-0.4940561,0.4261352,-0.6023058
0.4534395,-0.4958858,0.4342542,-0.5971105
0.450491,-0.4968877,0.4416577,-0.5930655
0.4473941,-0.497737,0.4429153,-0.5937594
0.4426346,-0.4976465,0.4452662,-0.595641
0.4342923,-0.4965029,0.4536036,-0.596445
0.4293889,-0.4933963,0.4624851,-0.5957519
0.4273225,-0.4869107,0.4650379,-0.600567
0.4244927,-0.4825002,0.4673337,-0.6043395
0.4178821,-0.4809615,0.4699326,-0.608146
0.4091794,-0.4820772,0.4716752,-0.6118202
0.4021886,-0.4835291,0.4729281,-0.6143377
0.400599,-0.4840108,0.4714305,-0.6161452
0.4047303,-0.4809883,0.4647343,-0.6208811
0.4088647,-0.4785158,0.4554683,-0.6269199
0.4102582,-0.4777302,0.448504,-0.6316121
0.4089284,-0.4797651,0.4478493,-0.6313967
0.4079334,-0.481153,0.4498712,-0.6295442
0.4075105,-0.481738,0.4519898,-0.6278508
0.4087205,-0.4803484,0.4529201,-0.6274585
0.4114949,-0.477365,0.4538215,-0.6272705
0.4139476,-0.4749548,0.4553055,-0.6264104
0.4165594,-0.4724172,0.4579436,-0.6246724
0.4196109,-0.4694868,0.4618311,-0.6219715
0.4221591,-0.4676362,0.467896,-0.6170893
0.4242429,-0.46648,0.4737178,-0.6120731
0.426902,-0.4646031,0.4759609,-0.6099079
0.42852,-0.4651593,0.4778407,-0.6068718
0.4275153,-0.4690288,0.480217,-0.6027121
0.4235274,-0.4741689,0.4787412,-0.6026798
0.4223637,-0.4772263,0.4751422,-0.6039302
0.4226058,-0.4890605,0.469376,-0.5987805
0.4274529,-0.4977999,0.4621006,-0.593776
0.4331311,-0.4987171,0.4477036,-0.5998899
0.4344226,-0.5036795,0.4401489,-0.6004004
0.4363734,-0.5083505,0.4329758,-0.6002645
0.4364147,-0.512348,0.4273149,-0.6008922
0.4351342,-0.5153568,0.4269488,-0.5995066
0.4349783,-0.5147247,0.4265639,-0.600436
0.436777,-0.5101248,0.4233246,-0.6053284
0.4381068,-0.5063321,0.4194882,-0.6102029
0.4381663,-0.505289,0.4164447,-0.6131027
0.4354071,-0.5075717,0.4157343,-0.6136647
0.4310353,-0.511088,0.4145659,-0.6146222
0.4268093,-0.5142255,0.4121413,-0.6165817
0.4237223,-0.5162753,0.4096509,-0.6186542
0.4215969,-0.5170417,0.4070243,-0.6211948
0.4201839,-0.5169925,0.4038699,-0.6242445
0.4191,-0.5171902,0.4019172,-0.6260668
0.4171414,-0.5187842,0.4009064,-0.6267039
0.414185,-0.522194,0.400945,-0.6258075
0.4119918,-0.5254188,0.4004535,-0.6248701
0.4114778,-0.5275905,0.4011821,-0.6229085
0.4123181,-0.528928,0.4043112,-0.6191842
0.4134108,-0.5298103,0.4087383,-0.6147789
0.4128902,-0.5318762,0.4096538,-0.6127323
0.411346,-0.5337099,0.4075896,-0.6135525
0.4071987,-0.5341749,0.4096985,-0.6145088
0.400052,-0.5346798,0.4225886,-0.6100184
0.3966019,-0.5314861,0.4321496,-0.6083617
0.398207,-0.5223534,0.4357074,-0.6126703
0.3984258,-0.5166689,0.4392148,-0.6148399
0.3970084,-0.5129997,0.4447815,-0.6148274
0.3948109,-0.5124218,0.4516409,-0.6117159
0.3960746,-0.5109205,0.4570259,-0.6081448
0.4046177,-0.505164,0.4578944,-0.6066748
0.4173921,-0.4977831,0.4584732,-0.603677
0.4312896,-0.4897948,0.4605745,-0.5988231
0.4447742,-0.4823748,0.4659044,-0.5908054
0.4577386,-0.4747368,0.4750911,-0.5796692
0.4705605,-0.4655041,0.4838212,-0.5695818
0.485119,-0.4536917,0.4922384,-0.5596002
0.5011705,-0.4402115,0.5014545,-0.5479171
0.5174611,-0.4264053,0.511547,-0.534191
0.5319828,-0.4134473,0.5212706,-0.5205384
0.5481856,-0.3977611,0.5332908,-0.5034947
0.564114,-0.3811243,0.5453504,-0.4855307
0.5800983,-0.363355,0.5567848,-0.4669876
0.5962328,-0.3445521,0.5684586,-0.4463998
0.6128923,-0.3239172,0.5812495,-0.4221579
0.6293471,-0.3016711,0.5933904,-0.3967772
0.6451448,-0.2782408,0.6035162,-0.3725132
0.6600588,-0.2539484,0.6121535,-0.3488958
0.6738915,-0.2298747,0.6189202,-0.3264863
0.6873899,-0.2062449,0.6228725,-0.305967
0.6996359,-0.1839397,0.6249166,-0.2877198
0.7100462,-0.1638005,0.6257899,-0.2720632
0.7175354,-0.1478054,0.6262304,-0.2603066
0.7243265,-0.1316336,0.6268998,-0.2482899
0.7300152,-0.116934,0.6279398,-0.2360581
0.7350439,-0.1022884,0.6298511,-0.2217267
0.7398706,-0.08641114,0.6319453,-0.2059059
0.7455097,-0.06909905,0.632658,-0.189241
0.7506445,-0.05159898,0.6332706,-0.1716582
0.7554447,-0.03445319,0.633365,-0.1535995
0.759841,-0.01781204,0.6328902,-0.1356535
0.7635639,-0.001217623,0.632292,-0.1174873
0.7664979,0.01570439,0.631737,-0.09884588
0.7685966,0.03276874,0.6312567,-0.07954975
0.7697036,0.04976107,0.6310375,-0.05915631
0.7703229,0.06403565,0.6304139,-0.0413289
0.7706165,0.07972489,0.6292766,-0.0208007
0.7708622,0.09493133,0.627206,-0.000156101
0.7708457,0.1100547,0.6244149,0.02046156
0.7698877,0.1262915,0.6214838,0.04133796
0.7677037,0.1439148,0.6185869,0.06243055
0.7641837,0.1626923,0.6157907,0.08356886
0.7595579,0.1820899,0.6128011,0.1049649
0.7548326,0.2009068,0.6086829,0.126479
0.7503945,0.2187441,0.6033288,0.1472449
0.7453277,0.2350972,0.598388,0.1666599
0.7399688,0.249765,0.5938084,0.1846148
0.734628,0.263264,0.5891435,0.2013738
0.7293943,0.2749237,0.5854549,0.2151076
0.7229629,0.2879261,0.5818737,0.2290717
0.7172675,0.2989005,0.5786666,0.2407455
0.712768,0.3079423,0.5751483,0.2509288
0.7082406,0.3164341,0.5719122,0.2604014
0.7038817,0.3242046,0.5686641,0.2696123
0.699218,0.3317383,0.5659439,0.2781709
0.6954029,0.338581,0.5627034,0.2859551
0.6929975,0.344674,0.5579401,0.2937428
0.6917325,0.3494021,0.5525894,0.3011592
0.6909732,0.3526851,0.5473902,0.3084817
0.6898835,0.3549826,0.543375,0.3153085
0.6884123,0.3565136,0.5411933,0.3205061
0.6872817,0.3573791,0.5396952,0.3244701
0.686248,0.3580087,0.5377201,0.3292086
0.6851588,0.3582665,0.5359362,0.3340696
0.6836767,0.3583923,0.5347263,0.3388754
0.6821127,0.3583775,0.5338957,0.3433233
0.6809351,0.3577715,0.5338479,0.346354
0.6800598,0.3565437,0.5350274,0.3475179
0.679576,0.3547175,0.5367326,0.3477038
0.6791506,0.3526593,0.5384915,0.3479086
0.6790093,0.3504191,0.5397837,0.3484452
0.6790747,0.3482018,0.5404935,0.3494388
0.6792275,0.346415,0.5404383,0.3509996
0.6795461,0.3451621,0.5398458,0.3525258
0.6794965,0.3446222,0.539677,0.353407
0.6791986,0.3442613,0.539738,0.3542374
0.6791716,0.3429896,0.5401179,0.3549429
0.6790615,0.340899,0.5414317,0.3551659
0.6779456,0.3388627,0.5441639,0.3550709
0.6757016,0.3375134,0.5484797,0.3539911
0.6731157,0.3363455,0.5533835,0.3523937
0.6698936,0.3335936,0.5584946,0.3530856
0.6680897,0.3270721,0.5653956,0.3516184
0.667969,0.320018,0.5697052,0.3513824
0.6717102,0.3136541,0.5682707,0.3523102
0.6748037,0.3111705,0.5638216,0.3557326
0.6743232,0.3131511,0.5593569,0.3619006
0.6722855,0.3159834,0.5558537,0.3685662
0.6695573,0.3188316,0.5515358,0.377459
0.6674343,0.3203207,0.5492766,0.3832087
0.6683794,0.3206721,0.5482807,0.3826933
0.6736135,0.3199867,0.5417544,0.3833839
0.6764244,0.3219162,0.5325717,0.3896344
0.6775005,0.3247209,0.5288153,0.3905526
0.6770806,0.3283381,0.5291024,0.3878586
0.6765081,0.3309924,0.5318063,0.3828713
0.6767418,0.331928,0.5342135,0.3782697
0.6782391,0.3311053,0.5356016,0.3743256
0.6795217,0.3304501,0.5369748,0.3705923
0.680626,0.3300237,0.5384883,0.3667297
0.6817853,0.3292811,0.5398926,0.3631617
0.6825899,0.3281656,0.5431393,0.3577789
0.6823062,0.3276035,0.5477334,0.3517813
0.6818523,0.3273005,0.5514809,0.3470565
0.6795576,0.3288722,0.5561683,0.3425625
0.6757193,0.3321753,0.5621418,0.3371755
0.6724749,0.3345303,0.5673942,0.3325034
0.6700075,0.3360375,0.5697449,0.3319447
0.6657032,0.3417973,0.5727197,0.3295963
0.6611761,0.3521791,0.5732081,0.3269193
0.6585643,0.361136,0.5706376,0.3269163
0.6587233,0.36894,0.5643547,0.3287831
0.6623497,0.3729042,0.5608382,0.3229915
0.6652112,0.3747293,0.5628568,0.3112747
0.6670982,0.3771847,0.5642917,0.30152
0.6673054,0.3801559,0.5633956,0.2989949
0.6669902,0.3814165,0.5615104,0.3016277
0.6701751,0.3788604,0.5558465,0.3082085
0.6758336,0.3733501,0.5491742,0.3144741
0.6756452,0.3722401,0.5501837,0.3144308
0.6738117,0.3734927,0.5506063,0.3161352
0.6705171,0.3765011,0.5512597,0.3184246
0.6678446,0.3794412,0.5502486,0.3222764
0.6669411,0.3811989,0.547314,0.3270351
0.6668559,0.3821677,0.5441882,0.3312669
0.6663223,0.3838149,0.5422534,0.3336011
0.6646925,0.3870129,0.5415623,0.33428
0.6619865,0.3911315,0.5418453,0.3343971
0.6581911,0.3964944,0.5421034,0.3351541
0.6551157,0.4005447,0.5418918,0.3367024
0.6530571,0.4011104,0.5442535,0.3362181
0.6509277,0.3994668,0.5504721,0.3321561
0.6482152,0.3983428,0.5580427,0.3261228
0.6474116,0.3987221,0.5579607,0.3273934
0.6438859,0.3989775,0.5593507,0.3316362
0.6357971,0.3944554,0.5680823,0.3377529
0.6300129,0.3875539,0.5735925,0.3471384
0.6325207,0.3772368,0.5698888,0.3598115
0.6307436,0.3713069,0.5692269,0.370003
0.6274381,0.3686508,0.5708603,0.3757183
0.625533,0.3706425,0.5704395,0.3775701
0.6260455,0.3748949,0.5679501,0.3762729
0.63158,0.3758464,0.5623207,0.3745253
0.6416851,0.3715892,0.5531953,0.3751857
0.6476403,0.3681762,0.5525494,0.3692222
0.6496457,0.3663639,0.5567873,0.3610451
0.6492395,0.3658823,0.5613375,0.3551705
0.6486602,0.3652774,0.5654057,0.3503661
0.6484892,0.3646706,0.5687762,0.3458304
0.6514847,0.3617177,0.5685802,0.3436165
0.656478,0.3567316,0.5662302,0.3432056
0.6600634,0.3523271,0.5662609,0.3408201
0.6616746,0.3496859,0.5685575,0.3365658
0.6626853,0.3478274,0.5708697,0.3325652
0.6626837,0.3469788,0.5742744,0.3275555
0.6616515,0.3474792,0.577882,0.3227315
0.6598411,0.3487503,0.5809197,0.3195983
0.6589924,0.3488521,0.5823249,0.3186796
0.6606377,0.3477056,0.5804319,0.3199769
0.6601742,0.352146,0.5786493,0.3193054
0.6561771,0.3641087,0.5778067,0.3156321
0.6530345,0.3770405,0.5738327,0.3142135
0.6535265,0.3866568,0.5658693,0.3159422
0.6570674,0.3911477,0.5602081,0.3131461
0.6615387,0.3920183,0.5599573,0.3029251
0.6638384,0.3935494,0.5593601,0.2969537
0.6621743,0.3962375,0.5594563,0.296913
0.6601178,0.397701,0.5581967,0.3018647
0.6622506,0.3949905,0.5526718,0.3107866
0.6663218,0.3905202,0.5454084,0.3204163
0.6663276,0.3896869,0.5439224,0.3239255
0.663765,0.392244,0.5432992,0.3271304
0.6601602,0.3962557,0.5427633,0.3304626
0.6579551,0.3989993,0.5406203,0.3350402
0.657163,0.40056,0.5376621,0.3394638
0.6572794,0.4014742,0.5341685,0.343648
0.6571,0.4029923,0.5312337,0.3467495
0.6560386,0.4055574,0.5295659,0.3483161
0.653496,0.4098109,0.5286091,0.3495685
0.6510891,0.4139937,0.5263963,0.3524582
0.6492766,0.4170095,0.5237015,0.3562408
0.6468998,0.4176459,0.5254607,0.3572272
0.6427656,0.4167333,0.5332164,0.3542508
0.6393551,0.4151771,0.5408077,0.3507245
0.6392454,0.4141143,0.5393817,0.3543583
0.6360732,0.4118048,0.5427781,0.3575575
0.6255405,0.4057829,0.5566035,0.361745
0.6269221,0.3933168,0.5582295,0.3705104
0.6312479,0.3804071,0.5559547,0.3799455
0.6276203,0.3754071,0.5572912,0.3888656
0.6240802,0.3717085,0.5585197,0.396283
0.6208261,0.3723203,0.5595486,0.3993565
0.6200917,0.3745311,0.5588259,0.3994422
0.6259055,0.3735883,0.5536976,0.3983977
0.6382881,0.3675934,0.542462,0.3997824
0.6459267,0.3632798,0.5395233,0.3954096
0.6469153,0.3637758,0.541836,0.39014
0.6460012,0.3650708,0.5457244,0.3849913
0.6448154,0.366039,0.549781,0.3802593
0.6444845,0.3660453,0.5531644,0.3758824
0.6471235,0.3637574,0.5532881,0.3733787
0.6513719,0.3601143,0.5510469,0.3728371
0.6547137,0.3571597,0.5496762,0.3718478
0.6559473,0.3556803,0.5511256,0.3689349
0.655191,0.3558476,0.5540115,0.3657818
0.654038,0.3563362,0.5562217,0.3640108
0.6516196,0.3592002,0.558665,0.3617847
0.6488143,0.3641894,0.5602303,0.3594102
