q0,q1,q2,q3
-0.6889283504850561,-0.25486654956770805,0.6654193726640574,-0.1311546957262039
-0.6934678835837125,-0.26032256882276444,0.6606503357272793,-0.12216523368475764
-0.6991983492662988,-0.2668816182987079,0.6543068119203426,-0.11246297168989274
-0.7049486064749707,-0.2742773300966982,0.6460372396831197,-0.10260983123007052
-0.7110820969346214,-0.28297505236775755,0.6365954627098421,-0.09251354314001677
-0.7172901707560261,-0.29179851597911444,0.6270600100815289,-0.08257265974664985
-0.7242642432439408,-0.30148996773638254,0.6159852336826612,-0.07094794244778575
-0.7305574564508251,-0.31114883880766314,0.6056929331488539,-0.06055447547524792
-0.7376869719536393,-0.32227793719967734,0.591144434650486,-0.04822425685669887
-0.7420244875687174,-0.3333306362152503,0.5801677481676389,-0.03963966165118703
-0.7548498012081152,-0.34479569626631873,0.5570802948280498,-0.011874013199497987
-0.7701322234094814,-0.3476025536275079,0.5349304438403195,0.01816590878964794
-0.7825764653077703,-0.34390507140854376,0.5179531987117143,0.03941956331030896
-0.7921733056000441,-0.3441138968155907,0.501024517728095,0.058593030959985005
-0.8076072111059606,-0.3365134998435785,0.47649956632097634,0.08171875287795685
-0.820439704068628,-0.3355978189391747,0.4517351080755896,0.10019201870723908
-0.8176302801557431,-0.3506688386740564,0.445623409567405,0.09932084567851092
-0.8150003656932835,-0.3652461723393004,0.43877211244477304,0.10412896527203308
-0.8131328300519924,-0.3671677897873917,0.44051711773322455,0.09973182747399931
-0.8160838099285643,-0.3513726552568071,0.4505569413535373,0.0850395820069911
-0.8177073864141737,-0.3365159265062155,0.4613365486306911,0.069876601964878
-0.8201250515917146,-0.3188777016781506,0.4725869865530331,0.05012089896455026
-0.8200802357989798,-0.30398674719691554,0.48507552713605306,0.02542605393382916
-0.8148054695378172,-0.29228798286705754,0.5007572134829333,-0.00660131354744134
-0.8043072210942905,-0.28642601442899446,0.5181448685147274,-0.04705259342039054
-0.7916538813505157,-0.28338780230061067,0.5332420556341708,-0.09171414978128056
-0.7790460313340667,-0.27750624684554986,0.5456664117824714,-0.13564272263402904
-0.7657337997655972,-0.27034993162626475,0.556043218334102,-0.1800762748070878
-0.7490523140486434,-0.2673903213027554,0.5623051821224402,-0.22635792128628157
-0.7295525116123427,-0.27310497400284217,0.5635206673607748,-0.2748803358042517
-0.7054153582853412,-0.289335532267793,0.5565402582921765,-0.32932372390495823
-0.6793759636234286,-0.3114033151272159,0.5437844192645996,-0.3824117770247609
-0.6491998603980662,-0.33677975736807697,0.5232604653167803,-0.4380227490247546
-0.6050256959780208,-0.3688518605384127,0.4830705324197759,-0.5147677879745446
-0.5851544698490869,-0.38270175539537843,0.4584142993125745,-0.5482391892215897
-0.564828304056449,-0.39781482303463245,0.4295891690923711,-0.5814549121402666
-0.5457581612496728,-0.4131068653941632,0.3988185387791222,-0.6102872802503091
-0.5280977447077625,-0.4273108057961265,0.3679918344645278,-0.6357167025455183
-0.5120973313407047,-0.4376606808850294,0.33981821202557405,-0.6563632428826618
-0.4970506947312056,-0.4451479177494787,0.3142231037769559,-0.6751433279371235
-0.48077209881857047,-0.45185283664011144,0.2903915375130047,-0.6928256304948787
-0.4592035491045213,-0.46144077765434427,0.26486520735664043,-0.7114653536794566
-0.43025599250407653,-0.47695371775532674,0.23400204072548506,-0.7304333683617006
-0.39851062893278444,-0.4970239713888882,0.2012737296674702,-0.7441442301062657
-0.37348094245655705,-0.5182070722192708,0.17159348469821387,-0.7497824484386425
-0.36333746556509877,-0.5348041881300396,0.15724252847602402,-0.7462211704781916
-0.36101523778197747,-0.5455309071564137,0.1607585366715859,-0.7391274957453946
-0.3693787674429702,-0.5486376240816313,0.1757087266073495,-0.7297495574951626
-0.3817341717356997,-0.5528054617985341,0.19058366805223662,-0.7158411663264287
-0.3765748347447515,-0.5613305382207777,0.18818450488467153,-0.7122161991579613
-0.366975705592255,-0.5728751916840558,0.18340940801509478,-0.7092697396819323
-0.3565737948937405,-0.5835494686314079,0.17949749245393162,-0.707211044868443
-0.34861307041733786,-0.5912107810267427,0.17990090011080725,-0.7052991692280579
-0.3418924496599482,-0.5961625785289062,0.18291973184631138,-0.7030530656350262
-0.33458788565159,-0.6014800677623785,0.18639505837527295,-0.7007546875119105
-0.3289378384717929,-0.6054397869678341,0.1898170057043928,-0.6991415350677053
-0.31262335998535057,-0.6164040739109303,0.1870851263662183,-0.698056951543206
-0.3025860948861043,-0.6237216811072026,0.18432011359732653,-0.6973914357429336
-0.2980585478895781,-0.6267622688565756,0.18407517594896722,-0.6960219169497981
-0.2929259193360722,-0.6302444359970514,0.18347071294009884,-0.6949046448388679
-0.28859648586765724,-0.6331370007393902,0.182442073386228,-0.6943363579354201
-0.28185865685776756,-0.6374742753273713,0.18023046552807545,-0.6940658995533762
-0.2760339055046923,-0.641266161019913,0.17793872553166337,-0.6941181533222197
-0.2715549766208604,-0.6437523617094787,0.17681087949355964,-0.6932543164595876
-0.26702247562184295,-0.6461306463393536,0.17574939197258627,-0.6927289915465588
-0.2607228136581853,-0.6492268247079221,0.1724652575760544,-0.6930600421602254
-0.2520534708998744,-0.6532873612145649,0.16729354569061253,-0.6940582056558917
-0.24273255396392365,-0.657874468084993,0.16146101546006167,-0.6950505384958704
-0.2369868120853129,-0.6600434179096634,0.15699774339949568,-0.6953780997153156
-0.2344240600188764,-0.6606956532751926,0.15521888700819775,-0.6956866869590529
-0.2320355396874233,-0.6614002900610799,0.15330126806986813,-0.6962431284782276
-0.22828946334162942,-0.6625826903308787,0.1494044436044762,-0.6975417566543357
-0.2233736022331209,-0.6639707713148953,0.14436560590439912,-0.6994928227297821
-0.21861957292069717,-0.6646258322002024,0.1392406735742154,-0.7007939186822377
-0.21630001011702663,-0.6641943144909215,0.13540443792851742,-0.7023391722203376
-0.2161010961149108,-0.6627863818335167,0.13331882547635718,-0.7041287398248004
-0.2165761553933748,-0.6609052913453923,0.13123231172110308,-0.7064758319442864
-0.21681572243734426,-0.659180708935037,0.12801538902083745,-0.709203006927537
-0.21791847059793182,-0.6563601323210527,0.12289033803237397,-0.7117859275439854
-0.21996040455285895,-0.6534421450745822,0.11746135475252671,-0.7144224537486192
-0.22686578397692148,-0.6473917216554169,0.10677087411394795,-0.7194500410249866
-0.23962894830477668,-0.6358679735890171,0.08442030472743649,-0.7288158494486022
-0.2471971876910368,-0.6280300990129348,0.06850793327486758,-0.7353041904057681
-0.2540720397639294,-0.619112326576069,0.05247580975560585,-0.7412443304949667
-0.26129990379545326,-0.607741219792212,0.03366778935669815,-0.7488886265495179
-0.2667561774496791,-0.5948395785126503,0.011580442048674578,-0.7579394474113565
-0.267193918084356,-0.5825528009812092,-0.016500758086857314,-0.7674771561506482
-0.26155017358918026,-0.5725137749435871,-0.04840070617018218,-0.7761295505603837
-0.2488549940712315,-0.5651109054086149,-0.08413165162770521,-0.7821050241457911
-0.2311262705211253,-0.5606074168263885,-0.12083239673417838,-0.7856910989722594
-0.21024506949646696,-0.558139488387283,-0.15650335777393565,-0.7870078547162207
-0.1868375405517617,-0.5566947608061339,-0.18946198532432437,-0.786997694190823
-0.16062150644517298,-0.5584506417386282,-0.21719084697572444,-0.7848905384478325
-0.1330114896574671,-0.5628302342114856,-0.23655167113304015,-0.7808095356759281
-0.10933188367162472,-0.5673220523056973,-0.24293758545256325,-0.7789854145310711
-0.09039608388745322,-0.5713833608777731,-0.2370790899253682,-0.7802284048277799
-0.07370198691683831,-0.5750972977503666,-0.2228271252785797,-0.7837754548224561
-0.055341304453414876,-0.5809420626811838,-0.20482699854898492,-0.7863284642154988
-0.03412556792880165,-0.5896715237374064,-0.18701799599786645,-0.7850585865276727
-0.006777616125822498,-0.6021726946058042,-0.17253002655167357,-0.7791108053332296
0.02248151892229437,-0.6155556154994347,-0.16194945269247227,-0.7708000762011097
0.055247305708388664,-0.6295692435144005,-0.15302034649116758,-0.759596769775092
0.08442249629585317,-0.6418265099574214,-0.14626317764794314,-0.7488060654166314
0.12549177583706772,-0.6545569077738175,-0.14240626249172747,-0.7315877994446126
0.17481356619388783,-0.6686680065665087,-0.13949688970319768,-0.709031874890929
0.18800978030797488,-0.6747051278961093,-0.13529910948958074,-0.7003800368248403
0.19612395399769272,-0.6818311731768495,-0.12878016301283787,-0.6929867907800323
0.19109420991689915,-0.687609416476984,-0.12272270828908931,-0.690236129480668
0.18205695448552303,-0.6919821819877198,-0.12047076511232005,-0.6881868051958057
0.16890487504557697,-0.6951547793544683,-0.1207032720721582,-0.6878968450543675
0.15712233021608138,-0.6968538164546166,-0.12706205150500519,-0.6878552618126262
0.1401585647714592,-0.6980039253499037,-0.12920936489234197,-0.6902659768245474
0.14377447132250928,-0.6929501640854322,-0.14058445284062474,-0.6929961082632795
0.1581240704223059,-0.6886379299393992,-0.16231587447042367,-0.6888262929375624
0.161518024153439,-0.6882345776756571,-0.18050462375032758,-0.683505058281913
0.15672085784878062,-0.6869510273808576,-0.1970832174461495,-0.6813698426684117
0.14873795649632057,-0.6895033027970461,-0.197513478172038,-0.6807717373030933
0.1394493973999355,-0.6922507896300225,-0.19262100348676225,-0.6820073128315265
0.130802622711646,-0.6930816116760816,-0.19098793474879663,-0.6826922114677202
0.12903526421047323,-0.6937247406688121,-0.19208254854760856,-0.681725658947883
0.13084504893829005,-0.6942775867398441,-0.19588770552791593,-0.6797322374218514
0.1325988989266415,-0.6945179964321407,-0.20032248375551914,-0.6781969590997338
0.1312548648486625,-0.6951004239708286,-0.20268796178135354,-0.6778005156843799
0.1262853484581267,-0.6956415718612893,-0.20171446469706728,-0.6778356187516706
0.12077935434671738,-0.695970038725194,-0.20069092563974283,-0.6784666104594975
0.11605834278696407,-0.6963143264119723,-0.20123172641417889,-0.6787707463270704
0.11167245568269579,-0.696585196035291,-0.201854929881785,-0.679401401030134
0.09678811692690134,-0.696661436780268,-0.19869194442086596,-0.6831454180725586
0.08406313218742063,-0.6955722961008628,-0.19451409596943367,-0.6865230535978212
0.0718150766009042,-0.6938371797388311,-0.19054711610386896,-0.6904156982280664
0.059020332658365274,-0.6920957778348905,-0.18751307226966052,-0.6942176177105877
0.046105854697135455,-0.690136524480911,-0.18608555761105527,-0.69784620224248
0.03269948206453937,-0.6862199809150803,-0.18674303443745596,-0.7028929573979061
0.02065204273474907,-0.679151157417516,-0.19148301140807097,-0.7083067266050481
0.009662607597621511,-0.6703890123194324,-0.20109992871431848,-0.7138855205197707
-0.002033230447394806,-0.6605320451747729,-0.21378105107509807,-0.7194289280830312
-0.016202180716605757,-0.6492161394512748,-0.22576375546821126,-0.7261787326001419
-0.033200089379963854,-0.6360702962393852,-0.23611590458672826,-0.7344772141272906
-0.05025742778445762,-0.6198143197624318,-0.24710357906423294,-0.7431544379384735
-0.06604421872418915,-0.6018620878054541,-0.2617719181252341,-0.751303226333372
-0.08492096654245071,-0.5815905690828171,-0.2758499390552919,-0.7602621648698799
-0.10904750562814151,-0.558279999617687,-0.28516377416700706,-0.7714725422618735
-0.13167562057988863,-0.5375560160467263,-0.2981175294875135,-0.7782555835774453
-0.14982076937303676,-0.5201466266603259,-0.31059500777896204,-0.7814308026883507
-0.1695703661493404,-0.50086849434618,-0.31312971040927756,-0.7886109221447181
-0.1787709023630056,-0.48715650788109355,-0.32460762735139853,-0.7906034905909459
-0.18271718073696774,-0.4837687693149871,-0.3413734230189542,-0.7849304063834764
-0.19305147940136372,-0.483051832285035,-0.34031720279531047,-0.7839617868862436
-0.20116263298502965,-0.48645119390125885,-0.3253847481208345,-0.7855006092397413
-0.19688948095754866,-0.49942976212374257,-0.29558779057222506,-0.7901505213351238
-0.15974010542745284,-0.5375226415528074,-0.24006067391335328,-0.7921215748627533
-0.12412428709109138,-0.5683780815417249,-0.20678420510736426,-0.7867777196490628
-0.0896688418425514,-0.5960776346068735,-0.18246583410276793,-0.7772616955615731
-0.04276403859253156,-0.6291138293908671,-0.15623657224418186,-0.7603828734804681
0.00926416936120519,-0.6596635553441729,-0.12979332837901159,-0.7398562050913722
0.06369023046937973,-0.6871847747064117,-0.09696497209784417,-0.7169804516863908
0.1152455738146312,-0.710058108427392,-0.06014660659745073,-0.6920286774705829
0.1647215231546279,-0.727264197594264,-0.027684180015460583,-0.6664572668071551
0.20921422583047722,-0.7365331798473275,-0.005346075133478324,-0.6433218979123831
0.24522610374536155,-0.7420331034507235,0.006233697885409955,-0.6236573168055312
0.2674205160120692,-0.7457552130174054,0.008612580617535944,-0.6099270125838414
0.27465243377549914,-0.7462637385952463,-0.003150108433483309,-0.6063914413548569
0.26347274779366725,-0.7443400520113844,-0.018036169972949122,-0.6141433019859883
0.2504831546441361,-0.7382358602052141,-0.04932081690546587,-0.6244562158864495
0.22664339925775134,-0.7414449516048277,-0.06296766417705908,-0.6278981995018578
0.2092177028316404,-0.7406529815904516,-0.06211083729992291,-0.6352235460260752
0.23329951238194874,-0.722142467024224,-0.1092501797247491,-0.6420851400372293
0.23737680822701418,-0.7141458609943597,-0.1541582921806499,-0.6407882682265117
0.23496566951108777,-0.7046158059656117,-0.18701972735501346,-0.6430431241152074
0.22613731038088614,-0.6997486180845928,-0.1985141999472754,-0.6475129187994447
0.20811332732260565,-0.7001805191180585,-0.19835859469074985,-0.6532413727041564
0.19018611187423687,-0.7006780017912546,-0.1934186011773092,-0.6598993446096459
0.1748829573053578,-0.7004110799615364,-0.19250367719397068,-0.6653481983808629
0.16838422898406077,-0.6989614811607532,-0.19539054968370975,-0.6670498310990747
0.1633522942817263,-0.6974399619899146,-0.20330902940769607,-0.6671664071605842
0.1557982529756015,-0.6957308625855447,-0.2102047575244192,-0.6686399878184441
0.14751452085378075,-0.6953149582388481,-0.21024475964375447,-0.6712620935456846
0.13755175156674043,-0.6951064870737714,-0.2106856772844426,-0.6741061617903076
0.12708383294601727,-0.6941986108931011,-0.20967553982836465,-0.6767503642515166
0.11553276514167725,-0.6931243808156385,-0.20875685809431363,-0.6798782607281111
0.10203684605381806,-0.6914680033905474,-0.20670099176885243,-0.6843189378578812
0.08837404367932948,-0.6891963821986734,-0.20497618656107733,-0.6893813625574706
0.07300761777099389,-0.6854842270958379,-0.20541533709436466,-0.6953076905289575
0.049712587496868514,-0.6765499604850131,-0.21281785225246944,-0.7032647964097829
0.037889493166607106,-0.6695273066818005,-0.22028084675569884,-0.7080593047643737
0.024859387581434987,-0.6606641420155492,-0.22938057059050507,-0.7140743148475253
0.011251718760900352,-0.6500600484032291,-0.24020439473117763,-0.7208593816150757
-0.003299986584592228,-0.6371643655297039,-0.25310287323841496,-0.7285996479332043
-0.019245370454024482,-0.6218693836972508,-0.2666145188406679,-0.7361086590704691
-0.037128513506218014,-0.6049957206009086,-0.28109084786821165,-0.7437603377018557
-0.058572135269546854,-0.5854517318403331,-0.2945370854033702,-0.7527477056654369
-0.08648969229072773,-0.5631333338903216,-0.30220084834742594,-0.7642744222570328
-0.11800392410609258,-0.5384533747449158,-0.3029738358713516,-0.7779701626953889
-0.14374758571798066,-0.5147662846121615,-0.30891977051071334,-0.7867489767629934
-0.16472735748976464,-0.493090781959784,-0.30963474175793376,-0.7958964353042918
-0.18229469047290217,-0.47411900185529754,-0.3054773921385448,-0.8051705187647459
-0.1842157995465034,-0.46278667675529206,-0.31436140108413174,-0.8081755132945577
-0.18593468384230696,-0.4607413647076312,-0.33061783688539326,-0.8029677447796488
-0.1956628777168351,-0.46617909468222096,-0.3257097383032602,-0.7990116859020739
-0.18755817973437314,-0.4789851940933887,-0.31126002895580285,-0.7988911383761155
-0.17048972012113134,-0.4953238437520385,-0.2912930217526874,-0.8002822892365374
-0.14717043172132757,-0.5161877975651112,-0.2666948031861333,-0.800584987488242
-0.12081236452228432,-0.5394700350951027,-0.23932805584415395,-0.79875619076684
-0.08889421396961097,-0.5649569267095936,-0.21300326444416118,-0.7922434561846481
-0.04872214913696696,-0.5940040194858969,-0.18923906021920872,-0.7801394886426659
0.0007757951965134068,-0.6255761125273147,-0.16675038596649933,-0.7618919189067105
0.05729647528609355,-0.6564173011576216,-0.14329775459589494,-0.7384987553359832
0.11591385930358504,-0.6835119073982514,-0.11529643081174416,-0.7120276630666705
0.1733276502648413,-0.7059647742624441,-0.08514642742509379,-0.6815085586547843
0.23030279921571048,-0.7209992838952872,-0.06153428289810504,-0.6504125162252254
0.28000381363636584,-0.7282517487386524,-0.04423530740564491,-0.623714659235456
0.3152491214362855,-0.7330427093689587,-0.03221739376360668,-0.6019436121030612
0.3374495256358253,-0.7361327491164608,-0.03131103814935155,-0.5867092786212519
0.3425719292598135,-0.7340591907076058,-0.042620950226050204,-0.5848730990032418
0.330702978052127,-0.7301387038750554,-0.05997379269124483,-0.5947063494854112
0.3114611838696527,-0.7215891099851454,-0.08930571893915318,-0.6114788164607793
0.28926936465438685,-0.7238621133378927,-0.11051482231635247,-0.6166033857752962
0.2718379812996876,-0.7151598712187545,-0.12355275484267858,-0.6326396643608877
0.2827233111317106,-0.6978960197621512,-0.17483240362773753,-0.6344363276718988
0.2827526452927909,-0.6853090878974784,-0.21723976101999531,-0.6345879930420893
0.28723062371760505,-0.6732985227583932,-0.24318351617070685,-0.6361699863841223
0.2604598106755895,-0.6734186065473187,-0.24943228864716652,-0.6452370524173859
0.23678120886585075,-0.6737348348339401,-0.24613280777451313,-0.6560808362712097
0.2251798863433995,-0.6731582503762598,-0.24839897729274546,-0.659102502824113
0.21818127142179325,-0.6718614128690232,-0.2528522564043248,-0.660825975851129
0.21573082513845776,-0.6705195512268263,-0.2604385063547273,-0.6599828657562918
0.21066483774408848,-0.6692033589246407,-0.2655874297047673,-0.6612859168839152
0.20257847317590266,-0.6690861794163406,-0.267618417781048,-0.6637327139968897
0.19191432847977236,-0.6689830083077407,-0.2673449878199585,-0.6664799836843539
0.18147583458866723,-0.6688462027331241,-0.2675905943698532,-0.669074573724991
0.17122897448376748,-0.6684100312171815,-0.2684644243105323,-0.671866218978709
0.16067285269060166,-0.6674165561040395,-0.2695845158602185,-0.6753485917652094
0.14933828756141626,-0.66570362333689,-0.2706448316433655,-0.6798370260715783
0.13667011860717065,-0.6630370021206131,-0.271517059299933,-0.6841186500315916
0.12342864895573762,-0.6596076919298773,-0.27300112441873375,-0.6890122164383703
0.1105734314299755,-0.6548285429554777,-0.2759903074739732,-0.69454872080457
0.09765953478967294,-0.6482571879816172,-0.2810726482178802,-0.7009431647164763
0.08417489383489622,-0.6393432127348171,-0.2882657151425111,-0.7084460070044528
0.07056407085142698,-0.6277028848686915,-0.2981405538938177,-0.7157351950657724
0.055600804556468264,-0.6130177692052488,-0.3103598535783704,-0.7240384869745533
0.03982383247397793,-0.5969525794725556,-0.32520196487188413,-0.73220941588993
0.021013429711898044,-0.5766946482644926,-0.3410456932024715,-0.7418750626877871
0.0005738270086494956,-0.5574176716450916,-0.3585483415747414,-0.7497248887753801
-0.035669627177729805,-0.5325480534283019,-0.3606881170529034,-0.7645129416148354
-0.07035369480754453,-0.5094040286880515,-0.3540250600605263,-0.7813504523645817
-0.12255278324492999,-0.4691805831649757,-0.33913218745512974,-0.8053705702843743
-0.1571518576223667,-0.43875801426970185,-0.32386078149780795,-0.8237411939646909
-0.15987209845759476,-0.4323725546853712,-0.33421999607059866,-0.8224386018265475
-0.17081215037256622,-0.4288261813712903,-0.34009319051866027,-0.8194860431504198
-0.179971922073944,-0.42834342941536957,-0.3382986052108544,-0.8181437041172035
-0.1738193418812313,-0.44623957052146107,-0.3211135621381619,-0.8168218385876812
-0.1518349009858813,-0.4747872816012812,-0.3034872477765849,-0.8122300211642957
-0.12873176292062072,-0.500819194957581,-0.29004922024605256,-0.8057677375076128
-0.09857500853759465,-0.5317745238898617,-0.2722832372286267,-0.7959944525166198
-0.06452601494499867,-0.5633752550975791,-0.25421687830644574,-0.783161512192544
-0.022570626903985265,-0.5982253174917652,-0.23269984806585547,-0.7662948074413821
0.026723717826838987,-0.632275749784716,-0.20885106637083212,-0.7455824869187713
0.07967875824337897,-0.6644923558408594,-0.1781216643206661,-0.7220336357266082
0.1288249079038421,-0.6921268605441463,-0.1378151372328781,-0.6967351666490362
0.17182907053362148,-0.7160112249229929,-0.09260102708524613,-0.6700282208983168
0.2153659996184372,-0.7327438526694532,-0.05710494110649863,-0.6427459632632658
0.25890764111772363,-0.7405666558980173,-0.03809505063395637,-0.6190494944081602
0.2953240735685675,-0.7434388954360156,-0.03231953526375202,-0.5999483644860484
0.31460429009338725,-0.7433389368953677,-0.0340905153353706,-0.5894820104412181
0.313161595183792,-0.7416423361577759,-0.045831557349757114,-0.5911517237686397
0.2919990428737926,-0.7392100480891235,-0.060292795901066606,-0.6036036552070413
0.26850494697689414,-0.739541872769481,-0.0835356923958795,-0.611591976166768
0.22622547084680386,-0.748907183384956,-0.06233639071712416,-0.6206605917888719
0.2284835050335792,-0.7357004049256239,-0.09626311730103491,-0.6297320803811869
0.24783610226775374,-0.7136876187035845,-0.17201964872682307,-0.632358966314263
0.24921253544758934,-0.7048440234972961,-0.19482984804994502,-0.6342036252648516
0.24496094405469127,-0.7010070723086813,-0.210060775412526,-0.6362367793367003
0.2283346636972686,-0.7035516587833266,-0.20582139017242354,-0.6412710671844047
0.20997785655133425,-0.704806290865749,-0.20173270672321772,-0.6469859457024751
0.1934440075364356,-0.7056759079380311,-0.1964163712612645,-0.6523366604539629
0.1861291003416313,-0.7053086151746615,-0.19825306687259533,-0.6543599100678202
0.1814863230838685,-0.705157396069673,-0.20133992596869268,-0.655200231159821
0.17761540950810226,-0.7044548882710611,-0.20466789540527686,-0.6566675503806755
0.17056276257221703,-0.7036205179134973,-0.20586202012810834,-0.658376414956747
0.1616098929368317,-0.7031939208249841,-0.20470436408580492,-0.6611221876490512
0.1512778496749651,-0.7025426384390192,-0.20310474434519207,-0.6647028358604635
0.14050186508817017,-0.7020992043812677,-0.20065491613882722,-0.6686801558900891
0.12604211523874032,-0.7011079559413859,-0.19787755925163059,-0.6739750558551714
0.11268574020704196,-0.699821628140159,-0.19416005907511086,-0.6782130005696627
0.09213315569083,-0.6949016257136457,-0.19452501432300953,-0.6857683939885284
0.07165174244135156,-0.6873780927521155,-0.20092415521654491,-0.6940432094696577
0.06117646770518896,-0.6808194335301115,-0.20861429243881846,-0.6994348145427981
0.046548558766896064,-0.6716995729237797,-0.21855649590734674,-0.7070154438473274
0.03218756138315439,-0.6604452758566075,-0.230347765570429,-0.7139192173327684
0.01649091473775478,-0.6470209609044485,-0.2440227719938872,-0.7219684113207816
-0.00016395507403256558,-0.6311254390348978,-0.26033325482346936,-0.7303488280719074
-0.016498698955481436,-0.6140031610523963,-0.27701663865271176,-0.7390167242223012
-0.052731593296657886,-0.5789824982856617,-0.31119578285746335,-0.7522730521650984
-0.08764626475195812,-0.5527786874476778,-0.3185746692472973,-0.7651118933924335
-0.12270174497727228,-0.5273139376448323,-0.31771155226026127,-0.7781239897390491
-0.15350315034424006,-0.5019373777366503,-0.3165965384509061,-0.7898818674866184
-0.1805828577128882,-0.48037618218090344,-0.30395687487104106,-0.8026569407960561
-0.19635520099163087,-0.46336165829226306,-0.2963288002846106,-0.8123427771718479
-0.1999698931685315,-0.45679518686483783,-0.3028071520787561,-0.812198901406335
-0.21022391371233093,-0.45503330049925866,-0.3097691270467434,-0.807856163902861
-0.21591923423214995,-0.45669939263871273,-0.30480733844498586,-0.8070897332010117
-0.21458665466360177,-0.4640324399339092,-0.2967002541072968,-0.8068996350175432
-0.19883352066258891,-0.4815726822697997,-0.2830667291306552,-0.8055646550066472
-0.18165140621155593,-0.4993276423806324,-0.2696859875780066,-0.80352400952262
-0.14088131839257068,-0.5354672231571946,-0.24227341867461286,-0.795995556843193
-0.08641578678159731,-0.5789830865665344,-0.21053670003754407,-0.7831645467843891
-0.04620851564724067,-0.6059283246704957,-0.19153285498166142,-0.7703887651080426
0.008138280039620747,-0.6384602580669593,-0.16489605741345242,-0.7527307123159288
0.06127399049683803,-0.6648220441422927,-0.13467580814118182,-0.7318906876263517
0.1135229477928419,-0.6895040643507532,-0.09749372411625962,-0.7087441953141391
0.16114046971843493,-0.7103000553136497,-0.06088633364819894,-0.6819712631066325
0.21184675152972554,-0.7245892866205519,-0.03709479044462199,-0.6550726435349772
0.2614047752237762,-0.7303989080473949,-0.026362058958101925,-0.6310640674143237
0.2955789973655332,-0.731574880134197,-0.02224486391692728,-0.6141425803235254
0.31837773121433693,-0.7315486326203333,-0.023051422140799915,-0.6023037794410157
0.30861231314047655,-0.7278124212974106,-0.04580352811188879,-0.610223897192721
0.2803078441523057,-0.7275884472183758,-0.07364448470501594,-0.6220390330421683
0.23377126966800543,-0.7319104142455719,-0.07043040940969304,-0.6366143850755067
0.23958981774307686,-0.7173502575667452,-0.1070552843108136,-0.6455415618878295
0.24540064719488547,-0.7072105498585243,-0.14932689842490182,-0.6456042456415297
0.2474004059716431,-0.6971028182273558,-0.18398485394574574,-0.6469979440453947
0.244203803769516,-0.6914955163972561,-0.20043699507343754,-0.649623614016374
0.23044948608517596,-0.6916194081735901,-0.20401321654583154,-0.6541034078599974
0.21496758895517873,-0.6910301142198892,-0.2031304294673824,-0.6595584895264213
0.1992773295439269,-0.6901280946723823,-0.2018424265600278,-0.6654732659523372
0.19188510980242002,-0.6884678933341614,-0.20607575175461204,-0.6680448403506942
0.19032775668632784,-0.6868246609941483,-0.21483263495094387,-0.6677780217717847
0.18974457868439445,-0.6849851849093059,-0.22363505020299035,-0.6675796148627064
0.18697685786220344,-0.6827733535840683,-0.23045793707792783,-0.6676670173815699
0.18104780058923353,-0.6811313890040623,-0.23413365202151476,-0.6693431880571832
0.1735904257651115,-0.6799300405027554,-0.23627675136993917,-0.671779738939785
0.16592764521919928,-0.678951946374059,-0.23796300357615616,-0.6744616750629402
0.15795096824795463,-0.6779624410677784,-0.23964765335144209,-0.6773943352515067
0.14992236533773545,-0.6764143695329258,-0.241138823810656,-0.6796183196176336
0.14096902716588156,-0.6746192836051649,-0.24248581032215313,-0.6824642275192991
0.13115096119952777,-0.6731209241723273,-0.24212736104189092,-0.6860573607796343
0.11896916749987572,-0.6706267137857751,-0.24141121279852595,-0.691251821984547
0.10807575431648606,-0.6681327830224841,-0.24092758183874644,-0.6962818935527271
0.0937890747723579,-0.6614067008130439,-0.24512076567705132,-0.7025915958443404
0.0741864717416555,-0.6494581457748211,-0.25602695396007263,-0.7118887719902857
0.06264673164028377,-0.6411336606287464,-0.2638710637051317,-0.7175891955831997
0.048224107883488285,-0.6306278112235498,-0.2741102794411344,-0.7245250212666985
0.03400457931096337,-0.6195238625597708,-0.28433156963906253,-0.7314715887495822
0.017994742839280955,-0.6065360559722567,-0.294856543816816,-0.7381835009359843
0.0018195698602804804,-0.5919459763903326,-0.30497951145436963,-0.7457571606118488
-0.015099053907454,-0.5755262100335782,-0.3158239770858168,-0.7539034830439605
-0.03420027984733458,-0.5580862906198999,-0.32333957952523645,-0.7634613285581054
-0.05664399706432785,-0.5371232068708822,-0.32619660373629755,-0.7763699951020434
-0.07912434692592972,-0.5156991906390842,-0.32663840166073915,-0.7881503475976326
-0.09613703002199672,-0.4946239111992013,-0.3290873314562305,-0.7983413196236596
-0.11094431227194779,-0.47785844261529326,-0.32582772317100145,-0.8079715954336587
-0.119082539955628,-0.4506486790084456,-0.3266345823924234,-0.8222204286268618
-0.11816431546982553,-0.43651183666868,-0.34245835316224127,-0.824109103746199
-0.1196990689824836,-0.4305088984996777,-0.35419561902103974,-0.8215562564362006
-0.11462838058227891,-0.427496731713643,-0.357796486671683,-0.8220387505480268
-0.09924301304820381,-0.4322856781560072,-0.3563144174922869,-0.8222168925955705
-0.07522499205050495,-0.44043217308007787,-0.3513546514308822,-0.8227973626057637
-0.04737723365923892,-0.45252253340786375,-0.3421987847357241,-0.8227374659965636
