q0,q1,q2,q3
0.7493785630122533,-0.15763433496229634,-0.6409109080704138,-0.05321266698228344
0.7498788425899493,-0.15696822611703515,-0.6401145241682831,-0.05328715019689654
0.750735844262753,-0.15625495960925528,-0.6393008780514836,-0.05308378573779667
0.7519170691155291,-0.1553933927036254,-0.6385242870255019,-0.052677913140069525
0.7532729333550113,-0.15438608437574988,-0.6378905197121144,-0.05219398246614969
0.753921442407685,-0.15315845757015692,-0.6367800383694661,-0.051691685539602156
0.7545166626713498,-0.15196900806593377,-0.6360221809494622,-0.05128113459116886
0.7550749736112562,-0.15093652404914837,-0.6356239825030426,-0.05103925285516913
0.7556937791285304,-0.15011736451377122,-0.6354561715398188,-0.05101827716306274
0.7563543183873319,-0.1496136923869131,-0.635458675158548,-0.05118273620762377
0.7563691374031349,-0.1492029946407406,-0.6348293071108505,-0.051484413067926234
0.7565199620333425,-0.14895511110300996,-0.6343042196200283,-0.051880871844980865
0.7567978944751531,-0.14874179011156943,-0.6339884003741997,-0.05229835131524239
0.7572149410209463,-0.14852001017247074,-0.6338833289376041,-0.05267532437553671
0.7577751947939976,-0.1481980596526008,-0.6339482760914926,-0.05297928726386584
0.7576433373354978,-0.14771635685362638,-0.6335205144399924,-0.053130949161645326
0.7576342765213135,-0.14718086799936073,-0.6332752479400432,-0.05323385268588753
0.7578011982850306,-0.14659801533285055,-0.6332034402421048,-0.0533089521607609
0.7581386153359682,-0.14606019577482715,-0.633291147573701,-0.05338999161258397
0.7585992151561411,-0.14561747103102624,-0.6335194125918184,-0.053474618355596325
0.7583457805543335,-0.14514087613055537,-0.6332466111006313,-0.053480156378368504
0.7581649881435153,-0.14477061444540046,-0.633172927929475,-0.05350358186069502
0.7582042811776837,-0.14447119507227663,-0.6331851309988796,-0.05360641990571589
0.7584123413489641,-0.14419072073575162,-0.6333599358556548,-0.05375907595335872
0.7587110943173249,-0.14401739862614005,-0.6337140139116454,-0.05391331786050921
0.7583302619345262,-0.1436752521208962,-0.6335554165501825,-0.05400097368702165
0.7581108728592147,-0.14344129608618397,-0.6334928843158152,-0.054064950149162204
0.7581310698684222,-0.14288962044183293,-0.6335817969046681,-0.054204811023783286
0.7582915282556575,-0.14251872001940133,-0.6338271384358347,-0.05441597165385262
0.7585287281286557,-0.14254418347734646,-0.634200436258243,-0.054658227480324534
0.7581102031210306,-0.1424317654078415,-0.6340233238231268,-0.054877466643787357
0.7578304571936463,-0.1424582802429958,-0.6339617730197424,-0.0550834258982373
0.7577866770243912,-0.14243229460907178,-0.6340041137969908,-0.055277876925813624
0.7579506995726201,-0.14234712996594867,-0.634185499120931,-0.05543118576521789
0.7582177701540568,-0.14221276763275736,-0.6345683408796827,-0.05556506621345467
0.7577482706816585,-0.14196003280678535,-0.6344979765198235,-0.05561124031074335
0.7573008510430357,-0.14174343691625557,-0.6347122526571785,-0.05557747407300681
0.7569965299398672,-0.14155237184037348,-0.635123807616856,-0.05550053408383288
0.7569171863379202,-0.14138966490302038,-0.6356376428569573,-0.05536745355359112
0.757106006008597,-0.1412869891674593,-0.636128242522244,-0.05525378682928221
0.756755796846077,-0.1410443191228737,-0.6359334726470108,-0.05505943378368746
0.7565695939971214,-0.1407003447782567,-0.6358784728382101,-0.05484696995007253
0.7565427252242217,-0.1403385967960036,-0.6360086573235532,-0.05463348010145762
0.7566595675497235,-0.14006298862779884,-0.6363183436507788,-0.054430843492899145
0.7569182439976168,-0.13992882408559743,-0.6367333091948837,-0.05429827703535375
0.7565803722394658,-0.1397208073774649,-0.6365143561104438,-0.05411908788013934
0.7564480894755194,-0.13953666458856667,-0.6363519530489684,-0.05399749489540077
0.7565329336212262,-0.13938130222200504,-0.636289734211977,-0.05393300867211013
0.7566895326845249,-0.13922833938792975,-0.6365199511305598,-0.05378571767500412
0.7569053853572282,-0.13913200491437855,-0.6369836735940037,-0.0535859258193406
0.7565084093969577,-0.1389503949467376,-0.6368360082929139,-0.05331577381368682
0.7563187599611445,-0.13873064485544404,-0.6367598306966237,-0.05305484593088809
0.7563404877078315,-0.13850007901933323,-0.6368098724856288,-0.05276080107992048
0.7565593797242717,-0.1382479829561148,-0.6370033893957764,-0.05242449451668663
0.7569847154866192,-0.13807011671422004,-0.6372529848714011,-0.05198998935769617
0.7568112439372936,-0.13780518973152991,-0.636876886005316,-0.05148252296136731
0.7568170973002375,-0.1375152654103171,-0.6366038274604618,-0.050958417670786335
0.7569654166880423,-0.13723892679124997,-0.6365280686366142,-0.05043453703044826
0.7572618498808087,-0.13696185438084751,-0.6366486582250868,-0.0498840800545743
0.7576961499477219,-0.13671574268014644,-0.6369088265309053,-0.049363155681703096
0.7575061221331127,-0.13630124576749755,-0.6365943666264954,-0.04867108429851164
0.7574908833015472,-0.1360464408402545,-0.6363382736778234,-0.048124411361701064
0.7577996741684146,-0.13538154715968853,-0.636192919239693,-0.047050203818320716
0.7581722757387904,-0.13478344692513786,-0.6363159546135531,-0.04610669105611359
0.7585339274434874,-0.13454298903237982,-0.6366556914365823,-0.04557272967443376
0.7582286660371861,-0.1341187809746972,-0.6364801150153597,-0.04483031802947238
0.7579941354834138,-0.13373959577412184,-0.6365141592921473,-0.04417286138134003
0.7579450819967498,-0.13323897586926137,-0.636725601411328,-0.04348830343774098
0.7580194456215651,-0.13277859821912014,-0.6371452755232067,-0.042876784841227894
0.7579737898734903,-0.13144663051137512,-0.6382760698462383,-0.04105083111864121
0.7573627789067612,-0.13072571578600353,-0.6385331207665152,-0.040028076524979445
0.7568424479754661,-0.1297435797905582,-0.6390629309265822,-0.03871452393352357
0.7567291453794939,-0.12926447493542248,-0.6393249131631713,-0.03820958920253134
0.7566133994478961,-0.127964895638429,-0.640172597488681,-0.03680059498262911
0.7567987372546845,-0.127088947739534,-0.6408622274327818,-0.03583318562651294
0.7564055192002084,-0.12633339875487978,-0.6408349455284152,-0.035151493114716936
0.7560355585947116,-0.12550811445518367,-0.6411092986731052,-0.034365473855028326
0.7558126266344879,-0.1248615121553147,-0.6415360038570199,-0.03363834347011451
0.755744410458169,-0.12426452511924341,-0.6421383328454079,-0.032897064958205366
0.7559189433159038,-0.12373207020161424,-0.6427400507379258,-0.0323236646305463
0.755494255058894,-0.12310522467923672,-0.6427116056440132,-0.03178171671109542
0.7552067942219338,-0.12251962452631789,-0.6428184182625151,-0.03130414407525741
0.7550944442729994,-0.12209303629298549,-0.643049057816951,-0.030921855950068654
0.7552455347389944,-0.12186551014038798,-0.6432936735547294,-0.030679167492051178
0.755642526861735,-0.12184587165084824,-0.6435097697425329,-0.030602843750262277
0.7554454076037126,-0.12172260574583668,-0.6430941574569193,-0.030506429409587643
0.7554730167552726,-0.12149292401861858,-0.6427474525938597,-0.03030949607166145
0.7555962520596854,-0.12140177638998673,-0.6426215917960557,-0.030271105304823527
0.7558167904507774,-0.12135148982377504,-0.6427401495736104,-0.03025986811201697
0.7560856834644759,-0.12146274323799351,-0.6430722822622436,-0.030369390419708157
0.7557143535575497,-0.12157148523904594,-0.642806050424619,-0.0305154624883244
0.7555116822935057,-0.12178034056857902,-0.6426259334847072,-0.03077721510394049
0.7555186129386642,-0.12198144344762542,-0.6425653103945482,-0.03107398413787604
0.755453970575058,-0.12233851862411974,-0.6429136869119828,-0.03163492664491617
0.7555660337160655,-0.12268586643341119,-0.6433668913460816,-0.03209443755479458
0.755060219349755,-0.12297662812707508,-0.6432140491432461,-0.03242013010855548
0.7547123968262234,-0.12334282073340086,-0.6431647819000172,-0.032827861327878405
0.7545515929157801,-0.12366224083810343,-0.6432770723414061,-0.03314411711648523
0.754511429520535,-0.12420490549431659,-0.6435523268472153,-0.033777579412253546
0.7546853913789638,-0.12470432226948495,-0.6438986667913879,-0.034316185361880115
0.7542389595600401,-0.12501916378722566,-0.6436649030882083,-0.03471622760392721
0.7539096312349053,-0.12538160280613941,-0.6435887184172889,-0.03515947318935191
0.753736347880615,-0.1256544576795834,-0.6437192777923596,-0.035507498252035176
0.7536128335199188,-0.12604230590266077,-0.6441320747324035,-0.03591655293171191
0.7538471550284486,-0.12635031183308776,-0.6444558778545351,-0.03620460066058106
0.7535073674868479,-0.1263422945489825,-0.6441698817514404,-0.03639869281035424
0.7532696276279222,-0.12626633516223373,-0.6440862345042457,-0.03656522481432311
0.7532088574279971,-0.12614336284941563,-0.644179065175911,-0.03661619864174145
0.7533048746258456,-0.1260471732938215,-0.6444528152443925,-0.03660324144426356
0.75359054234744,-0.12594908840363706,-0.6448163168423293,-0.03651681958489647
0.753252862953388,-0.12569805608004608,-0.6445977767380792,-0.03632552544331564
0.7530312008003504,-0.12545089150352945,-0.6445497294052569,-0.03613078831165015
0.7529860947446133,-0.12526478336322636,-0.6446478987813897,-0.035963693809949696
0.7532035232283385,-0.12507641924139418,-0.6448044742166724,-0.035809302516958234
0.7536015062405281,-0.12482932865662344,-0.6450717309642582,-0.035618327704335984
0.7533202543722363,-0.12440644985699224,-0.6448256361736654,-0.035309430305567366
0.7531980231427532,-0.12396234214219405,-0.6447079444819255,-0.03493367059252438
0.7532791341120546,-0.12353837489927828,-0.6447157369228507,-0.03454546348668349
0.7535206504024206,-0.12314659993788082,-0.6448946401166715,-0.034174181626527494
0.7538349287811802,-0.12279887788121117,-0.6452843750435262,-0.03382715963009883
0.7534550163443375,-0.12242171396142898,-0.6451456645380685,-0.03347706058930606
0.7532378388390548,-0.12212342086517262,-0.6451059664178683,-0.03316773342585141
0.7532128870322476,-0.12184825015091441,-0.6451999791206077,-0.032923128772396434
0.7533168614912262,-0.12167780231050211,-0.6454854315706657,-0.03274114706845733
0.7535440276585881,-0.12156139677665904,-0.6459223034159105,-0.03257876179843136
0.7531540043515317,-0.1214308363913211,-0.6457372617696127,-0.0324429834638418
0.7528807107490093,-0.12124462586656772,-0.6457341376355185,-0.03226162931492873
0.7526723172055418,-0.12104898142749684,-0.6460216965201193,-0.03209817952095733
0.7527305417584285,-0.12104463085770667,-0.6463198071247244,-0.03210902625870902
0.7529501787117835,-0.12111341221601728,-0.6467194486921215,-0.03218067670023382
0.752407108450214,-0.12117140646070611,-0.6466653887082691,-0.03224160578844868
0.7519469040018248,-0.12123777865826317,-0.6468245356506791,-0.032217772551302294
0.7517611031882292,-0.1212543583002108,-0.6470404567117951,-0.03216536654724784
0.7518612200814692,-0.12128028181643928,-0.6472843091115486,-0.03216045051745707
0.7520842207271271,-0.12137815741650199,-0.647674575717357,-0.03221123052673969
0.7515461665589763,-0.12141039092471366,-0.6476207504082822,-0.032253236278659066
0.7512131161462384,-0.12148902225735696,-0.647626686953848,-0.03227099346778641
0.7511165315177876,-0.12151989586485656,-0.6477350365060038,-0.03224353044517064
0.7512139221463212,-0.12151748904272888,-0.64798936961701,-0.03218302583449309
0.7514042047536118,-0.12154349057218695,-0.6484382172066395,-0.03207607571686036
0.7509079662735809,-0.12146268068515155,-0.648368182618677,-0.03191217370000608
0.750580674730138,-0.12136958531660046,-0.6484115159746157,-0.03169952150371519
0.7504935094677662,-0.1213357877504952,-0.6485307294179968,-0.03142312194586137
0.7506092624501932,-0.12132341718504022,-0.6487779792849573,-0.031121174409306392
0.75087808998154,-0.12123469955698074,-0.649165641534819,-0.030845831130599074
0.7505219449803534,-0.12093259231332941,-0.6489808909452265,-0.030518684164316783
0.7503589387237546,-0.12060702696065208,-0.6488834820264566,-0.030162323111883608
0.7504111943647076,-0.12028404983700917,-0.648899489562096,-0.02979730882959086
0.7506067207656779,-0.1200291060057591,-0.6490984450605933,-0.029464269011602096
0.7509287225182559,-0.1198938723896531,-0.6494298360557962,-0.029253195863165785
0.7506248446216827,-0.11968173027551503,-0.6491598779502692,-0.029075826741972902
0.7505131275019898,-0.11949278481642685,-0.6489679617938923,-0.028898700091544348
0.7506493845913862,-0.11925260131433406,-0.648865037339217,-0.028668249844441735
0.7510279762229558,-0.11890560523074466,-0.6488646506347473,-0.028414542354544388
0.7515247082261208,-0.11853951560635226,-0.6490382333062931,-0.02812966251677276
0.7512591496097575,-0.11802638999006274,-0.6487865146236199,-0.02775493016889067
0.7511289929065796,-0.11761059027014,-0.648667819652672,-0.027327723173195935
0.7512168615365523,-0.1171817547846628,-0.6486593250866481,-0.02694105950378342
0.7514997352963593,-0.11681798104763304,-0.648776772398257,-0.02656216750522962
0.7518489019215341,-0.1163167552866652,-0.6491450957460647,-0.026213690881531266
0.7515733891698709,-0.11587546721376438,-0.6488903084256614,-0.0258166011000102
0.7511173327534326,-0.11490967319825732,-0.6492429050856532,-0.025420911013521424
0.7502728874794595,-0.11381600919323438,-0.6504092285760403,-0.02545646071036045
0.7500610652313142,-0.1134523337643073,-0.651068232462828,-0.025729290383653854
0.7501354758210805,-0.11286534018592637,-0.6517382071504201,-0.026045860875721846
0.7497240872001354,-0.11209487342533173,-0.6516714386403627,-0.02621457173906278
0.7494320455900697,-0.1110350156077313,-0.6518214637531281,-0.026366121411739055
0.7492456544425796,-0.10994906705915883,-0.6522173004117982,-0.02642919939444881
0.7489252654633356,-0.10875876039943579,-0.6531470526591852,-0.026396104849327036
0.7488309012391339,-0.10776339833771403,-0.6540893591144135,-0.026259513993403292
0.7481861586391775,-0.10689111386390697,-0.6543132995111484,-0.026119824064170176
0.7475792122809302,-0.10582215232395922,-0.6548327857461104,-0.025776715211871762
0.7473300884584594,-0.10475342157607156,-0.6553097412305805,-0.025228366064857444
0.7475708189481883,-0.10393640272771505,-0.6555439957406822,-0.024750758154704608
0.7479933677553731,-0.10319816417899937,-0.6558614940001483,-0.024180987470960258
0.7477378630127703,-0.1025201982965384,-0.6556174674741494,-0.023627023012707797
0.747671711292343,-0.10189880320497133,-0.6554567699154655,-0.02286561277714854
0.7478115753247893,-0.10127764100119306,-0.6554259815336705,-0.021933500261336593
0.7481333792002272,-0.10063807237969132,-0.6555567159890223,-0.020740476267563306
0.7486154764506716,-0.1001312747671129,-0.6557794102364982,-0.01962641067206226
0.7484930651454229,-0.09937831756895672,-0.6554138629464176,-0.018138118048124926
0.7486025798273251,-0.09850759649480555,-0.6551124183660819,-0.016197365005065464
0.7487281750381647,-0.09811993015454172,-0.6550498356642815,-0.015228833211050846
0.7489593789122769,-0.09759389843684471,-0.6552515574795704,-0.014008987691964837
0.7492146810205325,-0.0971177661976346,-0.6557153027795753,-0.012877112087182577
0.7488673060512984,-0.09652173310685207,-0.655562236296662,-0.01164695620200108
0.7487851352752887,-0.09606424567342023,-0.6553799416766806,-0.010606775669539685
0.7488854182465966,-0.0956572878404474,-0.6553393731632342,-0.009651184971979938
0.7491209326611099,-0.09527712428560858,-0.6554988088061581,-0.00874207446660197
0.7494778520761433,-0.09499461300173816,-0.655805423100365,-0.007894334272010979
0.7491364551795345,-0.09469185840590261,-0.6555851538317463,-0.007109243935109796
0.7489982243217987,-0.09438292433981317,-0.6554373490602174,-0.006281124099646125
0.7491012573119326,-0.09403608081346862,-0.6553763663535709,-0.005477044603344649
0.7493613308255916,-0.09366113148881489,-0.6554997219382754,-0.004600411373932388
0.7497847404838057,-0.09335719334881315,-0.6557260425362401,-0.0038927842277211057
0.7494007299444239,-0.09289598343518142,-0.6555724253507599,-0.002947338963730321
0.7489498040904556,-0.09238759644070724,-0.6558045517148223,-0.0016683683505335002
0.7486876743122939,-0.09216005909395533,-0.6561362788808666,-0.0010361998995847357
0.7486135306601885,-0.09181988324941764,-0.6566292496449281,-0.00025436693336580057
0.7487157048619963,-0.09144774713287397,-0.6572244285525898,0.00048082129071405416
0.7481427812829933,-0.09086412791433146,-0.6572976648101763,0.0013083822856294535
0.7477134546519167,-0.09027703550672686,-0.65750565412044,0.002033166689961063
0.7475057714433057,-0.08979575746043689,-0.6578059384635618,0.0026810029157773516
0.7475402838983192,-0.08952665567822583,-0.6581593789390038,0.003213252931685729
0.7477748342356719,-0.08945168964526294,-0.6585598491073461,0.0036214172084111733
0.7474195698173651,-0.08936045700272036,-0.658315147494003,0.003865314944156151
0.7472441171319105,-0.0892621582179292,-0.6581690017426516,0.004002977012844622
0.7473322878050606,-0.08917668109519002,-0.6580800104960715,0.004029880518227455
0.7476307525428413,-0.08916072185720435,-0.6581016699581134,0.003973255353870801
0.7481051595684892,-0.08916514728787828,-0.6582222116398563,0.003866032350140981
0.7478649252021536,-0.08916902838364121,-0.657836593579597,0.0037392168161865455
0.7476967239732035,-0.08926656579910967,-0.6576559949082057,0.0035924021723244244
0.747721437689103,-0.08940665790653342,-0.6576101813823338,0.003437649755823627
0.7479263676664278,-0.08957724526134991,-0.6577127043794327,0.003266556038918946
0.7482772045430416,-0.08973457296998617,-0.6579528819502158,0.0030669319945592684
0.7479726678222749,-0.08978580069645857,-0.6576349231731881,0.0028294232833541958
0.7478277273090429,-0.08992589848818351,-0.6574226557456243,0.00251781058053677
0.7478287219932018,-0.0901466841183401,-0.6573917236974528,0.002245036567757744
0.7479983478330037,-0.09038172162639548,-0.6575266147255033,0.0020126154341279625
0.7483258676809595,-0.09064092065928048,-0.6577784962640382,0.001763124441744683
0.7479753224412087,-0.09083299027493852,-0.6574918492561871,0.001474461548873331
0.7477772916064158,-0.09105827136447951,-0.6573275718659182,0.001160491310633145
0.7477761051939986,-0.09134102428683878,-0.6572899048802808,0.0008426395342783099
0.7479191837284566,-0.0916497174642966,-0.6574438159097866,0.0005590630549572047
0.7482050342441073,-0.09187462281401995,-0.6577471524126456,0.00030561056404512945
0.7478405941448902,-0.09198884090133949,-0.6574856773569946,1.6321156860268587e-07
0.7476210589373944,-0.09214180631275387,-0.6573556984697663,-0.0003396973119783334
0.7476121006693309,-0.09231965751023534,-0.6573399022872135,-0.0006316890977684899
0.7477371407704788,-0.09248640877817751,-0.6575330266163429,-0.0008032931530124103
0.7480654821916666,-0.09260066102090223,-0.6578030898493212,-0.0010388259499179244
0.747869628226973,-0.09263028757814257,-0.6573616508123151,-0.00127553576762838
0.7477295148975243,-0.0926403882740672,-0.6571606761137544,-0.0014046262366528626
0.7477384583312282,-0.09264961028988108,-0.6571484177321906,-0.001485955736247389
0.7478695764077329,-0.09265427823291353,-0.6573581396726905,-0.0014792564610841422
0.7481298186962131,-0.09264079403817252,-0.6577238334814034,-0.0013955258553750788
0.7477267888539083,-0.09249450246353443,-0.6575426792444576,-0.0012757944165299245
0.7474690861474274,-0.09234249543600079,-0.6574984157400992,-0.001104859740296832
0.7473891657733215,-0.09222494250156231,-0.657606012135755,-0.0009188472994214722
0.7474993441852427,-0.09216284089356584,-0.6578493746636194,-0.0007712588429637469
0.7478075642320162,-0.09216441720081023,-0.6581587049655261,-0.0006531787554723487
0.7474825687408846,-0.09210153109392927,-0.6578767515456911,-0.00052350782300255
0.7473245698275043,-0.09203341436270915,-0.657707029240273,-0.0004097942003199801
0.7473613652939498,-0.09196226029074399,-0.6576759700846708,-0.00032792998598308595
0.7475460311018347,-0.09194332942776309,-0.6578266687373165,-0.00026623643628993684
0.7478865381815298,-0.0919580419666228,-0.658096601915337,-0.00023770240834009598
0.7475868537430402,-0.09192338914770237,-0.6577832236108854,-0.000196431917211539
0.7474696960575464,-0.09192552962811214,-0.6575575559012484,-0.00020509613272887007
0.7475183923144991,-0.09195699696804557,-0.6574977994902452,-0.00023735287546381372
0.7477039463870975,-0.09198366383519642,-0.6576421173266546,-0.0002624452673963172
0.7480617355430152,-0.0920381204200445,-0.6578870356952848,-0.00029170075735440265
0.747807303656324,-0.09203925424377613,-0.6575170182002047,-0.0003128046246782919
0.7476980753797293,-0.09209162982308038,-0.657274889404667,-0.00033208202887212353
0.7477555696286372,-0.09216402714136275,-0.6571993567293741,-0.00037052578340896234
0.7479776887232532,-0.09228207699010545,-0.6572882365133748,-0.00043047623028258077
0.7483466313521051,-0.09240365551896774,-0.6575124755686593,-0.0005166740072499934
0.7480381973228667,-0.09247713193134015,-0.6571924627438711,-0.0005866392937068442
0.7478463217345226,-0.09259462310903947,-0.6570348832963434,-0.000682334589030661
0.7478178519418115,-0.0927590132572289,-0.6570441133171232,-0.0008006775782198156
0.7479916797613825,-0.0929459998443084,-0.6571782505538102,-0.0009253757143089398
0.7483045934054414,-0.09310973129219563,-0.6574601088063514,-0.000992005128404755
0.7479700798627047,-0.09312356960096789,-0.6571775642955792,-0.000994544370415904
0.7478496374885502,-0.0931253395949198,-0.6569554882911834,-0.0009557943634180095
0.7479370919961384,-0.09307564834906887,-0.6568627914008328,-0.0009136500630139163
0.7482012461057151,-0.09305446131923978,-0.6569245022469599,-0.0008512189357994796
0.7486108275662334,-0.0930760918145014,-0.6571155818894395,-0.0007591402870148303
0.7484544491005304,-0.09298604884125534,-0.6566457383097747,-0.0006460744122171154
0.748532374654995,-0.09288144076380307,-0.6562123474464026,-0.0005124457458434016
0.7488114933677211,-0.09278031006656204,-0.6559084812225706,-0.00036038046741889947
0.7492647048991846,-0.09267956780765521,-0.6557654172426602,-0.00018110177857024118
0.7497658193624308,-0.09262409839044022,-0.6558627334110056,1.0261183372545137e-05
0.7495454852233269,-0.09249882416576871,-0.6554694532136303,0.00019827737228465854
0.7494649536073553,-0.09238689412284418,-0.6552181097496294,0.0003984483728449346
0.7495731818471486,-0.09236571499352977,-0.6550967048483516,0.0005440371314736866
0.7498713567705306,-0.09234896383082097,-0.6551176131952908,0.0006775347457221553
0.7502502064370223,-0.09227795990430832,-0.6553563172362975,0.0008585117534861799
0.7499566324339559,-0.0921155893796179,-0.6550522963863774,0.0010482378680956486
0.7497982054771141,-0.09192740149181544,-0.6548994511900993,0.0012705603313335723
0.7498794588159324,-0.09173786705449884,-0.6548331892220671,0.0015180967544640078
0.7502590114711856,-0.09157058571345399,-0.6547808519409299,0.0017604101095002218
0.7508378102469438,-0.09144357268580577,-0.6547975133993719,0.001946487251035863
0.7507183837288276,-0.09126083096276529,-0.6542969157115605,0.0021365031137827086
0.7507455559336345,-0.09111463410196881,-0.6539243740145168,0.0023569208042984965
0.7510239300892309,-0.09102460007096991,-0.6536161472557694,0.0025355128380905377
0.7514884036316386,-0.09094492681405299,-0.6534535755882038,0.002662450340630491
0.7520661927855864,-0.09088648313043597,-0.6534610921214241,0.002766650351895509
0.7519576523278336,-0.09075417503574827,-0.652940145798883,0.002885607152188045
0.751976817337051,-0.09065577860836634,-0.6525698428236384,0.0030011661280652403
0.75218690593568,-0.09063853658262298,-0.6523288427758996,0.0031206633223027896
0.7525791837366159,-0.09067214489109214,-0.6522335105964066,0.0032160563694883047
0.7531047558249419,-0.09075483526439605,-0.6522792224861519,0.0033020892831720724
0.7530137651193071,-0.09079060426934647,-0.6517142581451377,0.0033693260450967945
0.7530629631751699,-0.09082982106690107,-0.6512903119055704,0.0034218476065736715
0.7532572423666415,-0.09088142465026373,-0.6510568014250773,0.0035309106294034213
0.7536585156198486,-0.090920998263884,-0.6509485013876815,0.003667267444308736
0.75422784983193,-0.09094211946872396,-0.6509521489901662,0.0038442322335448652
0.7541491061231291,-0.09085278640520013,-0.6503872071250325,0.004042430723134147
0.7541897686912096,-0.09074138707835135,-0.6499912164885376,0.00425507669744256
0.7543807985510154,-0.09060366706619055,-0.6497875166600322,0.0044866947183836645
0.7547629426048795,-0.09050547070529684,-0.6497190613615622,0.0047031685675490926
0.7553049556683116,-0.09043854462426941,-0.6497636912092486,0.004931447406143226
0.7551455087284322,-0.09037996432849292,-0.6492883817820495,0.005080395817043368
0.7551220073064512,-0.0904393844103764,-0.6489442900067574,0.005141185842644973
0.7552735308866475,-0.09052155613256384,-0.6487563308106973,0.0051397586133558855
0.7555926978093579,-0.0906445724481713,-0.6487318608387891,0.005087976561534757
0.7560641036012413,-0.09076572657023577,-0.6488346561025397,0.005025406668675476
0.7558899577406492,-0.0908024890100792,-0.6483648082988182,0.004918254551248988
0.7557781577682046,-0.09086874748658917,-0.6481222984663046,0.00483579136504032
0.755820598306053,-0.090974131102504,-0.648058941816258,0.004765640312597398
0.7560458433682619,-0.0911255469364398,-0.6481385103415196,0.004703744129425013
0.756429968097903,-0.0912969659968354,-0.6483360600315915,0.004677870296310849
0.7561832732741862,-0.09134443522442168,-0.6479476669068588,0.004671299867598822
0.7561182935787336,-0.09140469646928903,-0.6476518534681381,0.00464065021047824
0.7562371716176121,-0.09148939199360646,-0.6475012693100914,0.0045665920932730815
0.7565051415335309,-0.09160420674670317,-0.6475359367632816,0.004502037153804825
0.7569052459934272,-0.09173917340492045,-0.6477206794207374,0.00445934185975351
0.7567116415254631,-0.09177556106320844,-0.6472718510741199,0.004418281227233593
0.7565523581745573,-0.0918397400720454,-0.647083840284831,0.004351245254694296
0.7565448858175936,-0.09191369585915014,-0.647082820199972,0.004303673442163826
0.7567179942159933,-0.0919597407959585,-0.6472386501176165,0.004300042154489466
0.7570552274091833,-0.09198907496124216,-0.6475104527947261,0.0043228732598634976
0.7567534084131817,-0.09187364653895205,-0.6472088305398325,0.004373619634134842
0.7565824745636641,-0.09177724233895387,-0.6470570404315975,0.00442181502129919
0.7566141595888379,-0.09170065071428084,-0.6470311877343118,0.004519971614074496
0.7568074706873023,-0.09164061789954857,-0.6471773564462667,0.004654038374950006
0.757139424916556,-0.09152651745037545,-0.6474738720787759,0.004849974350957054
0.7568525521805991,-0.09137604148751281,-0.647159805229834,0.004956711893411052
0.7566969702351521,-0.09120047780216516,-0.647000024362156,0.005125928260660499
0.7566654672890336,-0.09104019369952367,-0.6470578261992639,0.005274050312361014
0.7567775883860932,-0.09110800486943481,-0.6472828156319562,0.005240757684308935
0.7570570012742016,-0.09113750340255415,-0.6476217967031531,0.005229328423616759
0.7566345538326356,-0.09106318272765541,-0.6474558617471549,0.0052347276922284445
0.7564380296802169,-0.09108743401998463,-0.6473185232619093,0.005190784937717073
0.7564237565193153,-0.09113144901162402,-0.6473289663329207,0.005141380873688156
0.7565332852465714,-0.09117412714337621,-0.6475601605853992,0.005055648471266552
0.7567892409461828,-0.09124059657007486,-0.6479220453635127,0.004955609701556857
0.7563650185590657,-0.09126779434148034,-0.647744774691719,0.004844966059734362
0.7560781792269525,-0.09132831289698064,-0.6477075506388776,0.004720374259616294
0.7559982012925082,-0.09140461278440802,-0.6477920865249297,0.0045822754254148815
0.7561197706905729,-0.09153190631264727,-0.6479978947348645,0.004407680830757841
0.7563735140161049,-0.09173941410786328,-0.6483425392910446,0.004187728625088323
0.7559612365241761,-0.09192420490900148,-0.648130347559756,0.003928382459517173
0.755671328422455,-0.0920590052721559,-0.6480865629615464,0.003700464349917149
0.7555723452382919,-0.09221231140589704,-0.6481806541111722,0.003462873212345447
0.7556747821432553,-0.09242788310925568,-0.6483963471888781,0.0031805100872762866
0.7559102452783,-0.09268579062521774,-0.6487557058836698,0.0029236410502447045
0.75546847475014,-0.0928362102561054,-0.6485807289261278,0.0027211592433686684
0.7551214686842947,-0.09296338040448392,-0.6486034963295733,0.002554344723838774
0.7549932767696613,-0.09306571890867091,-0.6487387944551128,0.002425699891671135
0.7550449701137715,-0.09314082606492435,-0.6490310586630126,0.0023479745241333527
0.7551882586886152,-0.09325111959679558,-0.6495176343467106,0.0022651683955255985
0.7547117464219966,-0.09327392657695686,-0.6494007159781369,0.002181152603002791
0.7544215515227026,-0.09324917101810176,-0.6493775693246063,0.002128774488570882
0.7544360081156091,-0.09317721775491158,-0.6493709265988079,0.0021403786991527666
0.7547636130196893,-0.09312533730801374,-0.6493604119411012,0.002166571040426364
0.755244411959092,-0.09312060335246973,-0.6494712050879289,0.002186485626413295
0.755058797777329,-0.09315940381751722,-0.6490134809999343,0.00208979515499801
0.755003901372218,-0.09329295668363331,-0.6486951276025601,0.0018972895065063845
0.7549577665440412,-0.09338827624849676,-0.6487356345347589,0.0017188476248261868
0.7549183371773576,-0.09356498699183798,-0.6491196772916399,0.0015209366476311998
0.7549537410478583,-0.0938032228850706,-0.6497132104938388,0.0012649171795276447
0.7542260874772961,-0.09397553897582182,-0.6498664108066781,0.0010641373026125539
