q0,q1,q2,q3
-0.8239261,-0.04178075,0.5620843,-0.009436806
-0.823888,-0.04189426,0.5621346,-0.009272277
-0.8238632,-0.04202119,0.5621649,-0.009058451
-0.8238705,-0.04214493,0.562148,-0.008861344
-0.8238809,-0.04227572,0.5621255,-0.00870862
-0.8238909,-0.04238352,0.5621051,-0.008548188
-0.8238752,-0.04244777,0.5621253,-0.008397832
-0.823835,-0.04250666,0.5621815,-0.008300899
-0.823806,-0.04256584,0.5622208,-0.008209202
-0.8238081,-0.04265188,0.5622123,-0.008134115
-0.8238193,-0.04266077,0.5621961,-0.00804987
-0.8238043,-0.04268876,0.5622171,-0.007973395
-0.8237408,-0.04269649,0.5623105,-0.007908166
-0.8236626,-0.04271835,0.5624243,-0.007857357
-0.8236037,-0.0427516,0.562509,-0.007770205
-0.8235375,-0.0428112,0.5626025,-0.007697293
-0.8234681,-0.04286426,0.562701,-0.007616719
-0.8233736,-0.04296935,0.5628334,-0.007473322
-0.823306,-0.04307526,0.5629256,-0.007350896
-0.8232717,-0.04324106,0.5629651,-0.007202536
-0.8232545,-0.04330303,0.5629874,-0.007045077
-0.823261,-0.04342303,0.5629707,-0.006896528
-0.8232827,-0.04346602,0.562937,-0.00678334
-0.8232868,-0.04354441,0.5629256,-0.006717176
-0.8232652,-0.0436385,0.5629515,-0.006595213
-0.8232266,-0.04373674,0.5630019,-0.006444732
-0.823195,-0.04384133,0.5630417,-0.006285548
-0.823158,-0.04396174,0.5630886,-0.00610822
-0.8231125,-0.04408441,0.5631472,-0.005937747
-0.8230541,-0.04415961,0.5632279,-0.005838476
-0.8230413,-0.04421326,0.5632429,-0.005774187
-0.823019,-0.0442755,0.5632715,-0.005682257
-0.8230001,-0.04435627,0.5632944,-0.005537742
-0.8229975,-0.04445374,0.5632917,-0.005398728
-0.8229801,-0.04452076,0.5633125,-0.005320407
-0.8229223,-0.04453024,0.5633969,-0.00525716
-0.8228687,-0.0445934,0.5634704,-0.00522417
-0.8228498,-0.04468183,0.5634918,-0.00514709
-0.8228651,-0.04475386,0.5634643,-0.005065187
-0.822862,-0.04478496,0.5634673,-0.004980382
-0.8228191,-0.0448005,0.5635289,-0.00495267
-0.822723,-0.04478021,0.5636709,-0.004926024
-0.8226094,-0.04483394,0.5638328,-0.004892376
-0.8225362,-0.04488194,0.5639363,-0.004824587
-0.8224861,-0.04495411,0.5640039,-0.00479052
-0.8224607,-0.04494388,0.5640422,-0.004750233
-0.8224583,-0.04497208,0.5640438,-0.004724582
-0.8224506,-0.04503781,0.56405,-0.004684826
-0.8224087,-0.04508471,0.5641076,-0.004626664
-0.8223288,-0.04517806,0.5642178,-0.004508281
-0.822272,-0.04528053,0.5642931,-0.00440845
-0.8222555,-0.04533149,0.5643138,-0.004295399
-0.8222697,-0.04535131,0.5642917,-0.004293254
-0.8223034,-0.0453739,0.5642412,-0.004241456
-0.8223207,-0.04540503,0.5642141,-0.00414577
-0.8223034,-0.04544002,0.5642374,-0.00404217
-0.822254,-0.04544981,0.5643089,-0.003982068
-0.8222165,-0.04545034,0.5643636,-0.003980935
-0.8222067,-0.04550401,0.5643733,-0.003992063
-0.8222127,-0.04555309,0.5643612,-0.003924719
-0.8222186,-0.04561194,0.5643483,-0.003841494
-0.8222091,-0.045672,0.5643581,-0.003764265
-0.8221946,-0.04572104,0.564375,-0.003746021
-0.8221636,-0.04575171,0.5644178,-0.003728655
-0.8221348,-0.04582743,0.5644541,-0.003665146
-0.8221239,-0.04589276,0.5644655,-0.003571826
-0.8221614,-0.04598323,0.5644041,-0.003425526
-0.8222138,-0.04605295,0.5643226,-0.003350056
-0.8222522,-0.04609946,0.5642636,-0.003257653
-0.822255,-0.04612083,0.5642581,-0.003177318
-0.8222108,-0.04615121,0.5643205,-0.003085946
-0.8221458,-0.04620149,0.5644117,-0.003011444
-0.8220918,-0.04622347,0.5644885,-0.003002514
-0.8220826,-0.0462331,0.564501,-0.003002359
-0.822106,-0.04626193,0.564465,-0.002933509
-0.8221457,-0.04634486,0.5644007,-0.002823256
-0.8221959,-0.04640825,0.5643232,-0.002676522
-0.8222414,-0.0464633,0.564253,-0.002533102
-0.8222801,-0.04654958,0.5641903,-0.002377691
-0.8223162,-0.04663591,0.564131,-0.002278228
-0.8223534,-0.04663235,0.5640771,-0.002214201
-0.82239,-0.04665122,0.5640224,-0.002197046
-0.8224373,-0.04675134,0.5639454,-0.002111514
-0.822445,-0.04682798,0.5639281,-0.002014179
-0.8224416,-0.04686705,0.5639301,-0.001931664
-0.8224264,-0.04688783,0.5639507,-0.001869994
-0.8224332,-0.04690328,0.5639396,-0.001819916
-0.8224513,-0.0469496,0.5639099,-0.001747831
-0.8224639,-0.04702215,0.5638856,-0.001667184
-0.8224515,-0.04707571,0.5638995,-0.001576239
-0.8224357,-0.04712706,0.5639186,-0.001483675
-0.8224359,-0.04721023,0.5639112,-0.00142205
-0.8224438,-0.04722701,0.5638986,-0.00140032
-0.8224592,-0.04727987,0.5638716,-0.001352948
-0.8224758,-0.04732478,0.563844,-0.001257501
-0.8225281,-0.04742895,0.5637594,-0.001101256
-0.8225707,-0.04747699,0.5636932,-0.0009919659
-0.8225762,-0.04749693,0.5636837,-0.000923634
-0.8225353,-0.04752207,0.5637412,-0.0008852205
-0.8224631,-0.04753187,0.5638457,-0.0008797058
-0.8224004,-0.04754059,0.5639367,-0.0008579541
-0.8223663,-0.04753944,0.5639864,-0.0008304376
-0.8223631,-0.04757807,0.5639879,-0.000811632
-0.8223619,-0.04762485,0.5639855,-0.0008104228
-0.8223662,-0.04763439,0.5639787,-0.0008318362
-0.8223858,-0.04763678,0.5639499,-0.0008140526
-0.8224018,-0.04766133,0.5639244,-0.0007544904
-0.8223973,-0.04765894,0.5639313,-0.0006222499
-0.8223908,-0.04771492,0.5639361,-0.0005491918
-0.8223839,-0.04778363,0.5639404,-0.00053097
-0.8223883,-0.04781994,0.5639309,-0.0005322619
-0.8223882,-0.04786952,0.5639268,-0.0005215214
-0.8223843,-0.04794372,0.5639265,-0.0004380053
-0.8223903,-0.04799158,0.5639135,-0.000314698
-0.822402,-0.04804515,0.5638922,-0.0002096981
-0.8224116,-0.04811691,0.5638721,-0.0001338078
-0.8224151,-0.04818688,0.5638609,-7.225446e-05
-0.8223997,-0.04829133,0.5638744,4.092743e-05
-0.8223884,-0.04839186,0.5638822,0.0001654095
-0.8223719,-0.04843409,0.5639026,0.0001902621
-0.8223616,-0.04845054,0.5639163,0.0001183581
-0.8223321,-0.04840304,0.5639634,3.793231e-05
-0.8222926,-0.04842678,0.564019,9.709585e-05
-0.8222785,-0.04853601,0.5640302,0.0001725549
-0.8222904,-0.04860885,0.5640063,0.0002448872
-0.822328,-0.04860366,0.5639519,0.0002150446
-0.8223326,-0.04856195,0.563949,0.0001429048
-0.8223028,-0.04858509,0.5639904,0.0001441577
-0.8222367,-0.04861166,0.5640848,0.0001622225
-0.8221595,-0.04868399,0.5641907,0.0002204825
-0.822094,-0.04871425,0.5642834,0.0002926882
-0.8220208,-0.04876721,0.5643856,0.0003650174
-0.8219566,-0.04880988,0.5644756,0.0003544944
-0.8219023,-0.04887654,0.5645487,0.0003468713
-0.8218264,-0.04895323,0.5646527,0.0003582952
-0.8217348,-0.04898277,0.5647833,0.0003629965
-0.8216498,-0.04896302,0.5649086,0.000408114
-0.8216365,-0.04904567,0.5649208,0.0004408065
-0.8216672,-0.04904196,0.5648764,0.0004733278
-0.8217112,-0.04906409,0.5648105,0.0004707721
-0.821731,-0.04902163,0.5647852,0.0005005756
-0.8217248,-0.04905377,0.5647916,0.0005365842
-0.8216919,-0.04907317,0.5648377,0.0005884343
-0.8216525,-0.04908967,0.5648934,0.0006326612
-0.8216286,-0.04908437,0.5649287,0.0006712404
-0.8216397,-0.04911093,0.5649102,0.0006955434
-0.821682,-0.04920975,0.5648398,0.0007508459
-0.8217426,-0.04925197,0.564748,0.0007991513
-0.8217768,-0.04928491,0.5646954,0.0008487019
-0.8217672,-0.04930939,0.5647072,0.0008700636
-0.8217112,-0.04934533,0.5647854,0.0008135153
-0.8216628,-0.0493969,0.5648517,0.0007597051
-0.8216223,-0.04943435,0.5649074,0.0007325053
-0.8215948,-0.04946847,0.5649441,0.0007656562
-0.8215827,-0.04951474,0.5649576,0.0008493759
-0.8215821,-0.04949879,0.5649597,0.0009102695
-0.8215736,-0.04944436,0.5649771,0.0009093201
-0.8215512,-0.04938739,0.5650147,0.0008422958
-0.8215251,-0.04937529,0.5650538,0.0007926247
-0.8215122,-0.04937764,0.5650721,0.0008018865
-0.8214901,-0.04938821,0.5651032,0.0008318673
-0.8214776,-0.04938503,0.5651218,0.0008395358
-0.8214828,-0.04942326,0.5651109,0.0008008523
-0.8214845,-0.04942405,0.5651084,0.00073044
-0.8214642,-0.04944892,0.565136,0.0006852109
-0.8214383,-0.04945841,0.5651729,0.0007167248
-0.8214167,-0.04949207,0.5652012,0.0008082683
-0.8214031,-0.04945939,0.5652236,0.0008577795
-0.8213978,-0.04948294,0.5652293,0.0008406041
-0.8213736,-0.04950926,0.565262,0.0008121061
-0.8213403,-0.04950356,0.5653111,0.0007542098
-0.8213201,-0.04954136,0.5653372,0.0007460754
-0.8213158,-0.04959341,0.5653387,0.00081909
-0.8213362,-0.04962802,0.5653059,0.0009274191
-0.8213435,-0.04963102,0.5652948,0.001017691
-0.8213396,-0.04959778,0.5653034,0.001003666
-0.8213336,-0.04955592,0.5653159,0.0009864529
-0.8213229,-0.04964736,0.5653236,0.0009305566
-0.8213281,-0.04961441,0.5653189,0.000912765
-0.821339,-0.04964647,0.5653001,0.0009204333
-0.8213466,-0.04970798,0.5652837,0.0009389485
-0.8213484,-0.04971199,0.5652807,0.0009531047
-0.8213319,-0.04971758,0.5653042,0.0009703186
-0.8213238,-0.0497116,0.5653163,0.0009918436
-0.8213289,-0.04978259,0.5653024,0.00106166
-0.8213348,-0.04976445,0.5652955,0.001111083
-0.8212987,-0.04972887,0.5653511,0.001109765
-0.8212233,-0.04968474,0.5654646,0.001074051
-0.8211599,-0.04968981,0.5655565,0.001028464
-0.8211247,-0.04973144,0.5656037,0.001020208
-0.8210831,-0.04975979,0.5656617,0.001053498
-0.8210361,-0.04970969,0.5657342,0.001042569
-0.8210174,-0.04974893,0.5657579,0.00106475
-0.821025,-0.04978155,0.5657441,0.00104918
-0.8210276,-0.04981248,0.5657377,0.00103631
-0.8210289,-0.04980327,0.5657365,0.001011318
-0.8210283,-0.04982495,0.5657355,0.001025707
-0.8210321,-0.04986127,0.5657268,0.001082819
-0.8210586,-0.04987172,0.5656873,0.001146242
-0.8210771,-0.04989163,0.5656586,0.001162445
-0.8210932,-0.04989088,0.5656355,0.0010975
-0.8210845,-0.04991665,0.5656459,0.001048458
-0.821058,-0.04992871,0.5656831,0.001074192
-0.821036,-0.0499366,0.5657143,0.001144061
-0.8210217,-0.04994803,0.565734,0.001175474
-0.8210122,-0.04994345,0.5657481,0.00114219
-0.8209937,-0.04995191,0.5657743,0.001116882
-0.8209783,-0.04998266,0.565794,0.001172584
-0.8209682,-0.05001717,0.5658053,0.001214241
-0.82096,-0.05007823,0.5658116,0.001274292
-0.8209504,-0.050113,0.5658225,0.001329435
-0.8209353,-0.05015145,0.5658408,0.001360906
-0.8209473,-0.05012607,0.5658256,0.001355965
-0.8209621,-0.05010594,0.5658059,0.001355603
-0.8209828,-0.0501376,0.565773,0.001434467
-0.8209806,-0.05015374,0.5657744,0.001540892
-0.8209578,-0.05017626,0.5658054,0.001570985
-0.8209111,-0.05015847,0.5658749,0.001499392
-0.8208703,-0.05014484,0.5659355,0.001420134
-0.820791,-0.05018693,0.5660471,0.001417671
-0.820704,-0.05020174,0.5661715,0.001463914
-0.8206121,-0.05018692,0.5663059,0.001520933
-0.8205414,-0.05019549,0.5664079,0.001432174
-0.8205069,-0.05009783,0.566467,0.001299207
-0.8204781,-0.05005508,0.5665127,0.001184348
-0.8204795,-0.0501004,0.5665064,0.001227146
-0.8204945,-0.05011781,0.5664831,0.001292889
-0.820509,-0.05020969,0.5664535,0.001441929
-0.8205233,-0.05028578,0.5664256,0.001566782
-0.8205287,-0.05036267,0.5664107,0.001632637
-0.8205082,-0.05037572,0.5664393,0.001598248
-0.8204768,-0.05039065,0.5664837,0.001588732
-0.8204432,-0.05040014,0.5665315,0.001570792
-0.8204359,-0.05036001,0.5665458,0.00155964
-0.8204439,-0.05032225,0.5665376,0.001550491
-0.8204541,-0.05030784,0.566524,0.001525936
-0.8204588,-0.05032428,0.5665158,0.001488798
-0.8204605,-0.05036926,0.5665095,0.001484131
-0.8204641,-0.05038716,0.5665026,0.001514973
-0.8204799,-0.05039393,0.5664791,0.001534003
-0.8205048,-0.05036088,0.5664459,0.001544894
-0.8205157,-0.0503203,0.5664338,0.001547444
-0.8204948,-0.05025635,0.5664695,0.001543287
-0.8204638,-0.05023919,0.5665159,0.001516602
-0.8204463,-0.05026946,0.5665389,0.001535491
-0.8204491,-0.05031608,0.5665305,0.001527371
-0.8204448,-0.05029621,0.5665388,0.00150087
-0.8204358,-0.05029144,0.5665522,0.001512442
-0.8204203,-0.05033975,0.5665702,0.001548762
-0.8204045,-0.05035833,0.5665912,0.001604369
-0.8204011,-0.0503481,0.5665971,0.001648999
-0.8203873,-0.05034374,0.5666171,0.001673938
-0.8203563,-0.05033842,0.5666625,0.001657226
-0.8203403,-0.05032557,0.566687,0.001616658
-0.8203244,-0.05031909,0.5667105,0.001601259
-0.8203161,-0.05032975,0.5667215,0.001627011
-0.8203309,-0.05034512,0.5666985,0.001710712
-0.8203636,-0.05033118,0.5666523,0.001763324
-0.8203864,-0.05032997,0.5666195,0.001759476
-0.8203742,-0.05028299,0.5666413,0.001734729
-0.8203714,-0.05035846,0.5666387,0.001710453
-0.8203753,-0.05042238,0.5666274,0.001713927
-0.8203943,-0.05046857,0.5665959,0.00174943
-0.8204114,-0.05051159,0.566567,0.001785573
-0.8204216,-0.05052656,0.5665508,0.001805534
-0.8204058,-0.05055341,0.5665715,0.001822444
-0.8203969,-0.05058317,0.5665813,0.001867518
-0.820407,-0.05062722,0.5665627,0.001905127
-0.8204482,-0.05061633,0.5665037,0.001975052
-0.8204902,-0.05061036,0.5664431,0.002023527
-0.8205069,-0.05054244,0.5664251,0.002053134
-0.8204787,-0.050473,0.5664719,0.002087813
-0.8204378,-0.05049214,0.5665293,0.002129063
-0.8204186,-0.0504936,0.5665568,0.002180523
-0.8204375,-0.05054824,0.5665243,0.002252472
-0.8204626,-0.05057811,0.566485,0.002289164
-0.8204591,-0.05063974,0.5664846,0.002281249
-0.8204275,-0.05065944,0.5665286,0.002300663
-0.8203761,-0.05069836,0.5665995,0.002334005
-0.8203265,-0.05073368,0.5666681,0.002362213
-0.8202989,-0.05076234,0.5667053,0.002373684
-0.8202903,-0.0508006,0.5667144,0.002369655
-0.8202937,-0.05081797,0.5667081,0.002331573
-0.8202975,-0.05083441,0.5667011,0.002322426
-0.8203,-0.05083043,0.5666978,0.002353208
-0.8203124,-0.05081819,0.5666806,0.002421139
-0.8203364,-0.05083233,0.5666441,0.002518792
-0.820364,-0.0508364,0.5666038,0.002535486
-0.820388,-0.0507951,0.5665729,0.002494186
-0.8203908,-0.05079152,0.5665692,0.002450323
-0.8203891,-0.05086789,0.5665649,0.002462426
-0.8203829,-0.05092982,0.5665682,0.00252502
-0.8203862,-0.05098309,0.5665582,0.00254944
-0.8203963,-0.05102125,0.5665404,0.002543477
-0.8204178,-0.05103743,0.5665078,0.002533335
-0.8204232,-0.0510691,0.5664971,0.002536813
-0.8204202,-0.05110073,0.5664985,0.002544283
-0.8204142,-0.0510995,0.5665075,0.002564777
-0.8204154,-0.0511126,0.5665042,0.002589368
-0.8204153,-0.05109159,0.5665063,0.002615692
-0.8204188,-0.05106013,0.5665041,0.002584398
-0.8204023,-0.05102726,0.5665312,0.002537844
-0.8203809,-0.05103685,0.5665614,0.002516516
-0.8203709,-0.05102802,0.5665768,0.002513198
-0.8203867,-0.051032,0.5665534,0.002510769
-0.8204007,-0.05100445,0.5665355,0.002505254
-0.8203871,-0.0510026,0.5665556,0.002499042
-0.8203486,-0.05098801,0.5666125,0.002504384
-0.8202947,-0.05096344,0.5666927,0.002514812
-0.820236,-0.05097555,0.5667765,0.002523198
-0.820173,-0.0510199,0.5668637,0.00253186
-0.8200467,-0.05107814,0.5670412,0.00252147
-0.8199259,-0.05101796,0.5672216,0.002433114
-0.8198941,-0.05106826,0.5672633,0.002397471
-0.8199189,-0.0510441,0.5672293,0.002428001
-0.8199626,-0.05111572,0.5671596,0.002518055
-0.8199905,-0.05116048,0.5671148,0.002608412
-0.8199667,-0.0511451,0.5671506,0.002565964
-0.8199352,-0.05107784,0.5672029,0.002444039
-0.8199385,-0.0510406,0.5672019,0.002342482
-0.8199872,-0.05110192,0.5671258,0.002400332
-0.8200331,-0.05112243,0.5670569,0.00250598
-0.8200451,-0.05114115,0.5670379,0.002540532
-0.8199998,-0.05114077,0.5671035,0.002515638
-0.8199508,-0.05113918,0.5671744,0.002504645
-0.8199294,-0.05114819,0.5672047,0.002485331
-0.8199383,-0.05113278,0.5671933,0.002488925
-0.8199623,-0.05115354,0.5671562,0.002569838
-0.8199787,-0.0512131,0.5671268,0.002691081
-0.8199831,-0.05124523,0.5671169,0.002777652
-0.8199754,-0.05123791,0.5671288,0.002754846
-0.8199669,-0.05129259,0.5671365,0.00269312
-0.819997,-0.05131655,0.5670908,0.002665221
-0.8200701,-0.05138008,0.5669793,0.002665253
-0.8201376,-0.05138225,0.5668814,0.002682026
-0.8201404,-0.05134552,0.566881,0.002634424
-0.8200825,-0.05131613,0.5669676,0.002568901
-0.8199971,-0.05130798,0.5670921,0.002551327
-0.8199107,-0.05132577,0.567215,0.002598238
-0.8198601,-0.05133261,0.5672872,0.002668575
-0.8198524,-0.05131683,0.5672998,0.002678734
-0.8198593,-0.05131908,0.5672898,0.002653823
-0.819886,-0.05132566,0.5672509,0.002617127
-0.8199297,-0.05132792,0.5671875,0.002591804
-0.8200015,-0.05131425,0.5670852,0.002554941
-0.8200662,-0.05131051,0.5669925,0.002464573
-0.8201231,-0.05128079,0.5669131,0.002357722
-0.8201476,-0.05131771,0.5668745,0.002301205
-0.8201491,-0.05138056,0.5668667,0.002322191
-0.8201449,-0.05141333,0.5668696,0.002354314
-0.8201299,-0.05143683,0.5668894,0.002307164
-0.8201206,-0.05138053,0.5669081,0.002285298
-0.820109,-0.05137051,0.566926,0.002262996
-0.8201101,-0.05137972,0.5669234,0.002272512
-0.8201178,-0.05142849,0.5669076,0.002278594
-0.8201622,-0.05141715,0.5668448,0.002267113
-0.8202214,-0.05140583,0.5667599,0.002254518
-0.820296,-0.05141682,0.566651,0.002241103
-0.8203601,-0.05145058,0.5665552,0.002227345
-0.820425,-0.05146886,0.5664598,0.0022138
-0.8204494,-0.05148663,0.5664226,0.002201536
-0.8204205,-0.05151001,0.5664624,0.002218119
-0.8203877,-0.05150361,0.5665107,0.002216615
-0.820398,-0.05145334,0.5665004,0.002117585
-0.8204223,-0.05137965,0.5664724,0.001995872
-0.8204392,-0.05133194,0.5664526,0.001909802
-0.8204512,-0.05129019,0.5664392,0.001842758
-0.8204421,-0.0513001,0.5664515,0.001827801
-0.8204472,-0.05132608,0.5664416,0.001885344
-0.8204685,-0.05133033,0.5664105,0.001897722
-0.8205268,-0.05129551,0.5663292,0.001836507
-0.8206046,-0.0512943,0.5662169,0.001748935
-0.8206742,-0.05135142,0.566111,0.001692997
-0.8207225,-0.05142739,0.566034,0.001712676
-0.8207538,-0.05146019,0.5659856,0.001715181
-0.8208085,-0.05155155,0.5658979,0.001746652
-0.8208838,-0.05165796,0.565779,0.001759254
-0.8209256,-0.05169855,0.5657147,0.001759032
-0.8209426,-0.05180008,0.5656807,0.001759669
-0.8209707,-0.0518325,0.5656369,0.001788516
-0.820978,-0.05192089,0.5656182,0.001749303
-0.8209753,-0.05192079,0.5656221,0.001721759
-0.8209654,-0.0518974,0.5656388,0.00166523
-0.8209776,-0.05185143,0.5656256,0.001600785
-0.8210104,-0.05183849,0.5655794,0.001522013
-0.8210459,-0.05186399,0.5655254,0.001530882
-0.8210726,-0.05191953,0.5654817,0.001536686
-0.8210492,-0.05196308,0.5655115,0.001532071
-0.8209983,-0.05198338,0.5655835,0.001524107
-0.8209427,-0.05198473,0.5656642,0.001484485
-0.820911,-0.05203268,0.5657062,0.001423981
-0.8209262,-0.05205474,0.5656821,0.001409663
-0.8209665,-0.05211279,0.5656182,0.001468146
-0.8210052,-0.05209516,0.5655634,0.001549128
-0.8209866,-0.05203521,0.5655957,0.001558095
-0.8209541,-0.05195253,0.5656507,0.001476808
-0.8209103,-0.05193911,0.5657158,0.001387793
-0.8208753,-0.05188765,0.5657715,0.001366388
-0.8208362,-0.05180259,0.5658358,0.001354968
-0.8207853,-0.05174044,0.5659155,0.001277892
-0.8207589,-0.05169629,0.5659581,0.001153545
-0.8207673,-0.05169982,0.5659459,0.001024142
-0.8207949,-0.05171395,0.5659047,0.0009846828
-0.8207996,-0.05172337,0.5658969,0.001026869
-0.8208104,-0.05170257,0.565883,0.001096169
-0.8208302,-0.05172608,0.5658521,0.001118271
-0.8208471,-0.05171544,0.5658287,0.001088933
-0.8208564,-0.05169812,0.5658169,0.001038903
-0.8208433,-0.0517052,0.5658355,0.0009915708
-0.8208192,-0.05170626,0.5658702,0.0009776821
-0.8207942,-0.05175926,0.5659015,0.001017377
-0.8207853,-0.05175892,0.5659143,0.001065155
-0.8207914,-0.05172543,0.5659086,0.001079609
-0.820833,-0.05170271,0.5658504,0.001079692
-0.8208796,-0.05170816,0.5657821,0.001105975
-0.8209201,-0.05172327,0.5657219,0.00118248
-0.8209416,-0.05172107,0.5656908,0.001242576
-0.8209442,-0.05170084,0.5656888,0.001251946
-0.8209233,-0.05166909,0.565722,0.001168886
-0.820893,-0.05161137,0.5657714,0.001061393
-0.8208675,-0.05165664,0.5658045,0.001028799
-0.8208614,-0.05169116,0.5658101,0.001055927
-0.8208839,-0.05176017,0.565771,0.001116505
-0.8208945,-0.05175208,0.5657564,0.001160751
-0.8208749,-0.05172587,0.5657873,0.001135461
-0.8208381,-0.05171204,0.565842,0.001082827
-0.8207989,-0.05170316,0.5658996,0.001073392
-0.8207738,-0.05171804,0.5659348,0.001093837
-0.8207263,-0.05170304,0.5660048,0.001157862
-0.8206909,-0.05167913,0.5660585,0.001172994
-0.8206713,-0.05164219,0.5660903,0.001092324
-0.8206756,-0.05160894,0.5660872,0.0009948048
-0.8206967,-0.05156638,0.5660607,0.0009840601
-0.8207157,-0.05157997,0.5660316,0.001045231
-0.8207449,-0.05157602,0.5659894,0.001112829
-0.8207824,-0.05160527,0.5659324,0.001185725
-0.820821,-0.05165464,0.5658717,0.0012217
-0.8208387,-0.05170101,0.5658417,0.001218977
-0.8208296,-0.05173449,0.5658519,0.001219241
-0.8207943,-0.05177662,0.5658992,0.001226314
-0.820766,-0.05180674,0.5659375,0.001255973
-0.8207696,-0.05180509,0.5659325,0.00130397
-0.8207887,-0.05179249,0.5659057,0.001337485
-0.8208204,-0.0517675,0.565862,0.001312534
-0.820839,-0.05177644,0.5658343,0.001277083
-0.8208549,-0.05178714,0.5658104,0.001307484
-0.8208449,-0.05180039,0.5658234,0.001363081
-0.8208335,-0.05182048,0.565838,0.001416721
-0.8208303,-0.05182308,0.5658424,0.001427985
-0.8208192,-0.05183014,0.5658578,0.001414545
-0.820824,-0.05178754,0.5658552,0.001346937
-0.820838,-0.05177616,0.5658357,0.001327431
-0.8208677,-0.05176926,0.5657933,0.001371452
-0.8208745,-0.05178261,0.5657819,0.001444379
-0.8208457,-0.05172098,0.5658293,0.001446124
-0.8207946,-0.05168512,0.5659071,0.001332959
-0.8207381,-0.05167291,0.5659902,0.001213192
-0.8207209,-0.0516777,0.5660148,0.001173693
-0.8207203,-0.05172792,0.5660111,0.001228466
-0.8206987,-0.05175168,0.5660402,0.00129445
-0.8206587,-0.05174942,0.5660985,0.001289113
-0.8206363,-0.05173111,0.5661328,0.001221024
-0.8206303,-0.05168842,0.5661453,0.001174629
-0.8206285,-0.05170947,0.5661461,0.00119366
-0.8206164,-0.05171135,0.5661631,0.001265371
-0.8205997,-0.05174685,0.5661838,0.001324272
-0.8205978,-0.05180478,0.5661814,0.001344612
-0.8206136,-0.05184022,0.5661553,0.001342663
-0.8205975,-0.05189583,0.5661736,0.001390066
-0.8205721,-0.05195033,0.566205,0.001454353
-0.8205654,-0.05198934,0.566211,0.001549236
-0.8205545,-0.0520362,0.5662222,0.001615092
-0.8205603,-0.05211837,0.5662061,0.001644417
-0.8205667,-0.05213178,0.5661955,0.001642086
-0.8205734,-0.05216089,0.5661831,0.001653931
-0.8205805,-0.05218795,0.5661705,0.001645266
-0.8205659,-0.05219238,0.5661911,0.00162981
-0.8205675,-0.05218309,0.5661901,0.001575547
-0.8206002,-0.05215059,0.5661457,0.001479081
-0.8206254,-0.05211188,0.566113,0.001411201
-0.8206272,-0.05208362,0.5661132,0.001376787
-0.8206042,-0.05204118,0.5661504,0.001375164
-0.8205825,-0.05205264,0.5661809,0.001383641
-0.8205975,-0.05208131,0.5661564,0.001433721
-0.8206186,-0.05205689,0.566128,0.001454104
-0.8206061,-0.05200787,0.5661506,0.001399517
-0.8205665,-0.05197605,0.5662112,0.001320772
-0.8205239,-0.05195615,0.5662748,0.001260186
-0.8205051,-0.05192297,0.5663052,0.001200674
-0.8204936,-0.05190257,0.5663237,0.001154085
-0.820484,-0.05188964,0.5663391,0.001135519
-0.8204775,-0.05187543,0.5663499,0.001097121
-0.8204616,-0.05186134,0.5663742,0.001037935
-0.8204301,-0.05186263,0.5664198,0.001044416
-0.8204072,-0.05188276,0.5664511,0.001088325
-0.8204034,-0.05187719,0.5664568,0.00114808
-0.8204171,-0.05188421,0.5664362,0.001195342
-0.8204442,-0.05188759,0.5663967,0.001196216
-0.8204673,-0.05191953,0.5663605,0.001192875
-0.8204645,-0.05194404,0.5663621,0.00116969
-0.8204452,-0.05199542,0.5663853,0.001176692
-0.8204327,-0.05202874,0.5664002,0.001209774
-0.8204289,-0.05204397,0.5664046,0.001253395
-0.820446,-0.05200318,0.5663833,0.001220084
-0.8204652,-0.05195643,0.5663599,0.001165654
-0.8204809,-0.0519448,0.5663386,0.001156207
-0.8204828,-0.05199722,0.5663307,0.001164412
-0.8204874,-0.05203463,0.5663205,0.00117244
-0.8204866,-0.0520235,0.5663228,0.001165009
-0.820479,-0.05198869,0.5663369,0.001176995
-0.8204786,-0.05196284,0.56634,0.001182333
-0.8204672,-0.05193014,0.5663596,0.001169698
-0.8204568,-0.05190861,0.5663767,0.001149422
-0.8204663,-0.05189501,0.566364,0.001146392
-0.8204665,-0.05191362,0.5663621,0.001165262
-0.820461,-0.05192193,0.5663695,0.001159337
-0.8204422,-0.05190362,0.5663984,0.001092192
-0.8204156,-0.05190143,0.5664371,0.001022569
-0.8204008,-0.05193751,0.5664553,0.0009824337
-0.8204119,-0.05195157,0.5664378,0.001052225
-0.8204141,-0.05191698,0.5664378,0.001105923
-0.8203961,-0.05185583,0.5664696,0.001078113
-0.8203837,-0.05179192,0.5664937,0.0009822531
-0.8203776,-0.05181138,0.5665007,0.0009666065
-0.8203809,-0.05184096,0.5664931,0.000992742
-0.8203754,-0.05182296,0.5665027,0.000987818
-0.8203771,-0.05173568,0.5665084,0.0009563771
-0.8203821,-0.05168747,0.5665056,0.0009213693
-0.8203967,-0.05167167,0.5664856,0.0009037826
-0.8204253,-0.05165967,0.5664457,0.0008516531
-0.8204506,-0.05168604,0.5664064,0.0008639868
-0.8204656,-0.05173377,0.5663804,0.0009266784
-0.8204665,-0.05178161,0.5663745,0.0009923092
