Experience ID,Reader name,Text read,name,gender,occupations,dates,unique_IDs_description
728," ""Samuel Taylor"" ""Coleridge"" "," ""Einleitung zu seinem Entwurf eines Systems der Naturphilosophie""","""Samuel Taylor"" ""Coleridge""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet_critic_philosopher, http://data.open.ac.uk/red/occupation/poet_critic_philosopher, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_","1818, 31 Oct 1818, 1818, 31 Oct 1818, 1818, 31 Oct 1818, 1818, 31 Oct 1818","""[Marginalia]"
10784," ""Samuel Taylor"" ""Coleridge"" "," ""The Edinburgh Medical and Surgical Journal""","""Samuel Taylor"" ""Coleridge""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet_critic_philosopher, http://data.open.ac.uk/red/occupation/poet_critic_philosopher, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_","1818, 31 Oct 1818, 1818, 31 Oct 1818, 1818, 31 Oct 1818, 1818, 31 Oct 1818","""[Marginalia]"
19567," ""George"" ""Crabbe"" "," ""Father and Daughter, The: a Tale in Prose, with an Epistle from the Maid of Corinth to her Lover, and Other Poetical Pieces""","""George"" ""Crabbe""",male,"http://data.open.ac.uk/red/occupation/apothecary_later_clergyman_and_poet, http://data.open.ac.uk/red/occupation/apothecary_later_clergyman_and_poet, http://data.open.ac.uk/red/occupation/clergyman_, http://data.open.ac.uk/red/occupation/clergyman_, http://data.open.ac.uk/red/occupation/clergyman_and_poet, http://data.open.ac.uk/red/occupation/clergyman_and_poet, http://data.open.ac.uk/red/occupation/doctor's_apprentice_later_clergyman_and_poet, http://data.open.ac.uk/red/occupation/doctor's_apprentice_later_clergyman_and_poet","1818, 31 Oct 1818, 1818, 31 Oct 1818, 1818, 31 Oct 1818, 1818, 31 Oct 1818","""I went to Norwich & past two Days with Mrs Opie who has written some pleasant books, particularly the [italics] Father & Daughter [end italics].'"""
15527," ""Percy Bysshe"" ""Shelley"" "," ""Phaedrus""","""Percy Bysshe"" ""Shelley""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/pupil_at_eton_college, http://data.open.ac.uk/red/occupation/pupil_at_eton_college, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/author_/_poet, http://data.open.ac.uk/red/occupation/author_/_poet, http://data.open.ac.uk/red/occupation/poet_/_author, http://data.open.ac.uk/red/occupation/poet_/_author","1818, 4 Aug 1818, 1818, 4 Aug 1818, 1818, 4 Aug 1818, 1818, 4 Aug 1818, 1818, 4 Aug 1818","""S. reads ye Phaedrus of Plato'"""
14721," ""Mary"" ""Shelley"" "," ""Rob Roy""","""Mary"" ""Shelley""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1818, 4 Feb 1818, 1818, 4 Feb 1818","""Finish Rob. Roy'"""
15118," ""Mary"" ""Shelley"" "," ""Geheime Geschichte des Philosophen Peregrinus Proteus""","""Mary"" ""Shelley""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1818, 4 Jul 1818, 1818, 4 Jul 1818","""Read 37 Canto - Virgil - & Perigrine Proteus'"""
15119," ""Mary"" ""Shelley"" "," ""Aeneid""","""Mary"" ""Shelley""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1818, 4 Jul 1818, 1818, 4 Jul 1818","""Read 37 Canto - Virgil - & Perigrine Proteus'"""
5357," ""Benjamin"" ""Newton"" "," ""[A Tour in Denmark]""","""Benjamin"" ""Newton""",male,"http://data.open.ac.uk/red/occupation/rector_and_jp, http://data.open.ac.uk/red/occupation/rector_and_jp","1818, 4 Jun 1818","""Another of Von Buch's Miraculous Tales. On the coast of Norway are many rocks [...] This is the nineteenth hot day without any rain voila Mr Buch once more. At Skey eagles are much dreaded [...]'"""
14813," ""Percy Bysshe"" ""Shelley"" "," ""Ajax""","""Percy Bysshe"" ""Shelley""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/pupil_at_eton_college, http://data.open.ac.uk/red/occupation/pupil_at_eton_college, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/author_/_poet, http://data.open.ac.uk/red/occupation/author_/_poet, http://data.open.ac.uk/red/occupation/poet_/_author, http://data.open.ac.uk/red/occupation/poet_/_author","1818, 4 Jun 1818, 1818, 4 Jun 1818, 1818, 4 Jun 1818, 1818, 4 Jun 1818, 1818, 4 Jun 1818","""Read 9th Canto of Ariosto - Finish Phormio - S reads Ajax'"""
18826," ""James"" ""Hogg"" "," ""Frogs, The: A Fable""","""James"" ""Hogg""",male,"http://data.open.ac.uk/red/occupation/shepherd_and_author, http://data.open.ac.uk/red/occupation/shepherd_and_author, http://data.open.ac.uk/red/occupation/shepherd_and_poet, http://data.open.ac.uk/red/occupation/shepherd_and_poet, http://data.open.ac.uk/red/occupation/shepherd_became_author, http://data.open.ac.uk/red/occupation/shepherd_became_author, http://data.open.ac.uk/red/occupation/shepherd_later_author, http://data.open.ac.uk/red/occupation/shepherd_later_author, http://data.open.ac.uk/red/occupation/shepherd_later_poet, http://data.open.ac.uk/red/occupation/shepherd_later_poet, http://data.open.ac.uk/red/occupation/shepherd_later_writer, http://data.open.ac.uk/red/occupation/shepherd_later_writer, http://data.open.ac.uk/red/occupation/shepherd_turned_author, http://data.open.ac.uk/red/occupation/shepherd_turned_author, http://data.open.ac.uk/red/occupation/shepherd_turned_poet, http://data.open.ac.uk/red/occupation/shepherd_turned_poet, http://data.open.ac.uk/red/occupation/author/farmer, http://data.open.ac.uk/red/occupation/author/farmer, http://data.open.ac.uk/red/occupation/author_/_farmer, http://data.open.ac.uk/red/occupation/author_/_farmer, http://data.open.ac.uk/red/occupation/farmer_/_author, http://data.open.ac.uk/red/occupation/farmer_/_author, http://data.open.ac.uk/red/occupation/farmer_/_writer, http://data.open.ac.uk/red/occupation/farmer_/_writer, http://data.open.ac.uk/red/occupation/shepherd's_son_later_poet, http://data.open.ac.uk/red/occupation/shepherd's_son_later_poet, http://data.open.ac.uk/red/occupation/shepherd_/_farmer_and_author, http://data.open.ac.uk/red/occupation/shepherd_/_farmer_and_author","1818, 4 Mar 1818, 1818, 4 Mar 1818, 1818, 4 Mar 1818, 1818, 4 Mar 1818, 1818, 4 Mar 1818, 1818, 4 Mar 1818, 1818, 4 Mar 1818, 1818, 4 Mar 1818, 1818, 4 Mar 1818, 1818, 4 Mar 1818, 1818, 4 Mar 1818, 1818, 4 Mar 1818, 1818, 4 Mar 1818, 1818, 4 Mar 1818","""Some of my friends think that the introduction and moral of the """"""""Frogs"""""""" are too highly wrought and polished for the simplicity of the fable; it is however a very ingenious little thing'."""
15768," ""Mary"" ""Shelley"" "," ""History of the Adventures of Joseph Andrews""","""Mary"" ""Shelley""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1818, 4 Nov 1818, 1818, 4 Nov 1818","""finish Joseph Andrews'"""
15656," ""Mary"" ""Shelley"" "," ""Agide""","""Mary"" ""Shelley""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1818, 4 Oct 1818, 1818, 4 Oct 1818","""Read Livy - Alfieri's Agide - S. reads Malthus'"""
15655," ""Percy Bysshe"" ""Shelley"" "," ""Essay on the Principle of Population""","""Percy Bysshe"" ""Shelley""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/pupil_at_eton_college, http://data.open.ac.uk/red/occupation/pupil_at_eton_college, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/author_/_poet, http://data.open.ac.uk/red/occupation/author_/_poet, http://data.open.ac.uk/red/occupation/poet_/_author, http://data.open.ac.uk/red/occupation/poet_/_author","1818, 4 Oct 1818, 1818, 4 Oct 1818, 1818, 4 Oct 1818, 1818, 4 Oct 1818, 1818, 4 Oct 1818","""Read Livy - Alfieri's Agide - S. reads Malthus'"""
5345," ""Benjamin"" ""Newton"" "," ""Narrative of my captivity in Japan""","""Benjamin"" ""Newton""",male,"http://data.open.ac.uk/red/occupation/rector_and_jp, http://data.open.ac.uk/red/occupation/rector_and_jp","1818, 5 Apr 1818","""Read Golownins Captivity in Japan, well told but he was a silly man, suspicious yet not cautious. Read Rob Roy.'"""
5346," ""Benjamin"" ""Newton"" "," ""Rob Roy: By the author of Waverley""","""Benjamin"" ""Newton""",male,"http://data.open.ac.uk/red/occupation/rector_and_jp, http://data.open.ac.uk/red/occupation/rector_and_jp","1818, 5 Apr 1818","""Read Golownins Captivity in Japan, well told but he was a silly man, suspicious yet not cautious. Read Rob Roy.'"""
14814," ""Mary"" ""Shelley"" "," ""Mahomet""","""Mary"" ""Shelley""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1818, 5 Jun 1818, 1818, 5 Jun 1818","""Read 10th Canto of Ariosto - the Mahomet of Voltaire'"""
5338," ""Benjamin"" ""Newton"" "," ""Memoirs relating to European and Asiatic Turkey""","""Benjamin"" ""Newton""",male,"http://data.open.ac.uk/red/occupation/rector_and_jp, http://data.open.ac.uk/red/occupation/rector_and_jp","1818, 5 Mar 1818","""Read Walpole's Turkey and M'Cleod's Voyage of the Alceste to China'."""
5341," ""Benjamin"" ""Newton"" "," ""Narrative of a voyage in his majesty's late ship A""","""Benjamin"" ""Newton""",male,"http://data.open.ac.uk/red/occupation/rector_and_jp, http://data.open.ac.uk/red/occupation/rector_and_jp","1818, 5 Mar 1818","""Read Walpoe's Turkey amd M'Cleod's Voyage of the Alceste to China.'"""
5900," ""Benjamin"" ""Newton"" "," ""St James' Chronicle""","""Benjamin"" ""Newton""",male,"http://data.open.ac.uk/red/occupation/rector_and_jp, http://data.open.ac.uk/red/occupation/rector_and_jp","1818, 5 Nov 1818","""Saw the death of Sir S. Romilly by his own hand in a feverish frenzy in the """"""""St James' Chronicle"""""""" this morning, in consequence of the loss of his wife.'"""
5405," ""Benjamin"" ""Newton"" "," ""The Travels of Marco Polo""","""Benjamin"" ""Newton""",male,"http://data.open.ac.uk/red/occupation/rector_and_jp, http://data.open.ac.uk/red/occupation/rector_and_jp","1818, 5 Sep 1818","""Finished Marco Polo, a very curious book for the time in which it was written, wonderfully accurate in the account of the people bating his miracles [...] which was the fault of his age rather than himself.'"""
14736," ""Percy Bysshe"" ""Shelley"" "," ""La vita di Torquato Tasso""","""Percy Bysshe"" ""Shelley""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/pupil_at_eton_college, http://data.open.ac.uk/red/occupation/pupil_at_eton_college, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/author_/_poet, http://data.open.ac.uk/red/occupation/author_/_poet, http://data.open.ac.uk/red/occupation/poet_/_author, http://data.open.ac.uk/red/occupation/poet_/_author","1818, 6 Apr 1818, 1818, 6 Apr 1818, 1818, 6 Apr 1818, 1818, 6 Apr 1818, 1818, 6 Apr 1818","""Read Aminta with Shelley - he reads Vita del Tasso'"""
15528," ""Percy Bysshe"" ""Shelley"" "," ""Richard III""","""Percy Bysshe"" ""Shelley""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/pupil_at_eton_college, http://data.open.ac.uk/red/occupation/pupil_at_eton_college, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/author_/_poet, http://data.open.ac.uk/red/occupation/author_/_poet, http://data.open.ac.uk/red/occupation/poet_/_author, http://data.open.ac.uk/red/occupation/poet_/_author","1818, 6 Aug 1818, 1818, 6 Aug 1818, 1818, 6 Aug 1818, 1818, 6 Aug 1818, 1818, 6 Aug 1818","""S. reads Richard III in the evening'"""
15774," ""Mary"" ""Shelley"" "," ""Histoire de Gil Blas de Santillane""","""Mary"" ""Shelley""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1818, 6 Dec 1818, 1818, 6 Dec 1818","""Read Gil Blas'"""
15273," ""Claire"" ""Clairmont"" "," ""Rob Roy""","""Claire"" ""Clairmont""",female,"http://data.open.ac.uk/red/occupation/aspiring_writer, http://data.open.ac.uk/red/occupation/aspiring_writer, http://data.open.ac.uk/red/occupation/governess, http://data.open.ac.uk/red/occupation/governess, http://data.open.ac.uk/red/occupation/trainee_writer, http://data.open.ac.uk/red/occupation/trainee_writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1818, 6 Feb 1818, 1818, 6 Feb 1818, 1818, 6 Feb 1818, 1818, 6 Feb 1818","""Friday.  Feb 6th.  Look at Work. Read Rob Roy.'"""
14679," ""Mary"" ""Shelley"" "," ""Aeneid""","""Mary"" ""Shelley""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1818, 6 Jan 1818, 1818, 6 Jan 1818","""Read 2nd book of the Aeneid - read Dr Clarke's travels'"""
14680," ""Mary"" ""Shelley"" "," ""Travels in various countries of Europe, Asia and Africa""","""Mary"" ""Shelley""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1818, 6 Jan 1818, 1818, 6 Jan 1818","""Read 2nd book of the Aeneid - read Dr Clarke's travels'"""
5358," ""Benjamin"" ""Newton"" "," ""[A Tour in Denmark]""","""Benjamin"" ""Newton""",male,"http://data.open.ac.uk/red/occupation/rector_and_jp, http://data.open.ac.uk/red/occupation/rector_and_jp","1818, 6 Jun 1818","""Von Buch says that it is only lately that the Holy Sacrament has been better understood by the Laplanders [...]'"""
14816," ""Mary"" ""Shelley"" "," ""La Tragedie de Semiramis""","""Mary"" ""Shelley""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1818, 6 Jun 1818, 1818, 6 Jun 1818","""Read 11th Canto of Ariosto & Merope & Simiramis [sic] of Voltaire'"""
15741," ""Mary"" ""Shelley"" "," ""Two Gentlemen of Verona""","""Mary"" ""Shelley""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1818, 6 Oct 1818, 1818, 6 Oct 1818","""Read Livy - The Tempest & two gentlemen of Verona - S finishes Ma[l]thus - & reads Cymbeline aloud'"""
15742," ""Percy Bysshe"" ""Shelley"" "," ""Essay on the Principle of Population, An""","""Percy Bysshe"" ""Shelley""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/pupil_at_eton_college, http://data.open.ac.uk/red/occupation/pupil_at_eton_college, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/author_/_poet, http://data.open.ac.uk/red/occupation/author_/_poet, http://data.open.ac.uk/red/occupation/poet_/_author, http://data.open.ac.uk/red/occupation/poet_/_author","1818, 6 Oct 1818, 1818, 6 Oct 1818, 1818, 6 Oct 1818, 1818, 6 Oct 1818, 1818, 6 Oct 1818","""Read Livy - The Tempest & two gentlemen of Verona - S finishes Ma[l]thus - & reads Cymbeline aloud'"""
15743," ""Percy Bysshe"" ""Shelley"" "," ""Cymbeline""","""Percy Bysshe"" ""Shelley""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/pupil_at_eton_college, http://data.open.ac.uk/red/occupation/pupil_at_eton_college, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/author_/_poet, http://data.open.ac.uk/red/occupation/author_/_poet, http://data.open.ac.uk/red/occupation/poet_/_author, http://data.open.ac.uk/red/occupation/poet_/_author","1818, 6 Oct 1818, 1818, 6 Oct 1818, 1818, 6 Oct 1818, 1818, 6 Oct 1818, 1818, 6 Oct 1818","""Read Livy - The Tempest & two gentlemen of Verona - S finishes Ma[l]thus - & reads Cymbeline aloud'"""
5359," ""Benjamin"" ""Newton"" "," ""Physio Theology or a Demonstartion of the being""","""Benjamin"" ""Newton""",male,"http://data.open.ac.uk/red/occupation/rector_and_jp, http://data.open.ac.uk/red/occupation/rector_and_jp","1818, 6 Sep 1818","""Proceeded with Denham's """"""""Physico-Theology"""""""". Read Hurd's sermon on """"""""Every soul shall be salted with fire"""""""", an odd mode of preaching he seems to give two guesses at the meaning of the passage and tells his audience they may take which they like'."""
5406," ""Benjamin"" ""Newton"" "," ""Sermons [sermons preached at Lincolns Inn]""","""Benjamin"" ""Newton""",male,"http://data.open.ac.uk/red/occupation/rector_and_jp, http://data.open.ac.uk/red/occupation/rector_and_jp","1818, 6 Sep 1818","""Proceeded with Denham's """"""""Physico-Theology"""""""". Read Hurd's sermon on """"""""Every soul shall be salted with fire"""""""", an odd mode of preaching he seems to give two guesses at the meaning of the passage and tells his audience they may take which they like'."""
15530," ""Mary"" ""Shelley"" "," ""Essais""","""Mary"" ""Shelley""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1818, 7 Aug 1818, 1818, 7 Aug 1818","""Read a part of the 7 canto of Tasso - Livy - Montaigne  and Eustace -S. reads Theocritus and Richard III aloud in the evening'"""
15531," ""Mary"" ""Shelley"" "," ""Tour through Italy, exhibiting a View of its Scenery, its Antiquities, and its Monuments... with an account of the present state of its cities and towns and occasional Observations on the recent Spoliations of the French""","""Mary"" ""Shelley""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1818, 7 Aug 1818, 1818, 7 Aug 1818","""Read a part of the 7 canto of Tasso - Livy - Montaigne  and Eustace -S. reads Theocritus and Richard III aloud in the evening'"""
15532," ""Mary"" ""Shelley"" "," ""Gerusalemme Liberata""","""Mary"" ""Shelley""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1818, 7 Aug 1818, 1818, 7 Aug 1818","""Read a part of the 7 canto of Tasso - Livy - Montaigne  and Eustace -S. reads Theocritus and Richard III aloud in the evening'"""
15529," ""Percy Bysshe"" ""Shelley"" "," ""Richard III""","""Percy Bysshe"" ""Shelley""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/pupil_at_eton_college, http://data.open.ac.uk/red/occupation/pupil_at_eton_college, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/author_/_poet, http://data.open.ac.uk/red/occupation/author_/_poet, http://data.open.ac.uk/red/occupation/poet_/_author, http://data.open.ac.uk/red/occupation/poet_/_author","1818, 7 Aug 1818, 1818, 7 Aug 1818, 1818, 7 Aug 1818, 1818, 7 Aug 1818, 1818, 7 Aug 1818","""Read a part of the 7 canto of Tasso - Livy - Montaigne  and Eustace -S. reads Theocritus and Richard III aloud in the evening'"""
15533," ""Percy Bysshe"" ""Shelley"" "," ""Idylls""","""Percy Bysshe"" ""Shelley""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/pupil_at_eton_college, http://data.open.ac.uk/red/occupation/pupil_at_eton_college, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/author_/_poet, http://data.open.ac.uk/red/occupation/author_/_poet, http://data.open.ac.uk/red/occupation/poet_/_author, http://data.open.ac.uk/red/occupation/poet_/_author","1818, 7 Aug 1818, 1818, 7 Aug 1818, 1818, 7 Aug 1818, 1818, 7 Aug 1818, 1818, 7 Aug 1818","""Read a part of the 7 canto of Tasso - Livy - Montaigne  and Eustace -S. reads Theocritus and Richard III aloud in the evening'"""
2750," ""George Gordon"" ""Lord Byron"" "," ""Historical Illustrations of the Fourth Canto of Childe Harold""","""George Gordon"" ""Lord Byron""",female,"http://data.open.ac.uk/red/occupation/child_later_poet, http://data.open.ac.uk/red/occupation/child_later_poet, http://data.open.ac.uk/red/occupation/child_later_writer, http://data.open.ac.uk/red/occupation/child_later_writer, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1818, 7 Dec 1818, 1818, 7 Dec 1818, 1818, 7 Dec 1818, 1818, 7 Dec 1818","""Byron to Scrope Berdmore Davies, 7 December 1818: 'We have all here been very much pleased with Hobhouse's book on Italy -- some part of it the best he ever wrote ... '"""
14722," ""Mary"" ""Shelley"" "," ""Helen Monteagle""","""Mary"" ""Shelley""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1818, 7 Feb 1818, 1818, 7 Feb 1818","""read H. Monteagle.'"""
15274," ""Claire"" ""Clairmont"" "," ""Rob Roy""","""Claire"" ""Clairmont""",female,"http://data.open.ac.uk/red/occupation/aspiring_writer, http://data.open.ac.uk/red/occupation/aspiring_writer, http://data.open.ac.uk/red/occupation/governess, http://data.open.ac.uk/red/occupation/governess, http://data.open.ac.uk/red/occupation/trainee_writer, http://data.open.ac.uk/red/occupation/trainee_writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1818, 7 Feb 1818, 1818, 7 Feb 1818, 1818, 7 Feb 1818, 1818, 7 Feb 1818","""Saturday.  Feb 7th. [...] Finish Rob Roy.'"""
15121," ""Percy Bysshe"" ""Shelley"" "," ""Voyage du jeune Anacharsis en Gr?ce vers le milieu du quatri?me si?cle avant l'?re vulgaire""","""Percy Bysshe"" ""Shelley""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/pupil_at_eton_college, http://data.open.ac.uk/red/occupation/pupil_at_eton_college, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/author_/_poet, http://data.open.ac.uk/red/occupation/author_/_poet, http://data.open.ac.uk/red/occupation/poet_/_author, http://data.open.ac.uk/red/occupation/poet_/_author","1818, 7 Jul 1818, 1818, 7 Jul 1818, 1818, 7 Jul 1818, 1818, 7 Jul 1818, 1818, 7 Jul 1818","""S reads the Symposium and translates a part of it - he finishes Anacharsis & reads Hume's England aloud in the evening'."""
15122," ""Percy Bysshe"" ""Shelley"" "," ""Symposium""","""Percy Bysshe"" ""Shelley""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/pupil_at_eton_college, http://data.open.ac.uk/red/occupation/pupil_at_eton_college, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/author_/_poet, http://data.open.ac.uk/red/occupation/author_/_poet, http://data.open.ac.uk/red/occupation/poet_/_author, http://data.open.ac.uk/red/occupation/poet_/_author","1818, 7 Jul 1818, 1818, 7 Jul 1818, 1818, 7 Jul 1818, 1818, 7 Jul 1818, 1818, 7 Jul 1818","""S reads the Symposium and translates a part of it - he finishes Anacharsis & reads Hume's England aloud in the evening'."""
14817," ""Mary"" ""Shelley"" "," ""Tancrede""","""Mary"" ""Shelley""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1818, 7 Jun 1818, 1818, 7 Jun 1818","""Read 12 Canto of Ariosto - & L'orphelin de Chine & Tancrede of Voltaire'"""
14818," ""Mary"" ""Shelley"" "," ""L'Orphelin de Chine""","""Mary"" ""Shelley""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1818, 7 Jun 1818, 1818, 7 Jun 1818","""Read 12 Canto of Ariosto - & L'orphelin de Chine & Tancrede of Voltaire'"""
5126," ""Thomas"" ""Carlyle"" "," ""Philosophy of the Human Mind""","""Thomas"" ""Carlyle""",female,"http://data.open.ac.uk/red/occupation/teacher_author, http://data.open.ac.uk/red/occupation/teacher_author, http://data.open.ac.uk/red/occupation/teacher_later_author, http://data.open.ac.uk/red/occupation/teacher_later_author, http://data.open.ac.uk/red/occupation/teacher_later_man_of_letters, http://data.open.ac.uk/red/occupation/teacher_later_man_of_letters, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/_academic, http://data.open.ac.uk/red/occupation/writer/_academic, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer_/_academic, http://data.open.ac.uk/red/occupation/writer_/_academic","1818, 7 Jun 1818, 1818, 7 Jun 1818, 1818, 7 Jun 1818, 1818, 7 Jun 1818, 1818, 7 Jun 1818, 1818, 7 Jun 1818, 1818, 7 Jun 1818","""27th June - The last book worth mentioning, which I perused was Stewart's preliminary dissertation - for the second time.  The longer I study the works of this philosopher, the more I become convinced of two things.  First, that in perspicacity & comprehensiveness of understanding he yields to several.  But, secondly, that in taste, variety of acquirements, and, what is of more importance, in moral dignity of mind, he has no rival that I know of.'"""
14732," ""Mary"" ""Shelley"" "," ""[plays]""","""Mary"" ""Shelley""",female,"http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1818, 7 Mar 1818, 1818, 7 Mar 1818","""Read Montaigne and Terence'"""
