q0,q1,q2,q3
0.7343875313861751,-0.3096797597793304,-0.5906133807487344,-0.12973812668006965
0.7340750316560867,-0.3096308786143909,-0.5902905855127988,-0.129745357009018
0.7339856840610796,-0.3095817019711181,-0.5900206417944626,-0.12977802648361775
0.7339546073539074,-0.3096559505751928,-0.5900171659825547,-0.12979546177929754
0.734114471486807,-0.3097334417828699,-0.5901786459679093,-0.12978855903505984
0.7344273779660995,-0.30987329677842584,-0.5904401081818573,-0.12983962952641287
0.7340798294045556,-0.3098268278218907,-0.5901656439845293,-0.12982131972781905
0.7338529286176723,-0.3098598222062633,-0.590020270944118,-0.12986782927131707
0.733825436361222,-0.30995954170861273,-0.5899972801059881,-0.12989130173003385
0.7339472129476942,-0.31008652444447865,-0.5901769403891557,-0.12990430499506042
0.7342069817527924,-0.3102556107349465,-0.590491493105334,-0.1299396137221427
0.733869608694226,-0.31016340676478166,-0.5902389518694269,-0.12987720658028756
0.7336846304774839,-0.3101192430391325,-0.5901072929267809,-0.129807683767026
0.7336706094020032,-0.31013391390924483,-0.5901327120399257,-0.129737965892549
0.7338633284989392,-0.3101695228475786,-0.5902845055922638,-0.12968748923386703
0.7342297636126186,-0.31023277872492067,-0.5905356588638317,-0.12966933938857966
0.7339590458638644,-0.3100636124469947,-0.5902476725606309,-0.12956283639490196
0.7338563539298779,-0.310001712829403,-0.5900162442712226,-0.12952969610721587
0.7338961832564694,-0.31001827600712717,-0.5899543211311601,-0.12954587877085202
0.7340760850934833,-0.31007661945386644,-0.5900911631464095,-0.1295811650778191
0.7343935369538316,-0.31014353312540005,-0.5903896958931896,-0.129615183729854
0.7340638616126971,-0.3099300295144719,-0.5901950634072388,-0.12953233505217607
0.7338791076702064,-0.30980854410805236,-0.5900884793058451,-0.12953515053789638
0.7338602480409467,-0.3098177206139169,-0.5900952806876721,-0.12958570879933656
0.7340152620484505,-0.3098894821322475,-0.5902481581740422,-0.1296575923694491
0.7342880395946122,-0.310024747800255,-0.5905532136924503,-0.12975251441453586
0.7339728965175913,-0.30972045890425115,-0.5904380028683197,-0.12944526172324702
0.7338393509328993,-0.3094767252911723,-0.5903957524755802,-0.12915109153753904
0.7338588253660787,-0.309458037988004,-0.5904032441824123,-0.1290556040638994
0.7340703057987681,-0.30950803732626014,-0.5905291113813419,-0.12898056695255555
0.7344278318397582,-0.3095856607903943,-0.5907928812990559,-0.1289167868019154
0.734165591345241,-0.30938203740646414,-0.590534399465021,-0.1287148482612777
0.7340451526757258,-0.30925045309282434,-0.5903891820969951,-0.1285586232241684
0.734102385658499,-0.30920071040834674,-0.590374609607121,-0.12841091061136886
0.7343283000064049,-0.30926003060771556,-0.5904681774232254,-0.12838275233942154
0.7346880155784961,-0.3093974934814822,-0.5906859393495586,-0.128373520648524
0.7344004257288652,-0.309255320435011,-0.5904071575357722,-0.1282662698996694
0.73426472639952,-0.3091615971452992,-0.5902374162732716,-0.12820966569582498
0.7343291085969641,-0.3091219872126158,-0.5901859000014396,-0.12816982864863302
0.7345859478503208,-0.3091272464833256,-0.5902637703813541,-0.12816900848814544
0.7349884972953503,-0.309212943744779,-0.590441194913446,-0.1282237230246517
0.7347480084249852,-0.3090863109691629,-0.5900743936113035,-0.12821144043665167
0.7346255800726008,-0.3090821231115422,-0.5898184669697636,-0.128264855732088
0.7346316580889918,-0.3091738387429097,-0.5897431754317968,-0.12835205774470632
0.7348159180037487,-0.3092969855899452,-0.5898337974159183,-0.12842119257871829
0.7351543453067854,-0.3095014052766592,-0.5900094891221084,-0.1285684024709157
0.7348806991215153,-0.309420438064263,-0.5896563865952396,-0.12856562894505624
0.7347219457165678,-0.309411496337962,-0.5894469530834715,-0.1286189228656746
0.7347327965724677,-0.30949080374260507,-0.5893681894442675,-0.1287319683315443
0.7349418904238186,-0.3095976565845504,-0.5894236042309124,-0.1288580950375775
0.7352996527518209,-0.30976647297674964,-0.589595389101477,-0.12899766737049756
0.7349991684241067,-0.3096623063492908,-0.5892887165459944,-0.12899411799705415
0.7348260741767755,-0.30962118386958903,-0.5891178707344956,-0.12902916396733288
0.7348219683344082,-0.30960024771776873,-0.5891292438978869,-0.1290522245495775
0.7350200585272618,-0.3096201927399046,-0.5892692760128037,-0.12905940377089672
0.7353977968607974,-0.3096796560538486,-0.5895070743540446,-0.1290480666854341
0.7351340716679087,-0.30947882412957783,-0.5892209261975037,-0.12897137128224484
0.7350255128004188,-0.3093782873672718,-0.5890015404863403,-0.12900649463242259
0.7351005200780236,-0.30933905648047055,-0.5889266588646436,-0.12901441389390997
0.735357100727498,-0.309327792771507,-0.5890105808749654,-0.12902584335623005
0.7357232045876222,-0.3093903902197017,-0.5892505317258847,-0.12905545292730106
0.7354541132629155,-0.30908811634092226,-0.589031196184843,-0.1289525046198036
0.7353541362184717,-0.30876051064333687,-0.588947650277605,-0.1288628037636402
0.7353648006414757,-0.3087356842144023,-0.5889369604422476,-0.1289112976503833
0.7355771452275314,-0.3087203023318507,-0.5890754762572533,-0.1289325556028472
0.7358921233614117,-0.308821890197417,-0.5893601816835305,-0.12895737585853778
0.7355553015014218,-0.308659309316312,-0.589156849201813,-0.12883298035479107
0.7353703611506667,-0.3085063339540318,-0.5890997881994398,-0.1286844197834881
0.7353589166503712,-0.3084503733477214,-0.5891497372957879,-0.1286527330481709
0.7355541505622375,-0.3085055596164493,-0.58927266828496,-0.12867226185527794
0.735882294509782,-0.3086318734546298,-0.5895288415641509,-0.1286939492529626
0.7355750951429013,-0.30844950424782863,-0.5893000206270529,-0.12856034123764593
0.7354267245831348,-0.30830939356600906,-0.5891832876194154,-0.1284480785336497
0.7354641240065042,-0.3082711280017242,-0.589167487944997,-0.12840147771041588
0.7356880127802506,-0.3083194591514323,-0.5892550138702685,-0.12843818596003212
0.7360468838537145,-0.3085157650277527,-0.5894136706167503,-0.12856160726131782
0.7357398415187921,-0.3084450471922979,-0.5890954313125567,-0.12857427007347175
0.7355775368392385,-0.3083745413260538,-0.5889391397052703,-0.12855063708308778
0.7355888498964841,-0.3083566459663978,-0.5889324420502461,-0.12855645478129968
0.735788964897329,-0.3083783561652071,-0.5890633325219253,-0.12859502501928605
0.7361407511897843,-0.30849690278318537,-0.5892779264857215,-0.12868891704665625
0.7358673764886374,-0.308343488600847,-0.5889718969900067,-0.1286499513060624
0.735724704440839,-0.30827266457966357,-0.5887836425991255,-0.12866675793317162
0.7357254854575787,-0.3082767486478711,-0.5887725856169754,-0.12870082156123847
0.735891074599068,-0.30834255588023207,-0.5889185629860876,-0.12875937101107568
0.736219967080567,-0.3084388338873604,-0.5891813664824481,-0.12881908568261738
0.7359328574874092,-0.3082544111370806,-0.5889108496723762,-0.1287699780118954
0.7358021404147925,-0.3081471356779319,-0.588738605122519,-0.12872514322935105
0.7358214894289791,-0.30810956379622934,-0.5887324159934885,-0.12873246680347605
0.7360036360493053,-0.30814881218446616,-0.588871060432011,-0.12879899422365826
0.7363378980207056,-0.3082617668932074,-0.5891104230327413,-0.1288944652994573
0.7360534498378445,-0.30806042756075136,-0.588839950237635,-0.12886643409521242
0.7359080682400567,-0.3078489104338344,-0.5887452439027822,-0.12880629789225628
0.7358542443936922,-0.307797942321007,-0.588853406615801,-0.1287405657718499
0.7359691874258936,-0.3078357733925728,-0.5890914489906223,-0.12873939826842154
0.736284158284685,-0.3079099229524263,-0.5893778042615533,-0.1288190887313334
0.7359965901590007,-0.30761669020453214,-0.5891184496485485,-0.12897823621385143
0.7357537450806582,-0.30756589598664463,-0.5890192363163622,-0.12911003638615706
0.7356907146895918,-0.30753010832533695,-0.5890851951375401,-0.12925268281330113
0.7358211560340697,-0.30757079412727345,-0.5892536905836315,-0.12947109392940195
0.736109870643336,-0.3076464247830307,-0.5895179387211579,-0.12979882994309386
0.7357555965191754,-0.307465104942815,-0.5892643608445289,-0.13004636306416392
0.7355320784185296,-0.30737380146192544,-0.5891359922097544,-0.13029047266994032
0.735448850248759,-0.3073878884694897,-0.5891659095662072,-0.13059482728815958
0.7355174190126234,-0.30748911435880466,-0.589377038757406,-0.13082331166120403
0.7357044384901971,-0.30762303589526796,-0.5897659932034115,-0.13101991017756515
0.7352744038370312,-0.3074516826000939,-0.5896530563489922,-0.13103246523829273
0.7350049073741839,-0.3072654861067153,-0.5897152834304118,-0.13090146057600327
0.7348964172449667,-0.30718449455128777,-0.5899021257838609,-0.1308583400193048
0.7349864677802352,-0.3071730367766364,-0.5902020418098034,-0.13082986160258897
0.7352024655056831,-0.3072576368672838,-0.590632278552249,-0.1307941164362235
0.7347982163568253,-0.3070222580227146,-0.5905552258181812,-0.13064220754691505
0.7345259289859067,-0.3068188437974578,-0.5906384166926334,-0.130473093793866
0.7344234993489078,-0.30665653043649505,-0.5908891456231994,-0.13029780006661204
0.7345168772132344,-0.3065355548732938,-0.5912620297588544,-0.13017263130597348
0.7347440590122545,-0.30648780741743653,-0.5917576277711114,-0.13009011942621576
0.7343349170704601,-0.30618102768170236,-0.5917192735394771,-0.12995739423224187
0.7340993853695311,-0.3060042640390426,-0.5917056590022648,-0.12995100047254474
0.7340539684951427,-0.30590599401946494,-0.5918077521341205,-0.1299764384150112
0.7341374667254497,-0.30585750147644974,-0.5921310573587153,-0.12995727438721785
0.7343554609102058,-0.3058467004492863,-0.5926223870751661,-0.129852034510503
0.7339583308596118,-0.3055616453471225,-0.5925833850366958,-0.12960578323741925
0.7337025438691378,-0.3054115499973955,-0.5926074252930917,-0.1294748444907046
0.7336071259872455,-0.3053992932656713,-0.5927538191725952,-0.1293730195196245
0.7336849651133341,-0.30550034939126725,-0.5930111108033628,-0.1293409870740676
0.7338804212193554,-0.3056226667184916,-0.5934571042561608,-0.12925166972565932
0.7333610712600876,-0.30532886701274575,-0.5936008510238765,-0.12887561684533227
0.7330944240052203,-0.3052202200009069,-0.5936192603865872,-0.12873569330392529
0.7330212738782839,-0.3051845537745994,-0.593746138208252,-0.12865335637261407
0.7331260251718267,-0.3052498797009949,-0.5939781280587189,-0.12866498875069507
0.7333668813245716,-0.30535781959438757,-0.5943397452669924,-0.12873588607628306
0.7329923781867307,-0.30523517818110324,-0.5941501132647952,-0.1286679482242315
0.732765049659354,-0.3051903135980408,-0.5940694784518176,-0.12860583640515647
0.7327212492018639,-0.3052514537368363,-0.5940826446150038,-0.12864799412904396
0.7328521547954336,-0.30542015389206234,-0.5942036887830877,-0.12877248992962276
0.733142287443174,-0.3056635975343836,-0.5944097275680353,-0.12896673107992765
0.7328299473675124,-0.3056744539073456,-0.5940320225132111,-0.12909081448972462
0.732676724568822,-0.3057346839980699,-0.593772461881848,-0.12918315788981316
0.7326750743975498,-0.30583068323754453,-0.5937106913033197,-0.12925368309720012
0.7328854294863496,-0.30595905365236686,-0.5937679151936996,-0.12931522008778268
0.7332652334060337,-0.3061314439047323,-0.5939169963641885,-0.12942410030569987
0.7329910586027609,-0.3060588229642264,-0.5935630846392362,-0.12942555564154049
0.7329035606006952,-0.3060646186081862,-0.5932660483053384,-0.12944372883168023
0.7330128758446105,-0.30612164419523946,-0.5930945239362578,-0.12947591880078863
0.7332794280271153,-0.3062450493864082,-0.5930902016942325,-0.12951554740346086
0.733689771027014,-0.3064346610279477,-0.5932017388795758,-0.12958242013839502
0.7334763278249937,-0.30630235753459556,-0.5928268481475247,-0.12947064069858782
0.733434441184926,-0.30617744810627956,-0.5925822461407453,-0.129300843294803
0.7335791716474834,-0.3061096541943605,-0.5924602428676695,-0.1292001254966788
0.7339077229195043,-0.3061208859570323,-0.5924603686719389,-0.1291301064568369
0.7343645649070385,-0.30621816536803387,-0.5925854564157782,-0.12909128447249874
0.7341623017097213,-0.3060685446934795,-0.5922066233480516,-0.1289724130509268
0.7340608540676111,-0.3059687160441396,-0.5920043395974738,-0.12888741072234558
0.7341569039584094,-0.3059112584623218,-0.5919388312031456,-0.12878085570616046
0.7344477416988952,-0.3059032795224088,-0.5919934882707588,-0.1287194959565181
0.7348660430218233,-0.30599062246674,-0.5921596800860484,-0.1287278727541307
0.734628947417918,-0.3058450092706986,-0.591818278207474,-0.12863192348968674
0.7345467587390755,-0.3057537486559601,-0.5915757304532443,-0.1286002110343353
0.7346380938185431,-0.3057116887338181,-0.5914876638304487,-0.12858357467400686
0.7348996010887844,-0.3057344856623939,-0.5915512509966547,-0.12857412440720334
0.7353599123682604,-0.30575041365043754,-0.5917001316542966,-0.12859400054458636
0.735307676194758,-0.3053474980737106,-0.591265114615058,-0.12847441305108812
0.7352314383207833,-0.3052296981442242,-0.5910297118045085,-0.12843993645470075
0.7353114928459179,-0.3051862167181813,-0.5909597511046571,-0.12840869705088104
0.7355798134901135,-0.3051810653167845,-0.591024920309935,-0.12841720677557172
0.7360130662978134,-0.3052343792866966,-0.5911905144562419,-0.12842735868707708
0.7357532954353729,-0.30506923989965434,-0.5908784267815858,-0.12836503351214557
0.7356182009512032,-0.3049903087137531,-0.5906998854799619,-0.1283122769803266
0.7356492064851252,-0.30496637187551634,-0.590681542175387,-0.1282793786770782
0.7358621372491025,-0.3050151716982236,-0.5907915990914848,-0.1282676179271689
0.7362297034699385,-0.3051056057618005,-0.5910186774840719,-0.12828464976898163
0.7359418730494895,-0.3049311578920608,-0.5907521301619064,-0.1281945197482319
0.7358099337606109,-0.3047813600274765,-0.5906319411842796,-0.12801831892161494
0.735829318277138,-0.30474485851000943,-0.5906503985002459,-0.127913813790228
0.7360397701680088,-0.30477222799716747,-0.5907865810320265,-0.12785214104578668
0.7363832175444791,-0.3049052592618174,-0.5910206947989571,-0.12786829238595554
0.7360897718879886,-0.30484205230824646,-0.5906809448581106,-0.1278831422250851
0.7359326620632516,-0.30482337280358934,-0.5904822838964473,-0.12790887219808916
0.735921981793468,-0.30487328585233703,-0.5904748105699887,-0.12788495095904293
0.7360887773437242,-0.304937184720523,-0.5906318337329602,-0.12789228767778835
0.7364037276717338,-0.30505199984250403,-0.5909029664599205,-0.12794409668136578
0.7360919425959735,-0.3049253351018505,-0.590627052863243,-0.12792280580875467
0.7359258897041329,-0.3049373894963923,-0.5904161546943256,-0.1279788682962455
0.7359172391329092,-0.30502970163453325,-0.5903603910353976,-0.12806734682117796
0.7360937530951032,-0.30515322580917226,-0.5904519730775046,-0.12817550233673097
0.7364098016555243,-0.3053291543316808,-0.5906848142574551,-0.12825585452045718
0.7360839810619727,-0.30518585243236696,-0.5904542354928658,-0.12814356863392157
0.7359297379096871,-0.3050524534294946,-0.5903468304551514,-0.1280023083076536
0.7359875425457406,-0.3050079394212835,-0.5903134793825894,-0.12792699829278567
0.7362353118135228,-0.3050565028934664,-0.5903781673087788,-0.127932555967657
0.73659152391238,-0.3052212271736099,-0.5905738631897365,-0.12797711289021657
0.7363018241306158,-0.3051115105150513,-0.5902750383810774,-0.12789305574572632
0.7361524935168403,-0.305017249945893,-0.5901256877511135,-0.12782102076973922
0.7362109363657023,-0.3049929631311168,-0.5900779678690551,-0.12776866102086876
0.7364534443581562,-0.30505537930479804,-0.5901434727319679,-0.12776111866489426
0.7368377335806416,-0.3051555108658737,-0.5903454090353404,-0.12777501840304778
0.7366125865064834,-0.3049110510791001,-0.5900552032074615,-0.12759972568147154
0.736430010119851,-0.30484411626420993,-0.5899306159107406,-0.12754068800134705
0.7364404452679153,-0.3048326701354229,-0.5899291950818037,-0.12751112516974994
0.7366297799856687,-0.30490320780231617,-0.590054753916394,-0.1275200292718555
0.7369604445148545,-0.3050296090685298,-0.5902983617875972,-0.12758325482594363
0.7366374301852715,-0.30490506905657044,-0.5900337209910917,-0.12756506459146902
0.7364657080729188,-0.3048546038188254,-0.5898812653136608,-0.12753453913346374
0.7364470416812743,-0.3049000593203998,-0.5898794562543687,-0.1275424799637193
0.7365588153520396,-0.30504844727955,-0.5900504736111227,-0.12760523580124544
0.7368017467668055,-0.3052416868643283,-0.5903682790539151,-0.12766843374267214
0.7364262224379705,-0.30515413987750123,-0.5901575350184924,-0.12761761330958013
0.7362129185494181,-0.3051203018537146,-0.5900354463856414,-0.12764692309517858
0.7361522539096471,-0.30520572025374193,-0.5900571236564144,-0.127690090413744
0.736239805012821,-0.3053414216851732,-0.5902629123442527,-0.12775679183146332
0.7364668521711453,-0.30554931247456124,-0.5905921528286531,-0.12782929431567527
0.7360698523026595,-0.3054474470884965,-0.5904282101878876,-0.12772176420738124
0.7358096699356262,-0.3054515635757901,-0.5903649946756152,-0.1276555250316291
0.7357356464219488,-0.3055681275242403,-0.5903909678419333,-0.1276852121503366
0.7358557962794994,-0.3057057607976754,-0.5905516015945057,-0.12776569088523515
0.7361201461731213,-0.3059206086513193,-0.590802919577692,-0.12796578715403953
0.7357576077171757,-0.3058715522033043,-0.5905350690761302,-0.12801123218337937
0.7355155688558239,-0.3058610624752948,-0.5904423668369646,-0.12801272952006157
0.735440033245665,-0.3059169434319442,-0.5905017970481672,-0.12803895436176654
0.7355497614100456,-0.3060078066078051,-0.5906951554252096,-0.12814105963009573
0.7358029137382567,-0.30615156882104483,-0.5910180364429799,-0.12824488912056553
0.7353977286180582,-0.3060646163344668,-0.5908356727544035,-0.12823329102185238
0.7351171768640482,-0.30604465197818825,-0.5907914003009677,-0.12825064436876574
0.7349796097266079,-0.30612258934674974,-0.5909106544090045,-0.12830589739908452
0.734991749182303,-0.3062671322149939,-0.5912077068221135,-0.1283571842457882
0.7351689914011657,-0.30645179261881256,-0.5916210952275593,-0.12838314422091904
0.7347516836069189,-0.306319174014768,-0.5915084722479745,-0.12822538607713346
0.7344941017755292,-0.3062195984876844,-0.5914958948064731,-0.12815817664308246
0.7343925379274623,-0.30623268857667596,-0.5916107718889455,-0.12817493859494045
0.7344484898808141,-0.3063329449093785,-0.5918763739017654,-0.12822924565092428
0.7346069464190861,-0.30651073691190717,-0.5923109665657853,-0.12827620031839534
0.7340434003796887,-0.3063377538599029,-0.5923965466885488,-0.12814113461606505
0.7337432828225656,-0.3062895217826327,-0.5924033031063334,-0.12810074162207943
0.7336414075311309,-0.3063140018540676,-0.5925189563177186,-0.12808772092109225
0.7336976566581493,-0.30640756175990524,-0.5927938936670067,-0.12811473858937214
0.7338999205946314,-0.3065598019369019,-0.5931877710583529,-0.1281585287758198
0.7335332598881931,-0.30639734546628583,-0.5930021975293207,-0.12811580205454629
0.7333008338490609,-0.3063282287301991,-0.5929233368416684,-0.128130236589321
0.7331971205661206,-0.3063537648768674,-0.593033701286269,-0.12815818384138572
0.7332885583217378,-0.3064757845899736,-0.5932402310232593,-0.12822497050509948
0.7335557440375038,-0.3066697634619882,-0.593520077586844,-0.12832664198673066
0.7331882275245195,-0.306607020714476,-0.5932798471953097,-0.12830079137397188
0.7329637135685698,-0.3065853990345107,-0.5931675003435901,-0.12831587933938615
0.7329084632029349,-0.3066041479972641,-0.5932204052443311,-0.12834102275743575
0.7330441151399122,-0.3066973300846076,-0.593391874219961,-0.12839250022513451
0.7333046689989127,-0.30684592918007647,-0.5937059205234338,-0.128473093461012
0.7329588079304216,-0.30672256428269257,-0.5934721547556219,-0.12844458494927105
0.7327660287018841,-0.30663537041961997,-0.5933524445332301,-0.1284707986750633
0.7327401820380234,-0.3066177493733698,-0.5933915735228936,-0.12848143703091022
0.7329007442487236,-0.3066611991343507,-0.5935709108111531,-0.12846693192798464
0.7332638973520732,-0.30679533216563853,-0.5937590062131437,-0.1285815930009016
0.7330071463087602,-0.30665760863688335,-0.5934255950273383,-0.12854212420236497
0.732888345757544,-0.30660455932467423,-0.5931905366572009,-0.1285956778691596
0.7329363636465172,-0.30668480351097754,-0.593057607700535,-0.1287444492688857
0.7331241851285303,-0.30682312512944215,-0.5931321270246519,-0.12882979593484975
0.7334068520215546,-0.30701363990057257,-0.5933973630814663,-0.12892019380430372
0.7330385165949486,-0.30690011364440917,-0.5931742968253183,-0.12894708554400328
0.7328223666530489,-0.30680644987863004,-0.5930844905586663,-0.12897624436122557
0.7328097202491719,-0.3068263335384384,-0.5930691172466532,-0.1290733904036271
0.7329717788623068,-0.3069544191797933,-0.593165175909367,-0.12923628042420227
0.7332531563000976,-0.30716420699273417,-0.5934038311459553,-0.12940544381132096
0.7328694906397979,-0.3071004944443444,-0.5931694371479647,-0.12944936014513697
0.7326434514603977,-0.30704524052922283,-0.593074346087772,-0.12946786348770645
0.7326127264080191,-0.3070248466323504,-0.593128584553209,-0.12944886328580904
0.7327817111355307,-0.3070854450468853,-0.5932748124023306,-0.12949825819679003
0.7331285623342482,-0.307244119669989,-0.5934712897594243,-0.12960816990656418
0.7328776519483318,-0.30709180644185313,-0.5931440424961595,-0.12953793773760172
0.7327333625118642,-0.3069888896690208,-0.5929866949818875,-0.12949490314914908
0.7327628066594418,-0.30695683506216626,-0.5929815068471811,-0.12943259449925165
0.7329682904607785,-0.30700738217434254,-0.5931023294596224,-0.12941473550312158
0.7333248979513782,-0.30714670660069965,-0.5933177154827058,-0.1294349729722991
0.733025249415583,-0.30700278800186775,-0.5930546315473366,-0.12932428999040912
0.7328754888998803,-0.30688213589125823,-0.5929243689075766,-0.12923176862946045
0.7328629414622154,-0.3068353253904231,-0.5929759898304673,-0.12918052501954308
0.7330451480136727,-0.3068297777311879,-0.5931686770071142,-0.12909713417203444
0.7334203112365645,-0.3068495929670516,-0.5934428239227536,-0.12902519110587377
0.7331350454180388,-0.30663928073783076,-0.5931995867986883,-0.12889501827222474
0.7330225335708521,-0.3064856651849604,-0.5930429127020999,-0.12879570936744408
0.7329858567184327,-0.30645517021799873,-0.5931302436828879,-0.12867521039828847
0.733122527709743,-0.3064996275407066,-0.5933547883517497,-0.1285867024543779
0.7334359883916021,-0.30659196682310424,-0.5936554520895991,-0.12856627925157413
0.7331091616263866,-0.30641557828460225,-0.5934491959629148,-0.12842814720619655
0.7329137505739369,-0.3063214040833159,-0.5933509272194458,-0.12838653297568708
0.7328590806065952,-0.3063392131020236,-0.5934020939934467,-0.12841569163932276
0.7330107697001933,-0.3064195037148258,-0.5935580256487186,-0.12847414045488836
0.7332623643674214,-0.30657296380513,-0.5938910527272434,-0.12851482051197172
0.7328939992240362,-0.3064427135288454,-0.5937038305745078,-0.1284154401834729
0.7327386467244512,-0.3063550353500906,-0.5935621100930719,-0.12833229686259912
0.7327578373478645,-0.3063202697835657,-0.5935638381882478,-0.12829214795523944
0.7329187380701115,-0.30639150591662057,-0.5937103712070743,-0.12836353427736158
0.7332304869760998,-0.30656704487678416,-0.5939406978251737,-0.12848077981507738
0.7328955615815744,-0.3064408248756983,-0.5937008262479779,-0.1284230317923651
0.7326932084874965,-0.3063318824820309,-0.5936219399904673,-0.12836664504108322
0.7326391221198721,-0.30628359101301783,-0.593715655825768,-0.1283587146142641
0.732734385435427,-0.30631995130975564,-0.5939681491122095,-0.12839146230508686
0.7329602239833083,-0.3064632915690072,-0.5943366352715074,-0.12844303767793835
0.7325577997821761,-0.3063630407620827,-0.5941572375669003,-0.12842445028007993
0.7322967737777579,-0.3063043226424465,-0.5941160078266146,-0.12840700279832226
0.7321945112156598,-0.30631049458559656,-0.5942497322720979,-0.12835892755017703
0.7322694130332041,-0.3063972686232329,-0.5945168487993181,-0.12832175758786785
0.7324519653873518,-0.30655036722578893,-0.5949513650950894,-0.12828781630855643
0.7321171105127744,-0.30635073855273515,-0.5947912589499114,-0.1280345706087053
0.7319372663917357,-0.30626222740982373,-0.5946820575122818,-0.12793763878040917
0.7319180369366417,-0.306228104588739,-0.5947394866802043,-0.12786096827377702
0.732083443423132,-0.3062436360021551,-0.5949325576987323,-0.12782465867050255
0.7324006096069693,-0.3063368941056748,-0.5952248761211124,-0.1278218316806591
0.7320694847240115,-0.3061822517464948,-0.5950019365162527,-0.1277285296677817
0.7319072913225958,-0.30612781485260293,-0.5948392528333493,-0.12770065552592214
0.73190493086866,-0.30613484568476973,-0.5948366498500489,-0.1277077027423211
0.7320562946436657,-0.30622569929796456,-0.594984888586314,-0.12777585478626188
0.7323564338155781,-0.30636642456847524,-0.5952551058986498,-0.12785973842926845
0.7320118109542273,-0.3062552078915284,-0.5950175010648632,-0.12781288286554077
0.7318011524448677,-0.3062112772894389,-0.5949121059081534,-0.12776597184127375
0.7317581533088194,-0.30624319008592116,-0.5949396426696737,-0.12780594287295913
0.7319227225504512,-0.3063514326636485,-0.5950726223815662,-0.12783152794495292
0.7322400298486921,-0.3065104918922963,-0.5953211188626562,-0.12787415338069702
0.7319446287038828,-0.30641106825360165,-0.5950185028152055,-0.12781755358305347
0.7318029976796916,-0.30635791823651515,-0.5948244257705189,-0.12781162067539456
0.7318469176880394,-0.3063421143222672,-0.5947800746633614,-0.12780957140578922
0.7320497689581749,-0.3063986146277469,-0.5948920473978261,-0.12783643449119936
0.7324080675758488,-0.30650303030017134,-0.5951205957054481,-0.12786443320402321
0.7321280059699237,-0.30638103477268724,-0.5948128931194284,-0.12779408623698324
0.7319935623330224,-0.3063036434530432,-0.594635567084135,-0.1277294076628692
0.73204790415464,-0.30628828225928234,-0.5945893190493857,-0.12767046735567036
0.7322826283238596,-0.30631549136382913,-0.594687559036079,-0.12764927957279737
0.7326790679524752,-0.30636267064877004,-0.5949077382475544,-0.12763460323001288
0.7324475118493253,-0.30618895179960515,-0.594555298379811,-0.1276258127561051
0.7323396188516049,-0.3061376362810112,-0.5943156155830635,-0.1276356745669728
0.732344057031989,-0.306171024066599,-0.5942864510509323,-0.12766602678419095
0.7325244529812585,-0.3062369263928712,-0.594418930418365,-0.12769993774878924
0.7328533126424247,-0.3063204206676057,-0.5946894240667407,-0.12775882928440696
0.7325303488981613,-0.3061568526117449,-0.5944552133386253,-0.1276934874514389
0.7323318597767988,-0.30608448435293706,-0.5943423590049519,-0.12768169361033754
0.7323175248154524,-0.3060744546993027,-0.5943582037285478,-0.12771491147231565
0.7324699365563011,-0.30614255525315165,-0.5945243545711116,-0.12774953637450023
0.7327509316439887,-0.3062701320075086,-0.5948400636696354,-0.1277601577705836
0.7324278995867306,-0.30599083227074103,-0.594722210413124,-0.12743271431246359
0.7322499835299686,-0.30586614817179786,-0.5946378197819993,-0.12729838576954655
0.7322702208193066,-0.30581931479970464,-0.5946566172667427,-0.12720602321459054
0.7324540930166077,-0.30589493239167637,-0.5948096676608249,-0.12710946292468764
0.7327570268212339,-0.3060416140587673,-0.5950947183331726,-0.12708957831602494
0.7324027265041461,-0.30592138574281175,-0.5948877733461769,-0.12697681594181925
0.7322006518808315,-0.30585883039960604,-0.5947878438434829,-0.12690240053410554
0.7321970532375877,-0.30587798372356284,-0.5947879322673545,-0.12687286878054557
0.7323566650043648,-0.30603323137791993,-0.5948873380447423,-0.12696986495843215
0.7326497216249014,-0.30624547730593443,-0.5951196949384695,-0.12709578377922828
0.7322994533546701,-0.30618656565338165,-0.5948534107167325,-0.1270908750590004
0.732072485764451,-0.30616899907700335,-0.5947359842429203,-0.12713098282578916
0.7320428759502215,-0.30622146940217615,-0.5947331384731517,-0.12718933644334868
0.7322247893330238,-0.3063415525535578,-0.5948217196782952,-0.12729705782649434
0.7325607669493003,-0.3065335785222674,-0.5950086742592291,-0.1274357006392043
0.7322360565319451,-0.30645801296029307,-0.5947090245807607,-0.12747731356063532
0.732047432022308,-0.30641096111431804,-0.5945694392396076,-0.12747357178485655
0.7319573436062068,-0.3064468357454964,-0.5946557431108712,-0.12750044524628823
0.732074594149397,-0.3065587683614909,-0.5948307901271129,-0.12758967356620657
0.732483027225095,-0.30665166371568275,-0.5949808547989839,-0.12772534352020315
0.7323502509510019,-0.3064263123046677,-0.5945189103502052,-0.12778510899757706
0.7323866781589536,-0.30621562800635227,-0.594175077012488,-0.12783245926200196
0.7325382466749499,-0.30611024077004706,-0.5940251388751596,-0.12791251516800362
0.7328047123128278,-0.3060832538388454,-0.5940986818922384,-0.12795807822760288
0.7331991977885495,-0.3061027872523178,-0.5943299513399101,-0.12796520455852406
