q0,q1,q2,q3
0.4544447,0.5529903,0.4463961,0.5338913
0.4543867,0.5530161,0.4463486,0.5339537
0.4543721,0.5530521,0.4463401,0.533936
0.4544232,0.5530536,0.4463277,0.5339012
0.4545003,0.5530127,0.4463788,0.5338352
0.4545901,0.5529271,0.4464706,0.5337708
0.4546192,0.5528849,0.4464866,0.5337762
0.4545351,0.5529591,0.4464225,0.5338246
0.4544953,0.5529916,0.4463816,0.533859
0.4545473,0.5529568,0.4464295,0.5338108
0.4546497,0.5528836,0.4465528,0.5336962
0.4547355,0.5527902,0.4466239,0.5336604
0.4547972,0.5527173,0.4466807,0.5336357
0.4548492,0.552684,0.4467465,0.5335709
0.4548019,0.5527501,0.4466484,0.533625
0.4547194,0.5528409,0.4465826,0.5336559
0.4546399,0.5529097,0.4465401,0.533688
0.4545421,0.5529545,0.4465436,0.5337221
0.4544739,0.5529867,0.4465176,0.5337686
0.4544432,0.5530201,0.4464369,0.5338276
0.4544214,0.5530273,0.4464116,0.5338598
0.4544072,0.5530375,0.4464461,0.5338324
0.4544816,0.552948,0.4464832,0.5338309
0.4545196,0.5528765,0.446539,0.5338261
0.4544543,0.552912,0.4464812,0.5338932
0.4544173,0.552925,0.446421,0.5339614
0.4544632,0.5528809,0.4464788,0.5339198
0.4546569,0.5527187,0.4466714,0.5337616
0.4548599,0.5525622,0.4468238,0.5336233
0.4549376,0.5524866,0.4468628,0.5336027
0.4549595,0.5524606,0.4469071,0.5335737
0.4549563,0.5524458,0.4469526,0.5335537
0.4549325,0.5524819,0.4469656,0.5335256
0.4549485,0.5525013,0.4469786,0.5334812
0.4549263,0.552542,0.4469426,0.533488
0.4548676,0.5525944,0.4468566,0.5335557
0.45479,0.5526609,0.4467906,0.5336083
0.4547366,0.5526953,0.4467264,0.533672
0.4547139,0.5526946,0.446765,0.5336596
0.454793,0.5526231,0.4468565,0.5335898
0.4548721,0.5525607,0.4469546,0.533505
0.4548398,0.5525872,0.4469119,0.5335405
0.4546872,0.5527229,0.4467577,0.5336593
0.4545579,0.5528364,0.4466014,0.5337828
0.454534,0.5528671,0.4465455,0.5338181
0.4545656,0.5528774,0.4464874,0.5338289
0.4546295,0.552819,0.4465829,0.5337554
0.4546675,0.5527372,0.4466966,0.5337124
0.4546311,0.5527067,0.4467583,0.5337233
0.4545631,0.5527415,0.4466893,0.5338031
0.4545499,0.552749,0.446662,0.5338292
0.4545244,0.5527686,0.4466538,0.5338377
0.4545045,0.552805,0.4467044,0.5337745
0.4544805,0.5528275,0.4467246,0.5337547
0.4543747,0.5528994,0.4466092,0.533867
0.4542265,0.5529855,0.4464647,0.5340246
0.4541297,0.5530648,0.44635,0.5341208
0.4540795,0.5531081,0.4463183,0.5341451
0.454069,0.5531401,0.4463037,0.5341331
0.4540768,0.5531295,0.4462813,0.534156
0.4540557,0.5531226,0.4462192,0.5342331
0.4541086,0.5530549,0.4462844,0.5342036
0.4542402,0.552928,0.4464682,0.5340697
0.4543774,0.5528371,0.4465991,0.5339375
0.4544054,0.5528198,0.4466318,0.5339042
0.4544098,0.5527942,0.44662,0.533937
0.4543513,0.5528161,0.4465835,0.5339943
0.4543059,0.5528628,0.4465303,0.5340294
0.4542544,0.5529053,0.4465015,0.5340533
0.4541703,0.5529736,0.4464243,0.5341185
0.4540874,0.553049,0.4463474,0.5341753
0.4540657,0.5530657,0.4463252,0.5341949
0.4540404,0.5530694,0.4462771,0.5342526
0.4540269,0.5530797,0.4462637,0.5342648
0.4540426,0.5530674,0.4463086,0.5342267
0.4541217,0.5530372,0.4463699,0.5341394
0.4541872,0.5530127,0.4463499,0.5341257
0.4542021,0.5529887,0.4463618,0.534128
0.4541005,0.5530484,0.4463404,0.5341707
0.4540074,0.5530934,0.4462633,0.5342677
0.4539733,0.5531042,0.4462342,0.5343096
0.4540548,0.5530345,0.4463136,0.5342461
0.4541415,0.5529603,0.4464292,0.5341526
0.4541933,0.5529148,0.4465171,0.5340823
0.4542589,0.5528463,0.4465769,0.5340474
0.4542884,0.5527967,0.4466186,0.534039
0.454086,0.5529436,0.4463739,0.5342633
0.4538766,0.5531058,0.4461582,0.5344535
0.453793,0.5531752,0.4460317,0.5345582
0.4538378,0.5531583,0.446003,0.5345617
0.453848,0.553161,0.4459375,0.5346048
0.4538079,0.5531839,0.4458957,0.5346501
0.4537351,0.5532181,0.4458356,0.5347267
0.4536014,0.5533054,0.4457631,0.5348101
0.4535105,0.5533903,0.4456992,0.5348525
0.4534484,0.5534581,0.4456425,0.5348823
0.4533662,0.5535476,0.4455778,0.5349134
0.4532607,0.5536573,0.4454597,0.5349877
0.4531354,0.5537626,0.4453346,0.535089
0.4530397,0.5538328,0.4452165,0.5351954
0.4530071,0.5538409,0.4451976,0.5352303
0.4530852,0.5537626,0.4453238,0.5351403
0.4531578,0.5536997,0.4454338,0.5350525
0.4531407,0.5537067,0.4454611,0.535037
0.4531223,0.5537218,0.4454021,0.535086
0.4531077,0.5537221,0.4453591,0.5351337
0.4532089,0.5536528,0.4453799,0.5351027
0.4533042,0.5535871,0.4454516,0.5350302
0.4532436,0.5536236,0.4454094,0.5350788
0.4530548,0.5537366,0.4453172,0.5351985
0.4528778,0.5538635,0.4451559,0.5353512
0.4527382,0.5540043,0.4449936,0.5354584
0.4526129,0.554121,0.4449115,0.5355119
0.4526925,0.5540713,0.4450746,0.5353604
0.4528001,0.5539849,0.4452575,0.5352068
0.4528937,0.5538896,0.4453458,0.5351528
0.4529288,0.5538335,0.4453838,0.5351493
0.4529673,0.5538089,0.4454038,0.5351257
0.4529886,0.5538006,0.4453848,0.5351322
0.4530109,0.5537981,0.4453887,0.5351126
0.453053,0.5537993,0.4453647,0.5350956
0.4530507,0.5537992,0.445292,0.5351582
0.4530163,0.5538082,0.445209,0.5352469
0.4530268,0.5538005,0.4452101,0.5352451
0.4530816,0.5537665,0.4452604,0.5351922
0.4530904,0.5537797,0.4452936,0.5351434
0.4530087,0.5538464,0.4452495,0.5351802
0.4529244,0.5539135,0.4451888,0.5352327
0.4529289,0.5538936,0.4451646,0.5352694
0.452894,0.5539087,0.445129,0.5353131
0.4528665,0.5539148,0.4451508,0.5353119
0.4528898,0.5539215,0.4452259,0.5352228
0.4529553,0.5538849,0.4452945,0.5351483
0.4530806,0.5537913,0.4454001,0.5350509
0.4531659,0.5537118,0.4454653,0.5350068
0.4531507,0.553724,0.4454468,0.5350226
0.4531146,0.5537513,0.4454382,0.535032
0.4531799,0.5537086,0.4454679,0.5349963
0.4533287,0.5535953,0.4455301,0.5349356
0.4534124,0.5535279,0.4456023,0.5348743
0.4533349,0.5535424,0.4455754,0.5349472
0.4532448,0.5536098,0.4455017,0.5350151
0.4532667,0.5536333,0.4455014,0.5349726
0.4534401,0.5535338,0.4456851,0.5347755
0.4535504,0.5534522,0.4458887,0.5345969
0.4534824,0.5535066,0.4458679,0.5346153
0.4533333,0.5536007,0.4457485,0.5347441
0.4532268,0.5536425,0.4456758,0.5348517
0.4532723,0.5535729,0.4458098,0.5347735
0.453352,0.5535045,0.4459868,0.5346291
0.4534949,0.5534147,0.4461984,0.5344243
0.4536657,0.5533157,0.4462307,0.5343546
0.4537268,0.5532172,0.4461998,0.5344307
0.4536307,0.5532671,0.4461522,0.5345005
0.4536614,0.5532274,0.4462278,0.5344522
0.4537592,0.5531429,0.4462205,0.5344628
0.4538145,0.5531125,0.4462063,0.5344591
0.4538276,0.553107,0.4462537,0.5344143
0.4538439,0.5531054,0.4463617,0.5343119
0.4538645,0.5531092,0.4464724,0.5341977
0.4537966,0.5532138,0.4464831,0.5341384
0.4537537,0.5532731,0.4464789,0.5341167
0.4537054,0.5533229,0.4465075,0.5340824
0.4536226,0.5533977,0.4465484,0.534041
0.4535342,0.5534906,0.4465456,0.5340222
0.4534159,0.5535665,0.4464378,0.5341341
0.4532921,0.5536231,0.4462816,0.5343109
0.4532434,0.5536407,0.4461618,0.534434
0.4532723,0.5536337,0.4460784,0.5344863
0.4532627,0.5536365,0.4460174,0.5345423
0.4532399,0.5536526,0.4459865,0.5345709
0.4531674,0.553673,0.4459346,0.5346547
0.453058,0.553727,0.4458685,0.5347465
0.4529862,0.5537763,0.4457563,0.5348496
0.4528994,0.5538529,0.4456692,0.5349168
0.4528025,0.5539396,0.4456095,0.5349587
0.4526809,0.5540466,0.4455408,0.5350078
0.4527025,0.5540116,0.4455961,0.5349799
0.4527978,0.5539241,0.4456997,0.5349034
0.4528526,0.5538611,0.4458065,0.5348334
0.45284,0.5538611,0.4458266,0.5348272
0.4528448,0.5538809,0.4458432,0.5347888
0.4528888,0.5538503,0.4458187,0.5348037
0.4528621,0.553858,0.4457162,0.5349038
0.4527842,0.5539118,0.4456433,0.5349748
0.4527401,0.5539467,0.4455367,0.5350646
0.4527244,0.5539626,0.4454868,0.5351029
0.4527283,0.5539584,0.4454891,0.5351021
0.4527273,0.5539545,0.4454546,0.5351358
0.4527512,0.5539427,0.445428,0.53515
0.4528348,0.553885,0.445514,0.5350671
0.4529259,0.553815,0.445644,0.5349544
0.4528857,0.5538592,0.4456394,0.5349463
0.4527697,0.5539415,0.4455783,0.5350102
0.4526603,0.5540248,0.4455447,0.5350447
0.4527259,0.5539489,0.4456591,0.5349724
0.4527879,0.5538697,0.4457211,0.5349504
0.4528807,0.5538009,0.4457814,0.5348927
0.4530042,0.5537315,0.445857,0.5347969
0.4531589,0.5536106,0.4459033,0.5347526
0.4532221,0.5535481,0.4459697,0.5347082
0.4532395,0.5535086,0.446041,0.5346751
0.4531397,0.5535627,0.4459826,0.5347522
0.4531209,0.553585,0.4460116,0.5347209
0.4532185,0.5535122,0.4460795,0.5346569
0.4533427,0.5533879,0.4461919,0.5345865
0.4533895,0.553333,0.4462516,0.5345538
0.4534456,0.5532832,0.4462881,0.5345274
0.4535119,0.5532289,0.4463422,0.5344818
0.4535236,0.5532303,0.4463089,0.5344985
0.4534789,0.5532856,0.4463349,0.5344574
0.4534785,0.5532799,0.4463476,0.5344531
0.4535706,0.5531739,0.4464306,0.5344154
0.4536745,0.5530658,0.4465396,0.5343479
0.453622,0.5531051,0.4465133,0.5343738
0.4535182,0.553218,0.4463733,0.534462
0.4534575,0.553308,0.4462475,0.5345255
0.4534664,0.5533249,0.4462105,0.5345312
0.4534679,0.5533094,0.44623,0.5345298
0.4533975,0.5533375,0.4461848,0.5345981
0.4532673,0.553414,0.4460559,0.5347368
0.4531685,0.5535097,0.4459549,0.5348058
0.4532063,0.5535207,0.4459442,0.5347713
0.4531965,0.5535443,0.4459254,0.5347707
0.4531711,0.5535517,0.4460052,0.5347182
0.4532,0.5535327,0.4460602,0.5346674
0.4532678,0.5534531,0.4461351,0.5346299
0.4533762,0.5533658,0.4462162,0.5345607
0.4534847,0.5532937,0.4462767,0.5344929
0.4534929,0.553323,0.4462243,0.5344993
0.4534289,0.5533802,0.446216,0.5345013
0.4533647,0.5534376,0.4461935,0.5345151
0.4532619,0.5535043,0.4461817,0.5345429
0.4531811,0.55354,0.4461572,0.5345952
0.4531313,0.5535768,0.446121,0.5346292
0.4531002,0.5535715,0.4460141,0.5347503
0.4530365,0.5536,0.4459136,0.5348587
0.4529293,0.5536909,0.4458118,0.5349401
0.4527995,0.5538209,0.4456911,0.5350159
0.4527603,0.553866,0.4456326,0.5350512
0.4527206,0.5538834,0.4455875,0.5351044
0.4527303,0.5538952,0.4455599,0.535107
0.4527887,0.5538271,0.4456219,0.5350764
0.4528893,0.5537292,0.4457459,0.5349893
0.4528528,0.5537446,0.4456981,0.535044
0.4527662,0.5538094,0.4456254,0.535111
0.4527089,0.5538586,0.4455646,0.5351592
0.4526947,0.5538688,0.4455349,0.535185
0.4526775,0.5539029,0.44552,0.535177
0.4526829,0.5539066,0.4454702,0.53521
0.4526811,0.5539216,0.4454106,0.5352457
0.452691,0.5539196,0.4453954,0.5352518
0.4526581,0.5539311,0.4453796,0.5352811
0.4526134,0.5539864,0.4453402,0.5352944
0.452482,0.5541108,0.4451934,0.5353988
0.4523446,0.5542123,0.4450931,0.5354931
0.4522464,0.5542724,0.4450432,0.5355554
0.4522111,0.5542984,0.4450593,0.5355451
0.4522022,0.5543123,0.4450312,0.5355614
0.4522772,0.5542678,0.4449868,0.5355809
0.4523271,0.5542642,0.4450414,0.5354972
0.4523024,0.5542665,0.4450359,0.5355203
0.4521506,0.5543285,0.4450224,0.5355955
0.4520555,0.5543436,0.4449667,0.5357063
0.4520547,0.5543408,0.4449467,0.5357265
0.4520925,0.5543238,0.4449243,0.5357309
0.4521859,0.5542814,0.4449875,0.5356435
0.4522695,0.5542193,0.4451298,0.535519
0.4523233,0.5541508,0.4451985,0.5354871
0.4523013,0.5541511,0.4451624,0.5355356
0.4522979,0.5541417,0.4451773,0.5355355
0.4523809,0.5540828,0.4452987,0.5354254
0.4525021,0.5539998,0.4454462,0.5352863
0.452577,0.5539594,0.4455695,0.5351623
0.4525203,0.5539979,0.4454935,0.5352336
0.4524181,0.5540547,0.445421,0.5353215
0.4523619,0.5540874,0.4453694,0.5353782
0.4523601,0.5540897,0.4453424,0.5353997
0.4523291,0.5541309,0.4453233,0.5353992
0.4522597,0.5542024,0.4452242,0.5354661
0.4521858,0.5542774,0.4450879,0.5355642
0.4521051,0.5543825,0.4449221,0.5356612
0.4519843,0.5544606,0.4447915,0.5357907
0.4519229,0.5545042,0.4447243,0.5358533
0.45188,0.5545401,0.444707,0.5358667
0.4518365,0.5545781,0.4447109,0.5358608
0.4518144,0.5545859,0.4447522,0.5358371
0.4517891,0.5545861,0.4447994,0.535819
0.4517327,0.5546299,0.4447681,0.5358471
0.4516458,0.5547127,0.4446639,0.5359215
0.4515804,0.5548061,0.4445615,0.5359646
0.4516116,0.5548038,0.4445647,0.5359381
0.4515545,0.5548276,0.4445183,0.536
0.4514205,0.5549088,0.4444682,0.5360704
0.4513075,0.554993,0.4443919,0.5361416
0.4512599,0.5550256,0.4443221,0.5362057
0.4512606,0.555025,0.4443122,0.5362141
0.451246,0.5550324,0.4442709,0.5362529
0.4512503,0.5550385,0.4442635,0.536249
0.4513186,0.5549992,0.4443177,0.5361873
0.4514024,0.5549747,0.4443351,0.5361277
0.4513361,0.5550559,0.4442171,0.5361973
0.4512083,0.5551831,0.4441525,0.5362268
0.4511064,0.5552661,0.4440674,0.5362971
0.4510137,0.5553615,0.4440359,0.5363021
0.4509504,0.5554332,0.4439814,0.5363265
0.4509804,0.5554247,0.4440863,0.5362229
0.4510497,0.5553859,0.4441841,0.5361239
0.4510957,0.555363,0.4441759,0.5361156
0.4511387,0.5553395,0.444068,0.5361934
0.4512395,0.5552452,0.4440092,0.5362548
0.451466,0.5550292,0.4440779,0.5362307
0.4516597,0.5548545,0.4441889,0.5361565
0.4516933,0.554816,0.44422,0.5361423
0.4516755,0.5548198,0.444302,0.5360855
0.4516934,0.5547909,0.444473,0.5359585
0.4517694,0.5547264,0.4446848,0.5357855
0.451844,0.5546868,0.4449031,0.5355825
0.451943,0.5546081,0.445114,0.5354052
0.4520271,0.554542,0.4452651,0.535277
0.4520538,0.5545121,0.4452863,0.5352677
0.4520002,0.5545831,0.4451734,0.5353332
0.4519498,0.5546548,0.4450179,0.5354309
0.4519082,0.5546957,0.4449007,0.5355211
0.4518154,0.5547559,0.4447457,0.5356656
0.4517753,0.5547931,0.4446611,0.5357312
0.4518294,0.554737,0.4446155,0.5357815
0.4518792,0.5546696,0.4446116,0.5358127
0.4519339,0.554606,0.444658,0.5357937
0.451984,0.5545401,0.4447338,0.5357568
0.4520231,0.5544887,0.4448037,0.535719
0.452073,0.554425,0.4449303,0.5356377
0.4521517,0.5543724,0.4450586,0.5355189
0.4521879,0.5543619,0.4451021,0.5354632
0.4522123,0.5543726,0.4451535,0.5353887
0.4522264,0.5544025,0.4451819,0.5353221
0.4522272,0.5544135,0.4451698,0.5353202
0.4521836,0.5544825,0.4451021,0.535342
0.4520631,0.5546318,0.4448871,0.5354676
0.4519291,0.5547812,0.4446872,0.5355921
0.4519124,0.5547862,0.4446617,0.5356222
0.4520033,0.5546771,0.4447381,0.535595
0.4520552,0.5546134,0.44475,0.5356075
0.4519651,0.5546521,0.4446002,0.5357676
0.4518336,0.5547662,0.4444787,0.5358612
0.4517676,0.5548308,0.4444051,0.5359111
0.4517331,0.5548664,0.4443612,0.5359396
0.4517313,0.554907,0.4443685,0.5358933
0.4517661,0.554898,0.4444156,0.5358341
0.4517817,0.5548981,0.4444511,0.5357912
0.451695,0.5549732,0.4443438,0.5358754
0.4515573,0.5550972,0.4442586,0.535934
0.4515357,0.5551513,0.4441998,0.5359448
0.4515946,0.5551149,0.444252,0.5358897
0.4515884,0.5551012,0.444301,0.5358685
0.4514886,0.5551543,0.4442829,0.5359125
0.451394,0.5552138,0.4442211,0.5359818
0.4513513,0.5552536,0.444144,0.5360403
0.4512939,0.5553188,0.4440802,0.536074
0.4512667,0.5553387,0.4440421,0.536108
0.4512662,0.555325,0.4440604,0.5361074
0.4512814,0.5552829,0.4439917,0.536195
0.4512488,0.5552773,0.4439416,0.5362696
0.4511538,0.5553479,0.4438815,0.5363261
0.4511182,0.5553964,0.4438747,0.5363117
0.4509684,0.5555456,0.4437388,0.5363955
0.4508306,0.5556709,0.4435318,0.5365526
0.4508027,0.5556948,0.4434328,0.5366331
0.4508654,0.5556307,0.4435425,0.5365564
0.4509399,0.5555708,0.4436454,0.5364707
0.4510665,0.5554798,0.4437891,0.5363397
0.4512227,0.5553608,0.4439023,0.5362378
0.4512378,0.5553523,0.4439178,0.536221
0.4511577,0.5554058,0.4438387,0.5362986
0.4510826,0.5554497,0.4437492,0.5363903
0.4510874,0.5554443,0.4437613,0.5363817
0.4511092,0.5554277,0.4437875,0.5363588
0.4511062,0.5554469,0.443769,0.5363569
0.4510492,0.5554915,0.4437526,0.5363723
0.4509822,0.5555473,0.4437011,0.5364135
0.4509574,0.5555773,0.4437072,0.5363982
0.4509499,0.5555934,0.4436882,0.5364034
0.4509846,0.5555792,0.4437244,0.5363589
0.4510937,0.5555098,0.443816,0.5362633
0.4512489,0.5553916,0.4439078,0.536179
0.4513489,0.5553257,0.4440286,0.5360633
0.451395,0.5552646,0.4441436,0.5359926
0.4512152,0.5553453,0.4440345,0.5361506
0.4509599,0.5554979,0.4437661,0.5364296
0.4507779,0.5556452,0.4435471,0.536611
0.4508239,0.5556226,0.4436186,0.5365367
0.4508609,0.5555946,0.4437047,0.5364634
0.4508367,0.555621,0.443688,0.5364702
0.4507568,0.555652,0.4435783,0.5365959
0.4506751,0.5556939,0.4434654,0.5367144
0.4506675,0.5556902,0.443455,0.5367333
0.450673,0.5556998,0.443454,0.5367194
0.4506161,0.5557607,0.4433756,0.5367692
0.4505607,0.5558377,0.4432895,0.536807
0.4505129,0.5558628,0.4431849,0.5369074
0.4505091,0.5558485,0.4431825,0.5369272
0.4505014,0.5558579,0.4432004,0.5369093
0.4505954,0.5558012,0.4432887,0.5368161
0.4507402,0.5556875,0.4434353,0.5366912
0.4508789,0.555588,0.4435948,0.5365461
0.4510266,0.5554788,0.4437255,0.5364269
0.4511572,0.5553582,0.4438483,0.5363401
0.451161,0.5553318,0.4438626,0.5363523
0.451185,0.5553277,0.4438697,0.5363308
0.4511732,0.5553364,0.4438404,0.5363559
0.4510728,0.5554309,0.443728,0.5364354
0.4509505,0.5555401,0.443599,0.536532
0.4508402,0.5556445,0.4434775,0.5366169
0.4507143,0.5557431,0.4433592,0.5367184
0.4506153,0.5558049,0.4433187,0.536771
0.4506226,0.5557944,0.4433327,0.5367641
0.4506742,0.5557458,0.4434139,0.5367038
0.450747,0.5556909,0.4434801,0.5366451
0.4507333,0.555678,0.4435623,0.536602
0.450677,0.5557041,0.4435709,0.5366152
0.4506299,0.5557453,0.44353,0.5366458
0.4506552,0.5557573,0.4435225,0.5366184
0.4507092,0.5557545,0.4435868,0.5365226
0.4507627,0.5557387,0.4436477,0.5364438
0.4507354,0.5557448,0.4436362,0.53647
0.4506483,0.5557659,0.4435191,0.5366181
0.450545,0.5558146,0.4433931,0.5367585
0.4504106,0.5559332,0.4432674,0.5368521
0.45029,0.5560472,0.4432121,0.5368811
0.4503027,0.5560809,0.4432078,0.5368391
0.4503729,0.5560385,0.4431798,0.5368472
0.4503666,0.556024,0.4431217,0.5369152
0.4501936,0.5561475,0.4429609,0.5370652
0.4500302,0.5562848,0.4428471,0.5371537
0.4500167,0.5563163,0.4428785,0.5371065
0.4501131,0.55627,0.4429555,0.5370102
0.4501832,0.5562434,0.4430309,0.536917
0.4501948,0.5562322,0.4430479,0.5369048
0.4501696,0.5562443,0.4430226,0.5369343
0.4501545,0.5562447,0.4430226,0.5369464
0.450177,0.5562275,0.4430476,0.5369248
0.4502521,0.5561772,0.4430973,0.5368729
0.4504045,0.5560598,0.4432521,0.5367388
0.4505636,0.5559271,0.4434018,0.5366191
0.4505146,0.5559712,0.4433096,0.5366906
0.4504343,0.5560435,0.443188,0.5367838
0.4503783,0.5561119,0.4431168,0.5368186
0.4503765,0.5561434,0.4431519,0.5367583
0.4504473,0.5561112,0.4431605,0.5367253
0.450496,0.556083,0.4432186,0.5366656
0.4505178,0.5560342,0.4432356,0.5366839
0.4503964,0.5560812,0.4432008,0.5367659
0.4501918,0.5562244,0.443091,0.5368796
0.4501068,0.5563127,0.4430245,0.5369143
0.4502708,0.5561934,0.4432011,0.5367548
0.4504611,0.5560389,0.4433586,0.536625
0.4505317,0.5559621,0.4433723,0.5366341
0.4505208,0.5559461,0.4433495,0.5366787
0.450531,0.5559258,0.4433039,0.5367289
0.4505309,0.5559295,0.4433225,0.5367096
0.4505504,0.555924,0.4433493,0.5366767
0.450614,0.5558644,0.4434125,0.5366331
0.4507279,0.5557633,0.4435329,0.5365425
0.4507907,0.5556765,0.4435878,0.5365343
0.4506882,0.5557461,0.4435242,0.5366007
0.4506456,0.5557911,0.4434758,0.5366301
0.4506797,0.5557834,0.4434741,0.5366107
0.4507367,0.5557556,0.4435004,0.5365697
0.4507788,0.555733,0.4435386,0.5365264
0.4507888,0.5557171,0.4435335,0.5365386
0.4507805,0.5557165,0.4435223,0.5365555
0.4507887,0.5556958,0.4435238,0.5365688
0.4508277,0.5556583,0.4435368,0.5365642
0.4508252,0.5556523,0.4435106,0.5365942
0.4507326,0.5557189,0.4434165,0.5366805
0.4506243,0.5557973,0.4433466,0.5367483
0.4506332,0.5557672,0.4434075,0.5367216
0.4507249,0.5556848,0.4435045,0.5366498
0.45081,0.5556071,0.4435511,0.5366201
0.4508413,0.5555944,0.4434616,0.5366811
0.4508385,0.5556003,0.4433531,0.536767
0.4507308,0.5556948,0.4432338,0.536858
0.4505419,0.555817,0.4431659,0.5369461
0.4504026,0.5559118,0.4431535,0.5369752
0.450412,0.5559077,0.4432255,0.5369121
0.4504997,0.5558251,0.4432757,0.5368826
0.4504451,0.5558341,0.4432228,0.5369627
0.4503255,0.5559049,0.4431048,0.5370871
0.4502415,0.555971,0.443019,0.5371598
0.4502636,0.5559378,0.4429721,0.5372143
0.4502917,0.5559295,0.4429087,0.5372518
0.4503858,0.5558703,0.4429596,0.537192
0.4504852,0.555812,0.4430382,0.5371042
0.4506368,0.5557116,0.443144,0.5369938
0.4507505,0.5555916,0.4432059,0.5369715
0.450793,0.5555211,0.4432763,0.5369505
0.4507824,0.5555306,0.4432392,0.5369802
0.450775,0.5555415,0.443267,0.5369521
0.4508548,0.5554988,0.4433132,0.5368912
0.4509579,0.5554333,0.4434069,0.5367951
0.4510483,0.5553705,0.4434858,0.5367188
0.4509271,0.5554727,0.443331,0.5368428
0.4508118,0.5555475,0.443185,0.5369827
0.4507126,0.5556208,0.4430589,0.5370941
0.4506028,0.5556818,0.4429378,0.5372232
0.45049,0.555777,0.4428332,0.5373055
0.4504942,0.5557863,0.4427805,0.5373357
0.4504833,0.555805,0.4427677,0.5373362
0.4504666,0.5558236,0.4427601,0.5373372
0.4504696,0.5558179,0.442752,0.537347
0.4505171,0.5557832,0.4427151,0.5373735
0.4504841,0.555832,0.4425833,0.5374594
0.4503711,0.555915,0.4425057,0.5375321
0.4502428,0.5559868,0.4425187,0.5375546
0.450199,0.5560178,0.4425735,0.5375141
0.4502261,0.5560011,0.4426665,0.5374322
0.4502653,0.555951,0.4426861,0.537435
0.4502387,0.5559573,0.4426829,0.5374533
0.4501868,0.5559779,0.4426741,0.5374828
0.4501777,0.5559912,0.4426803,0.5374715
0.4502248,0.5559512,0.4427126,0.5374467
0.4502485,0.5559329,0.4427706,0.5373983
0.4502647,0.5559307,0.442782,0.5373774
0.4502639,0.5559422,0.4427519,0.5373912
0.4503192,0.5559071,0.4427229,0.5374047
0.4503951,0.555829,0.4427443,0.5374044
0.4504097,0.5558043,0.4427585,0.5374063
0.4504035,0.5558279,0.4427859,0.5373643
0.4504196,0.5558418,0.4428063,0.5373198
0.4504232,0.555859,0.4427823,0.5373185
0.4504197,0.5558652,0.4427829,0.5373146
0.4504057,0.5558864,0.4427906,0.5372981
0.4504111,0.5558913,0.4427997,0.5372809
0.4504706,0.5558377,0.4428481,0.5372466
0.4505179,0.5557835,0.4429439,0.5371841
0.4505023,0.5557786,0.4429559,0.5371923
0.4504161,0.5558555,0.4428633,0.5372614
0.450324,0.5559313,0.4427837,0.5373256
0.4503906,0.5558835,0.4428372,0.5372753
0.4504746,0.555822,0.4429242,0.5371969
0.4505135,0.5558169,0.4429927,0.537113
0.4505483,0.5558249,0.4429816,0.5370847
0.4505622,0.555841,0.4429685,0.5370671
0.4506078,0.5557884,0.4430263,0.5370358
0.4505257,0.555813,0.4430421,0.5370661
0.4504173,0.5558631,0.4429591,0.5371736
0.4503706,0.555908,0.4428521,0.5372546
0.4503582,0.5559276,0.4427795,0.5373045
0.4503894,0.5559241,0.4427913,0.5372722
0.4503862,0.5559469,0.4428202,0.5372274
0.450378,0.5559535,0.4428765,0.5371811
0.4503729,0.5559743,0.4428985,0.5371458
0.4503925,0.5559685,0.4429243,0.537114
0.45039,0.555993,0.4429714,0.5370518
0.4503961,0.5559888,0.442984,0.5370407
0.4503604,0.5560167,0.4429806,0.5370445
0.4503192,0.5560437,0.4429207,0.5371004
0.450259,0.5560784,0.4428464,0.5371764
0.450135,0.5561928,0.442718,0.5372678
0.4500263,0.5562946,0.4425666,0.5373781
0.4500988,0.5562403,0.4426197,0.5373299
0.4502235,0.556136,0.4427206,0.5372502
0.4503119,0.5560641,0.4427836,0.5371987
0.4502774,0.5560983,0.4427104,0.5372524
0.4502364,0.5561427,0.4426634,0.5372797
0.450265,0.5561199,0.4427507,0.5372073
0.4503505,0.5560478,0.442914,0.5370754
0.4504096,0.5559822,0.4430242,0.5370031
0.4503362,0.556039,0.4429336,0.5370806
0.4502052,0.5561562,0.4428184,0.5371639
0.450173,0.5562242,0.4427823,0.5371504
0.4501929,0.5562382,0.4428092,0.5370971
0.4502748,0.556217,0.4428897,0.5369839
0.4503484,0.5561754,0.4429466,0.5369183
0.450366,0.5561306,0.4429976,0.5369078
0.4502908,0.5561224,0.4429469,0.5370214
0.450179,0.556159,0.4428794,0.5371329
0.4501797,0.5561517,0.4427976,0.5372072
0.4502579,0.5560985,0.4428393,0.5371622
0.4503589,0.5560314,0.4428969,0.5370995
0.4503103,0.5560971,0.4428199,0.537136
0.4502423,0.5561411,0.4427237,0.5372265
0.4501797,0.5561841,0.4426868,0.5372649
0.4501788,0.5562099,0.4426929,0.5372339
0.4502117,0.556225,0.4427832,0.5371164
0.4502943,0.5561767,0.4428835,0.5370142
0.4503502,0.5561339,0.4429435,0.5369623
0.450344,0.5561542,0.4428988,0.5369835
0.4502407,0.5562259,0.4428005,0.537077
0.4501116,0.556329,0.4426525,0.5372001
0.4501324,0.5563247,0.4426882,0.537158
0.4501738,0.556295,0.4426727,0.5371667
