2.647827999999999975e+03,-3.297490240576905762e-04
2.648311000000000149e+03,-3.526324044439421712e-04
2.648793000000000120e+03,-3.780376030119159125e-04
2.649275000000000091e+03,-3.955618924891268762e-04
2.649757000000000062e+03,-4.018652728754457115e-04
2.650239000000000033e+03,-3.959504714434736172e-04
2.650721000000000004e+03,-3.882874881933062738e-04
2.651202999999999975e+03,-3.817254140341397317e-04
2.651684999999999945e+03,-3.861751580567229780e-04
2.652166999999999916e+03,-3.829030838974345485e-04
2.652650000000000091e+03,-3.942691915564955352e-04
2.653132000000000062e+03,-4.023216628518122562e-04
2.653614000000000033e+03,-4.046914068743800996e-04
2.654096000000000004e+03,-4.012502418061503207e-04
2.654577999999999975e+03,-3.908027131015456845e-04
2.655059999999999945e+03,-3.833860934876476279e-04
2.655541999999999916e+03,-3.841558375103915068e-04
2.656025000000000091e+03,-3.813401269875393851e-04
2.656507000000000062e+03,-3.524562346464144014e-04
2.656989000000000033e+03,-3.222559786690837313e-04
2.657471000000000004e+03,-3.201948136007937151e-04
2.657952999999999975e+03,-3.367872848960562493e-04
2.658434999999999945e+03,-3.681488471005689433e-04
2.658916999999999916e+03,-3.811213183959605288e-04
2.659398999999999887e+03,-3.858283351457769683e-04
2.659882000000000062e+03,-4.005098973502985160e-04
2.660364000000000033e+03,-4.130878231910495302e-04
2.660846000000000004e+03,-3.962893853953763923e-04
2.661327999999999975e+03,-3.937836748726386560e-04
2.661809999999999945e+03,-4.385806916225032381e-04
2.662291999999999916e+03,-4.873986174632749524e-04
2.662773999999999887e+03,-4.956319978496326328e-04
2.663255999999999858e+03,-4.840471964175918629e-04
2.663739000000000033e+03,-4.756369404401716849e-04
2.664221000000000004e+03,-4.530366844628375134e-04
2.664702999999999975e+03,-4.223591557581674039e-04
2.665184999999999945e+03,-4.170398088716442686e-04
2.665666999999999916e+03,-4.275150074397604527e-04
2.666148999999999887e+03,-4.397983878260403046e-04
2.666630999999999858e+03,-4.313508591212711352e-04
2.667114000000000033e+03,-4.045269667803941260e-04
2.667594999999999800e+03,-3.840030744393096995e-04
2.668077999999999975e+03,-3.695564548255036996e-04
2.668559999999999945e+03,-3.633225624846136981e-04
2.669041999999999916e+03,-3.509913974162337524e-04
2.669523999999999887e+03,-3.424629596205930326e-04
2.670005999999999858e+03,-3.310208854615526164e-04
2.670487999999999829e+03,-3.134851749385658692e-04
2.670969999999999800e+03,-2.987612825975372033e-04
2.671452999999999975e+03,-2.961219357111577466e-04
2.671934999999999945e+03,-3.323625888246306559e-04
2.672416999999999916e+03,-3.680314237562987145e-04
2.672898999999999887e+03,-3.799020768698868622e-04
2.673380999999999858e+03,-3.768990936197091912e-04
2.673862999999999829e+03,-3.462652012786726630e-04
2.674344999999999800e+03,-3.286385816649861624e-04
2.674827000000000226e+03,-3.201828711421050855e-04
2.675309999999999945e+03,-3.247271606192647653e-04
2.675791999999999916e+03,-3.245969046418162307e-04
2.676273999999999887e+03,-3.287084668462947334e-04
2.676755999999999858e+03,-3.433109381416610262e-04
2.677237999999999829e+03,-3.452625003460552122e-04
2.677719999999999800e+03,-3.125658807323627997e-04
2.678202000000000226e+03,-2.644510793003984617e-04
2.678684000000000196e+03,-2.459926415048219184e-04
2.679166999999999916e+03,-2.737905673456664246e-04
2.679648999999999887e+03,-2.981775840955602774e-04
2.680130999999999858e+03,-3.284682372090008684e-04
2.680612999999999829e+03,-3.764097994134463221e-04
2.681094999999999800e+03,-3.982213616179341997e-04
2.681577000000000226e+03,-3.882583783677562295e-04
2.682059000000000196e+03,-3.753099405722215565e-04
2.682541999999999916e+03,-3.727642300493938521e-04
2.683023000000000138e+03,-3.816748831628746785e-04
2.683505999999999858e+03,-4.005391726400464592e-04
2.683987999999999829e+03,-4.064316439353898858e-04
2.684469999999999800e+03,-4.027522970488917053e-04
2.684952000000000226e+03,-3.908374956169691217e-04
2.685434000000000196e+03,-3.892090578213602825e-04
2.685916000000000167e+03,-4.005024382076616263e-04
2.686398000000000138e+03,-4.210958185939528420e-04
2.686880999999999858e+03,-4.392537444346533704e-04
2.687362999999999829e+03,-4.373598520935884082e-04
2.687844999999999800e+03,-4.102214142981397416e-04
2.688327000000000226e+03,-3.891338855934733942e-04
2.688809000000000196e+03,-3.860699932524136457e-04
2.689291000000000167e+03,-3.838979190932123586e-04
2.689773000000000138e+03,-3.782367540249298443e-04
2.690255000000000109e+03,-3.986201344111650613e-04
2.690737999999999829e+03,-4.066971511610395495e-04
2.691219999999999800e+03,-3.650332588199800554e-04
2.691702000000000226e+03,-3.179393664789476048e-04
2.692184000000000196e+03,-3.013191105016854721e-04
2.692666000000000167e+03,-3.012433999787234029e-04
2.693148000000000138e+03,-3.098504167285964783e-04
2.693630000000000109e+03,-3.282301607513415931e-04
2.694112000000000080e+03,-3.545753593193756714e-04
2.694594000000000051e+03,-3.873851033419084544e-04
2.695077000000000226e+03,-4.049066655463784414e-04
2.695559000000000196e+03,-3.960609550235361098e-04
2.696041000000000167e+03,-3.865306990461503389e-04
2.696523000000000138e+03,-3.888368067052061505e-04
2.697005000000000109e+03,-4.079129143641502253e-04
2.697487000000000080e+03,-4.307908402049198671e-04
2.697969000000000051e+03,-4.520460387730240726e-04
2.698451000000000022e+03,-4.628648737047269535e-04
2.698934000000000196e+03,-4.724964359090755295e-04
2.699416000000000167e+03,-4.600652708407482194e-04
2.699898000000000138e+03,-4.362941057725056027e-04
2.700380000000000109e+03,-4.079111225223641668e-04
2.700862000000000080e+03,-4.019026847267292979e-04
2.701344000000000051e+03,-4.022633378403250859e-04
2.701826000000000022e+03,-3.958130818629834735e-04
2.702309000000000196e+03,-3.928291895218816165e-04
2.702791000000000167e+03,-3.844016608173239646e-04
2.703273000000000138e+03,-3.882514048398899575e-04
2.703755000000000109e+03,-3.907793306806572886e-04
2.704237000000000080e+03,-3.799127110669653362e-04
2.704719000000000051e+03,-3.704997278167754260e-04
2.705201000000000022e+03,-3.632394718393605615e-04
2.705682999999999993e+03,-3.655928522257045898e-04
2.706166000000000167e+03,-3.496698689755550760e-04
2.706648000000000138e+03,-3.470750675436118371e-04
2.707130000000000109e+03,-3.628329933844653965e-04
2.707612000000000080e+03,-3.461854646797934976e-04
2.708094000000000051e+03,-3.158070268841628447e-04
2.708576000000000022e+03,-2.967958618159682871e-04
2.709057999999999993e+03,-2.833001512930755084e-04
2.709539999999999964e+03,-2.807280771337516967e-04
2.710021999999999935e+03,-2.885078211565250683e-04
2.710505000000000109e+03,-3.022984742699907912e-04
2.710987000000000080e+03,-3.055282182925500578e-04
2.711469000000000051e+03,-3.142534168606436751e-04
2.711951000000000022e+03,-3.015704336105651251e-04
2.712432999999999993e+03,-2.738865412694746482e-04
2.712914999999999964e+03,-2.822662852921542509e-04
2.713396999999999935e+03,-2.889923929511040157e-04
2.713878999999999905e+03,-2.463621369737101219e-04
2.714362000000000080e+03,-2.032455173599512221e-04
2.714844000000000051e+03,-1.981534432007325819e-04
2.715326000000000022e+03,-2.095413690414993368e-04
2.715807999999999993e+03,-2.246302039733416578e-04
2.716289999999999964e+03,-2.392763116322305095e-04
2.716771999999999935e+03,-2.332269647457030359e-04
2.717253999999999905e+03,-2.251403451319911042e-04
2.717737000000000080e+03,-2.196591800637248681e-04
2.718219000000000051e+03,-2.082689240863189184e-04
2.718701000000000022e+03,-2.114668499271221691e-04
2.719182999999999993e+03,-2.465311394043157023e-04
2.719664999999999964e+03,-2.959908834267999111e-04
2.720146999999999935e+03,-3.089706274495007676e-04
2.720628999999999905e+03,-2.866312805630544247e-04
2.721110999999999876e+03,-2.541801154947176400e-04
2.721594000000000051e+03,-2.353516776991693149e-04
2.722076000000000022e+03,-2.267723308126967652e-04
2.722557999999999993e+03,-2.352484384715580745e-04
2.723039999999999964e+03,-2.621772734033855912e-04
2.723521999999999935e+03,-2.851261083350875580e-04
2.724003999999999905e+03,-3.052040341757766839e-04
2.724485999999999876e+03,-2.928555963803702866e-04
2.724967999999999847e+03,-2.394135222211213332e-04
2.725449999999999818e+03,-1.933678116982084916e-04
2.725932999999999993e+03,-1.939639193572206821e-04
2.726414999999999964e+03,-2.166363906525026195e-04
2.726896999999999935e+03,-2.405424983115134197e-04
2.727378999999999905e+03,-2.703686059704057953e-04
2.727860999999999876e+03,-2.910328954476293362e-04
2.728342999999999847e+03,-2.957153667429990307e-04
2.728824999999999818e+03,-2.799932925837689268e-04
2.729306999999999789e+03,-2.514739456973558163e-04
2.729789999999999964e+03,-2.672373260835803066e-04
2.730271999999999935e+03,-3.291643428333657084e-04
2.730753999999999905e+03,-3.871177232197542395e-04
2.731235999999999876e+03,-4.073020126967863419e-04
2.731717999999999847e+03,-3.944935749011779791e-04
2.732199999999999818e+03,-3.610169552875630572e-04
2.732681999999999789e+03,-3.136748811283229799e-04
2.733164999999999964e+03,-2.684709887872394063e-04
2.733646000000000186e+03,-2.502725509917480551e-04
2.734128999999999905e+03,-2.804622950143276228e-04
2.734610999999999876e+03,-3.219438572187316439e-04
2.735092999999999847e+03,-3.205045103322756717e-04
2.735574999999999818e+03,-2.938897089003189578e-04
2.736056999999999789e+03,-2.559294529229649839e-04
2.736539000000000215e+03,-2.245655605819241174e-04
2.737021000000000186e+03,-2.107489409681750914e-04
2.737503999999999905e+03,-2.169659577180294008e-04
2.737985999999999876e+03,-2.414429744680424150e-04
2.738467999999999847e+03,-2.751118093996529623e-04
2.738949999999999818e+03,-2.921133716040635875e-04
2.739431999999999789e+03,-2.647631156267316044e-04
2.739914000000000215e+03,-2.137864960130020364e-04
2.740396000000000186e+03,-1.767698763991409905e-04
2.740878000000000156e+03,-1.855287113309289637e-04
2.741360999999999876e+03,-2.447975462626095222e-04
2.741842999999999847e+03,-3.120136539215279115e-04
2.742324999999999818e+03,-3.302879433987326863e-04
2.742806999999999789e+03,-3.271095056032180537e-04
2.743289000000000215e+03,-3.378137950802440059e-04
2.743771000000000186e+03,-3.269035391030294946e-04
2.744253000000000156e+03,-3.077078285801393420e-04
2.744735000000000127e+03,-3.075784816936044663e-04
2.745217999999999847e+03,-3.371509529890293067e-04
2.745699999999999818e+03,-3.744352424661645529e-04
2.746181999999999789e+03,-3.658131683068610585e-04
2.746664000000000215e+03,-3.008138214204425509e-04
2.747146000000000186e+03,-2.220899290794609016e-04
2.747628000000000156e+03,-1.928187640111156398e-04
2.748110000000000127e+03,-2.157885080337207384e-04
2.748592999999999847e+03,-2.220473429654923336e-04
2.749074999999999818e+03,-2.295898142606889181e-04
2.749556999999999789e+03,-2.505631946470021632e-04
2.750039000000000215e+03,-2.481265750332584119e-04
2.750521000000000186e+03,-2.301035917831040223e-04
2.751003000000000156e+03,-2.280078812602059912e-04
2.751485000000000127e+03,-2.478858071011114106e-04
2.751967000000000098e+03,-2.963246420327747543e-04
2.752449000000000069e+03,-3.608698406007970760e-04
2.752931999999999789e+03,-4.246114028053638023e-04
2.753414000000000215e+03,-4.347393286461276318e-04
2.753896000000000186e+03,-4.054717999413259832e-04
2.754378000000000156e+03,-4.004315439640748764e-04
2.754860000000000127e+03,-3.887567425321369896e-04
2.755342000000000098e+03,-3.781164865547248510e-04
2.755824000000000069e+03,-3.896271396682804422e-04
2.756306000000000040e+03,-3.809441564180948703e-04
2.756789000000000215e+03,-3.612929913497930912e-04
2.757271000000000186e+03,-3.154190990087846203e-04
2.757753000000000156e+03,-2.644670248496128195e-04
2.758235000000000127e+03,-2.180485870539872195e-04
2.758717000000000098e+03,-1.926237856221257871e-04
2.759199000000000069e+03,-2.142044387356545343e-04
2.759681000000000040e+03,-2.343714554854381404e-04
2.760164000000000215e+03,-2.434148358717580507e-04
2.760646000000000186e+03,-2.634418526216153467e-04
2.761128000000000156e+03,-2.732415966442136579e-04
2.761610000000000127e+03,-2.756522497577851283e-04
2.762092000000000098e+03,-2.687974483258637193e-04
2.762574000000000069e+03,-2.787708287120826967e-04
2.763056000000000040e+03,-2.866342090983575730e-04
2.763538000000000011e+03,-2.975721349390836323e-04
2.764021000000000186e+03,-3.229200607799409539e-04
2.764503000000000156e+03,-3.561534411662403699e-04
2.764985000000000127e+03,-3.715868215524720242e-04
2.765467000000000098e+03,-3.780620201204731856e-04
2.765949000000000069e+03,-3.624635823249455768e-04
2.766431000000000040e+03,-3.551642354384654254e-04
2.766913000000000011e+03,-3.644948885519472270e-04
2.767394999999999982e+03,-3.764437234836659485e-04
2.767876999999999953e+03,-3.805171038698818009e-04
2.768360000000000127e+03,-3.850632115288687984e-04
2.768842000000000098e+03,-3.838884100969552904e-04
2.769324000000000069e+03,-3.582536086650378593e-04
2.769806000000000040e+03,-3.239124435967521975e-04
2.770288000000000011e+03,-3.012549148920795616e-04
2.770769999999999982e+03,-3.089610225510686092e-04
2.771251999999999953e+03,-3.283780393008584042e-04
2.771733999999999924e+03,-3.313741469599396083e-04
2.772217000000000098e+03,-3.259402546188505667e-04
2.772699000000000069e+03,-3.325563622778027195e-04
2.773181000000000040e+03,-3.356424699368920628e-04
2.773663000000000011e+03,-3.414285775957814906e-04
2.774144999999999982e+03,-3.555674125275132269e-04
2.774626999999999953e+03,-3.729207929138445010e-04
2.775108999999999924e+03,-3.884605369364191318e-04
2.775592000000000098e+03,-3.848693718681017728e-04
2.776072999999999865e+03,-3.481200249816351899e-04
2.776556000000000040e+03,-3.169452235496361681e-04
2.777038000000000011e+03,-2.974176948449258617e-04
2.777519999999999982e+03,-3.016092570494732783e-04
2.778001999999999953e+03,-3.085744556174940811e-04
2.778483999999999924e+03,-3.245769269127896095e-04
2.778965999999999894e+03,-3.366193982081711056e-04
2.779447999999999865e+03,-3.156627785944055020e-04
2.779931000000000040e+03,-2.779125226169965046e-04
2.780413000000000011e+03,-2.504077211850086471e-04
2.780894999999999982e+03,-2.398511015713200578e-04
2.781376999999999953e+03,-2.596390274121063158e-04
2.781858999999999924e+03,-2.982669532528570144e-04
2.782340999999999894e+03,-3.345148790937502170e-04
2.782822999999999865e+03,-3.415209867526636245e-04
2.783304999999999836e+03,-3.215943671389664971e-04
2.783788000000000011e+03,-3.004568384342709564e-04
2.784269999999999982e+03,-2.918184006387436469e-04
2.784751999999999953e+03,-3.138381446613491832e-04
2.785233999999999924e+03,-3.608624341385757717e-04
2.785715999999999894e+03,-4.043594508883474603e-04
2.786197999999999865e+03,-4.312382858200347613e-04
2.786679999999999836e+03,-4.459962116608595650e-04
2.787161999999999807e+03,-4.451423193198023043e-04
2.787644999999999982e+03,-4.150575178878401772e-04
2.788126999999999953e+03,-3.925354437287476017e-04
2.788608999999999924e+03,-4.210388241149276567e-04
2.789090999999999894e+03,-4.662167499557279271e-04
2.789572999999999865e+03,-4.888755848875270260e-04
2.790054999999999836e+03,-4.755253289100425107e-04
2.790536999999999807e+03,-4.500259820235941177e-04
2.791019999999999982e+03,-4.261639078644297030e-04
2.791501000000000204e+03,-4.057309246142670744e-04
2.791983999999999924e+03,-3.925697595459354261e-04
2.792465999999999894e+03,-3.984558672049942629e-04
2.792947999999999865e+03,-4.328565203184364663e-04
2.793429999999999836e+03,-4.519662643410748970e-04
2.793911999999999807e+03,-4.047014629091627569e-04
2.794393999999999778e+03,-3.286339342044586331e-04
2.794876000000000204e+03,-2.655464054998057932e-04
2.795358999999999924e+03,-2.530552404316210868e-04
2.795840999999999894e+03,-2.646940753632254228e-04
2.796322999999999865e+03,-2.989865466584973319e-04
2.796804999999999836e+03,-3.329199270448723880e-04
2.797286999999999807e+03,-3.268178528856857668e-04
2.797768999999999778e+03,-3.065130514536829054e-04
2.798251000000000204e+03,-2.798964318400098961e-04
2.798733000000000175e+03,-2.821316304080223603e-04
2.799215999999999894e+03,-3.189731926124261818e-04
2.799697999999999865e+03,-3.678883911805153062e-04
2.800179999999999836e+03,-4.180463170213588597e-04
2.800661999999999807e+03,-4.622096974075118325e-04
2.801143999999999778e+03,-4.663267141574722885e-04
2.801626000000000204e+03,-4.209591854528182964e-04
2.802108000000000175e+03,-3.776934749298854754e-04
2.802590000000000146e+03,-3.781304916797845195e-04
2.803072999999999865e+03,-3.959775084296790482e-04
2.803554999999999836e+03,-4.212617979068022933e-04
2.804036999999999807e+03,-4.301588146566892590e-04
2.804518999999999778e+03,-4.061067404975693407e-04
2.805001000000000204e+03,-3.747401208837874975e-04
2.805483000000000175e+03,-3.426316830881237507e-04
2.805965000000000146e+03,-2.976596089290239888e-04
2.806447999999999865e+03,-2.888948074970532076e-04
2.806929000000000087e+03,-3.090563697014658828e-04
2.807411999999999807e+03,-3.234152046331928432e-04
2.807893999999999778e+03,-3.171604032012886876e-04
2.808376000000000204e+03,-2.963837835874283400e-04
2.808858000000000175e+03,-2.721308003373890116e-04
2.809340000000000146e+03,-2.678287261781431283e-04
2.809822000000000116e+03,-2.922421065644220661e-04
2.810304000000000087e+03,-3.284136687689009904e-04
2.810786999999999807e+03,-3.582388673369907295e-04
2.811268999999999778e+03,-3.976449749958366198e-04
2.811751000000000204e+03,-4.189092644730774140e-04
2.812233000000000175e+03,-4.133926448592895042e-04
2.812715000000000146e+03,-4.080205707001072213e-04
2.813197000000000116e+03,-3.902748601772865200e-04
2.813679000000000087e+03,-3.881009678362579152e-04
2.814161000000000058e+03,-4.112388936770017267e-04
2.814643999999999778e+03,-4.297759104269216479e-04
2.815126000000000204e+03,-4.342747453586204287e-04
2.815608000000000175e+03,-4.487444893812586599e-04
2.816090000000000146e+03,-4.631896879493391239e-04
2.816572000000000116e+03,-4.582194319718846387e-04
2.817054000000000087e+03,-4.578864487218003987e-04
2.817536000000000058e+03,-4.734434654717345481e-04
2.818018000000000029e+03,-5.086068458579617868e-04
2.818500000000000000e+03,-5.803611353351056934e-04
2.818983000000000175e+03,-6.340936066304703189e-04
2.819465000000000146e+03,-6.324760779258253862e-04
2.819947000000000116e+03,-6.187003674028579425e-04
2.820429000000000087e+03,-6.151364750619503496e-04
2.820911000000000058e+03,-6.087234918118467064e-04
2.821393000000000029e+03,-6.057459631071404615e-04
2.821875000000000000e+03,-6.086257071298284416e-04
2.822356999999999971e+03,-6.103663602432529700e-04
2.822840000000000146e+03,-6.097970133567276463e-04
2.823322000000000116e+03,-5.975713028339990629e-04
2.823804000000000087e+03,-5.535783195838028803e-04
2.824286000000000058e+03,-5.190262454246585833e-04
2.824768000000000029e+03,-5.200968985381582144e-04
2.825250000000000000e+03,-5.260666425608295782e-04
2.825731999999999971e+03,-5.266927502197704669e-04
2.826215000000000146e+03,-5.317934033333138188e-04
2.826697000000000116e+03,-5.167649655376527207e-04
2.827179000000000087e+03,-5.010265277420877794e-04
2.827661000000000058e+03,-4.926462717648183443e-04
2.828143000000000029e+03,-5.001541976055179362e-04
2.828625000000000000e+03,-5.143548507190454089e-04
2.829106999999999971e+03,-5.440827765599287602e-04
2.829588999999999942e+03,-5.644952478551790165e-04
2.830072000000000116e+03,-5.707204464232562557e-04
2.830554000000000087e+03,-5.963792813549195770e-04
2.831036000000000058e+03,-6.238435708321166118e-04
2.831518000000000029e+03,-6.327305875819533298e-04
2.832000000000000000e+03,-6.617966952409126691e-04
2.832481999999999971e+03,-6.897255301726579191e-04
2.832963999999999942e+03,-7.105789105589233046e-04
2.833445999999999913e+03,-7.192986545815349686e-04
2.833927999999999884e+03,-7.305965804224046067e-04
2.834411000000000058e+03,-7.108717789904295259e-04
2.834893000000000029e+03,-6.697415230129122321e-04
2.835375000000000000e+03,-6.363567215811327671e-04
2.835856999999999971e+03,-5.968864656036299010e-04
2.836338999999999942e+03,-5.663680278080729380e-04
2.836820999999999913e+03,-5.564041354670923312e-04
2.837302999999999884e+03,-5.375884249442242080e-04
2.837786000000000058e+03,-5.005645326031649134e-04
2.838268000000000029e+03,-4.827388220803863206e-04
2.838750000000000000e+03,-4.555112933757321514e-04
2.839231999999999971e+03,-4.261210373982526889e-04
2.839713999999999942e+03,-4.290298723300667305e-04
2.840195999999999913e+03,-4.803468890799411639e-04
2.840677999999999884e+03,-5.432557240115931663e-04
2.841159999999999854e+03,-5.918109225797607564e-04
2.841643000000000029e+03,-6.203297575113619899e-04
2.842125000000000000e+03,-6.230158651703288086e-04
2.842606999999999971e+03,-6.536310637385023270e-04
2.843088999999999942e+03,-7.081653532156062525e-04
2.843570999999999913e+03,-7.455860063291241957e-04
2.844052999999999884e+03,-7.500512048972396428e-04
2.844534999999999854e+03,-7.532582216470684600e-04
2.845016999999999825e+03,-7.597452383969471867e-04
2.845500000000000000e+03,-7.465095278741396001e-04
2.845981999999999971e+03,-7.150892718967849504e-04
2.846463999999999942e+03,-6.869808341011252040e-04
2.846945999999999913e+03,-6.874342144874701077e-04
2.847427999999999884e+03,-7.074712312372666290e-04
2.847909999999999854e+03,-6.970591570780726443e-04
2.848391999999999825e+03,-6.508343556461682056e-04
2.848875000000000000e+03,-6.222522814869346774e-04
2.849356000000000222e+03,-6.363865709640981194e-04
2.849838999999999942e+03,-6.597208604413040689e-04
2.850320999999999913e+03,-6.876251499183805294e-04
2.850802999999999884e+03,-7.077785303046812970e-04
2.851284999999999854e+03,-7.246764561454899223e-04
2.851766999999999825e+03,-7.286925638044783327e-04
2.852248999999999796e+03,-7.135504896451649870e-04
2.852731000000000222e+03,-6.883247791222846246e-04
2.853213999999999942e+03,-6.976645231450140372e-04
2.853695999999999913e+03,-7.395360853493793130e-04
2.854177999999999884e+03,-7.682203748264893051e-04
2.854659999999999854e+03,-7.875346643038128036e-04
2.855141999999999825e+03,-8.183516810535973462e-04
2.855623999999999796e+03,-8.309696068943273062e-04
2.856106000000000222e+03,-8.229793509170191257e-04
2.856588000000000193e+03,-7.929972767578563619e-04
2.857070999999999913e+03,-7.945733844167968130e-04
2.857552999999999884e+03,-8.348958557121699542e-04
2.858034999999999854e+03,-8.629655997347551732e-04
2.858516999999999825e+03,-8.625589801209976315e-04
2.858998999999999796e+03,-8.637314514163829671e-04
2.859481000000000222e+03,-8.611448318025516357e-04
2.859963000000000193e+03,-8.384091212797484260e-04
2.860445000000000164e+03,-8.057297743933045098e-04
2.860927000000000135e+03,-7.840886093249954669e-04
2.861409999999999854e+03,-7.800919897111846524e-04
2.861891999999999825e+03,-8.244653700975046462e-04
2.862373999999999796e+03,-8.393605686655147835e-04
2.862856000000000222e+03,-8.082403126881132494e-04
2.863338000000000193e+03,-7.821691476198600057e-04
2.863820000000000164e+03,-7.752588916424274501e-04
2.864302000000000135e+03,-7.652013629377840687e-04
2.864784000000000106e+03,-7.783465615058826614e-04
2.865266999999999825e+03,-8.167144873466591903e-04
2.865748999999999796e+03,-8.537469586419321743e-04
2.866231000000000222e+03,-8.728148844828753639e-04
2.866713000000000193e+03,-8.782555375963507771e-04
2.867195000000000164e+03,-8.746307361643390621e-04
2.867677000000000135e+03,-8.762522983688514344e-04
2.868159000000000106e+03,-8.979702242095655151e-04
2.868641999999999825e+03,-9.288963318685450332e-04
2.869123999999999796e+03,-9.688197122549313534e-04
2.869606000000000222e+03,-9.915367290047605309e-04
2.870088000000000193e+03,-9.785601093909024328e-04
2.870570000000000164e+03,-9.483898534136114833e-04
2.871052000000000135e+03,-8.888123247089430023e-04
2.871534000000000106e+03,-8.684611596405655831e-04
2.872016000000000076e+03,-9.009118127542015131e-04
2.872498999999999796e+03,-9.401942840494559306e-04
2.872981000000000222e+03,-9.651358462539061378e-04
2.873463000000000193e+03,-9.548264993675115164e-04
2.873945000000000164e+03,-9.239780615718506951e-04
2.874427000000000135e+03,-9.007259874126427590e-04
2.874909000000000106e+03,-9.090939132535558187e-04
2.875391000000000076e+03,-9.301254754578991424e-04
2.875873000000000047e+03,-9.683524922077246799e-04
2.876355000000000018e+03,-1.031234963503213642e-03
2.876838000000000193e+03,-1.053111071162127210e-03
2.877320000000000164e+03,-1.013752633366449274e-03
2.877802000000000135e+03,-9.503187410255797829e-04
2.878284000000000106e+03,-9.369748486844908797e-04
2.878766000000000076e+03,-9.912864108888586046e-04
2.879248000000000047e+03,-1.040360700366060875e-03
2.879730000000000018e+03,-1.079284080752307418e-03
2.880211999999999989e+03,-1.110376552047598331e-03
2.880695000000000164e+03,-1.113622659706603457e-03
2.881177000000000135e+03,-1.103069676456569503e-03
2.881659000000000106e+03,-1.066239420479120348e-03
2.882141000000000076e+03,-1.036947346319871954e-03
2.882623000000000047e+03,-1.053517090342515061e-03
2.883105000000000018e+03,-1.105025925274172316e-03
2.883586999999999989e+03,-1.111339305660430377e-03
2.884070000000000164e+03,-1.074437231501246259e-03
2.884552000000000135e+03,-1.041826066432993692e-03
2.885034000000000106e+03,-1.008097628637405485e-03
2.885516000000000076e+03,-9.602691908419114242e-04
2.885998000000000047e+03,-9.371798439553602478e-04
2.886480000000000018e+03,-9.503214061596931828e-04
2.886961999999999989e+03,-9.913484229097102585e-04
2.887443999999999960e+03,-1.037906348750450292e-03
2.887927000000000135e+03,-1.050866092773050653e-03
2.888409000000000106e+03,-1.036737654977581968e-03
2.888891000000000076e+03,-1.032091035363724707e-03
2.889373000000000047e+03,-1.043939870295385042e-03
2.889855000000000018e+03,-1.078166887045428624e-03
2.890336999999999989e+03,-1.089622994704275705e-03
2.890818999999999960e+03,-1.112400011454184323e-03
2.891300999999999931e+03,-1.144421573658682689e-03
2.891782999999999902e+03,-1.134657681317596811e-03
2.892266000000000076e+03,-1.098686516249336442e-03
2.892748000000000047e+03,-1.080130805726553511e-03
2.893230000000000018e+03,-1.064160549749115781e-03
2.893711999999999989e+03,-1.048753021044346312e-03
2.894193999999999960e+03,-1.058951855976153489e-03
2.894675999999999931e+03,-1.058647963635084288e-03
2.895157999999999902e+03,-1.035360434930354678e-03
2.895639999999999873e+03,-1.018027451680336704e-03
2.896123000000000047e+03,-1.003581741157444362e-03
2.896605000000000018e+03,-9.854178488164500038e-04
2.897086999999999989e+03,-9.878785019300506676e-04
2.897568999999999960e+03,-1.000335518679840163e-03
2.898050999999999931e+03,-1.009598899066044275e-03
2.898532999999999902e+03,-1.033488643088831260e-03
2.899014999999999873e+03,-1.048073841656838034e-03
2.899498000000000047e+03,-1.005638131133967939e-03
2.899978999999999814e+03,-9.667387842474672865e-04
2.900461999999999989e+03,-9.563203464518776897e-04
2.900943999999999960e+03,-9.649955450199421136e-04
2.901425999999999931e+03,-9.942398344972014357e-04
2.901907999999999902e+03,-1.011903214883425051e-03
2.902389999999999873e+03,-9.887984134514526957e-04
2.902871999999999844e+03,-9.730608847466903910e-04
2.903353999999999814e+03,-9.661369924057749969e-04
2.903836999999999989e+03,-9.522212818828812431e-04
2.904318999999999960e+03,-9.595464804509346024e-04
2.904800999999999931e+03,-1.003958951746319883e-03
2.905282999999999902e+03,-1.039623241223419647e-03
2.905764999999999873e+03,-1.066566621609643661e-03
2.906246999999999844e+03,-1.065977274723239887e-03
2.906728999999999814e+03,-1.042317927836711178e-03
2.907210999999999785e+03,-1.027334035495708342e-03
2.907693999999999960e+03,-1.054531052245621936e-03
2.908175999999999931e+03,-1.066134432631815621e-03
2.908657999999999902e+03,-1.072315994836259279e-03
2.909139999999999873e+03,-1.088313011586183876e-03
2.909621999999999844e+03,-1.076663664699717415e-03
2.910103999999999814e+03,-1.050289772358659057e-03
2.910585999999999785e+03,-1.059564061835827076e-03
2.911068000000000211e+03,-1.075912896767561300e-03
2.911550999999999931e+03,-1.088285368062824610e-03
2.912032999999999902e+03,-1.096037839358299237e-03
2.912514999999999873e+03,-1.104299401562647276e-03
2.912996999999999844e+03,-1.088333691039777840e-03
2.913478999999999814e+03,-1.045692525971531062e-03
2.913960999999999785e+03,-1.000738633630482433e-03
2.914443000000000211e+03,-9.805501958348727953e-04
2.914925999999999931e+03,-1.010608121675748983e-03
2.915407000000000153e+03,-1.056688774789260599e-03
2.915889999999999873e+03,-1.082646700629963377e-03
2.916371999999999844e+03,-1.096689171925402384e-03
2.916853999999999814e+03,-1.123313461402486446e-03
2.917335999999999785e+03,-1.149985932697883406e-03
