q0,q1,q2,q3
-0.7959244,0.3967768,0.2913335,-0.3475986
-0.8452483,0.3906558,0.1935793,-0.3034752
-0.880517,0.3715679,0.1064289,-0.2681926
-0.9119091,0.3183984,0.01485458,-0.2518942
-0.9131973,0.3101858,0.02673754,-0.2564528
-0.9030281,0.3195304,0.0693897,-0.2724948
-0.896934,0.3338318,0.07031561,-0.2752255
-0.8905398,0.3508035,0.07104661,-0.274692
-0.8902245,0.3546009,0.06154025,-0.2731283
-0.8935289,0.3467524,0.05328089,-0.2741492
-0.8966147,0.3356079,0.05560537,-0.277462
-0.8964464,0.3337523,0.0629106,-0.278681
-0.8920655,0.3440218,0.06758279,-0.2791566
-0.8894596,0.3477929,0.06847519,-0.2825607
-0.8922539,0.3398169,0.06509372,-0.2842498
-0.8963237,0.3313067,0.06203255,-0.2821692
-0.8975141,0.3309765,0.06201463,-0.2787562
-0.8967924,0.3354355,0.06541198,-0.2749463
-0.8942855,0.3428867,0.06893877,-0.2730517
-0.8915103,0.3494382,0.07097609,-0.2732991
-0.8886462,0.3560432,0.07409763,-0.2732734
-0.8842399,0.3663611,0.07990202,-0.2722918
-0.8770838,0.380918,0.08993636,-0.2723315
-0.8707513,0.3906952,0.1009688,-0.2749227
-0.8655565,0.396384,0.1106202,-0.2794327
-0.86251,0.3975243,0.1178206,-0.2842479
-0.8620568,0.3950794,0.1228167,-0.2869044
-0.8619676,0.3923094,0.1278083,-0.288787
-0.8610354,0.3910958,0.1323677,-0.2911506
-0.860547,0.3889893,0.1347591,-0.2943022
-0.8616086,0.3852205,0.134314,-0.29635
-0.8622251,0.3844807,0.1313609,-0.2968407
-0.8619033,0.3847958,0.1288729,-0.2984529
-0.8616061,0.3843321,0.1272661,-0.3005908
-0.8617871,0.3826095,0.1272944,-0.3022527
-0.8611239,0.3838508,0.126703,-0.3028174
-0.8597134,0.3863385,0.1264014,-0.3037861
-0.8586742,0.3891853,0.1232226,-0.3043967
-0.8578368,0.3922243,0.1171445,-0.3052552
-0.8569641,0.3957737,0.1105469,-0.305586
-0.8538501,0.4044874,0.1103912,-0.3029382
-0.8469352,0.4190071,0.1155081,-0.3006979
-0.839307,0.4300668,0.1276608,-0.3015571
-0.8305995,0.4383073,0.1458347,-0.3055342
-0.81862,0.4482033,0.1698642,-0.3110447
-0.8011109,0.462122,0.1978195,-0.3196242
-0.779149,0.4779153,0.2298106,-0.329148
-0.7500021,0.5000348,0.2679537,-0.3350973
-0.6989161,0.5423617,0.323164,-0.330987
-0.6419274,0.5774323,0.3798342,-0.3268856
-0.6165792,0.56326,0.4247315,-0.3446724
-0.6451799,0.5506679,0.3863502,-0.3575875
-0.6309603,0.5670871,0.3270127,-0.4123003
-0.6184949,0.5776141,0.3494819,-0.397889
-0.6136699,0.5738423,0.3783281,-0.3842
-0.6121952,0.5675185,0.390393,-0.3838759
-0.6217962,0.5512327,0.4039102,-0.3781484
-0.6424318,0.5308207,0.4007759,-0.3761874
-0.6715118,0.5062197,0.3797565,-0.3810852
-0.6997741,0.4796845,0.3549975,-0.3883601
-0.7217048,0.4592962,0.3341957,-0.3913183
-0.7299259,0.4444042,0.3379775,-0.3900152
-0.7282463,0.4400107,0.3570097,-0.3810771
-0.7450728,0.4183401,0.3620698,-0.3679551
-0.794999,0.4183837,0.2781408,-0.3349572
-0.8365474,0.4189779,0.1860614,-0.2943714
-0.8690028,0.3990978,0.0981013,-0.2693661
-0.9049513,0.3411872,0.01709962,-0.2469606
-0.904722,0.3477598,0.01622863,-0.2385483
-0.8966802,0.3516657,0.06116297,-0.2553091
-0.8906723,0.3633529,0.05307715,-0.2617024
-0.8956416,0.3501239,0.0493702,-0.2634949
-0.9012873,0.3395698,0.04431535,-0.258916
-0.8979849,0.34853,0.04755286,-0.2579081
-0.8920199,0.3615395,0.05938458,-0.2582455
-0.8858776,0.3723712,0.07195532,-0.2607888
-0.8827488,0.3767769,0.07587649,-0.2639394
-0.8834023,0.3763154,0.07215811,-0.2634537
-0.884973,0.3748018,0.06801206,-0.2614355
-0.885551,0.3746488,0.06688458,-0.2599845
-0.8851593,0.3757965,0.0684142,-0.2592625
-0.8850541,0.3759116,0.07087158,-0.2587947
-0.8855308,0.375117,0.07174505,-0.2580749
-0.8862574,0.3731697,0.0719751,-0.2583404
-0.8865489,0.3718278,0.07342321,-0.2588664
-0.8852223,0.3733403,0.07792295,-0.2599115
-0.8823441,0.3775114,0.0844456,-0.2616306
-0.879432,0.3817905,0.0922683,-0.2625824
-0.8758744,0.3882711,0.1002779,-0.2620336
-0.8716274,0.3942823,0.1102457,-0.2632123
-0.8678163,0.3965484,0.1191026,-0.2684893
-0.8669081,0.392686,0.1255096,-0.2741223
-0.8671493,0.3893321,0.1267924,-0.2775321
-0.8678333,0.3863359,0.1234153,-0.2810803
-0.8694098,0.382368,0.1159837,-0.284775
-0.8719237,0.3764544,0.1069642,-0.2884745
-0.8753126,0.3697056,0.09759329,-0.2902566
-0.8768681,0.3677893,0.09007069,-0.2904278
-0.8771649,0.3679216,0.08495688,-0.2909043
-0.8779689,0.3668838,0.08013553,-0.291158
-0.8794772,0.3658754,0.07327997,-0.2896768
-0.8801943,0.3659441,0.06894336,-0.2884742
-0.8810787,0.365007,0.06692962,-0.2874343
-0.8808443,0.3677745,0.06421681,-0.285235
-0.8781431,0.3760442,0.06270692,-0.2831094
-0.8732129,0.3877654,0.06521169,-0.2819795
-0.8665439,0.4006885,0.07541665,-0.28194
-0.8569695,0.4175441,0.08875268,-0.2828621
-0.8451388,0.4347633,0.1072586,-0.2860847
-0.8282149,0.4566732,0.1346359,-0.2898453
-0.8058378,0.4843182,0.1732978,-0.2875006
-0.7685519,0.5223755,0.2293943,-0.2836499
-0.704893,0.5725892,0.2990083,-0.2872083
-0.6566714,0.5863966,0.3543827,-0.3097771
-0.6658966,0.5614284,0.3751522,-0.3118789
-0.6649256,0.580725,0.2918148,-0.3634604
-0.642399,0.5790442,0.2778255,-0.4140916
-0.6367202,0.5777581,0.3457174,-0.3713354
-0.6268952,0.5727935,0.3770798,-0.3651692
-0.6255488,0.5674302,0.3868449,-0.3656368
-0.6414244,0.5439865,0.3938273,-0.3663076
-0.6624935,0.5167421,0.3868849,-0.3755364
-0.685681,0.4919323,0.3633529,-0.3904436
-0.7078617,0.469008,0.3371824,-0.4023667
-0.7183372,0.4553545,0.3225195,-0.4114034
-0.7110563,0.4591166,0.3299112,-0.4140013
-0.7305292,0.4319901,0.3413471,-0.3997763
-0.7683139,0.4635389,0.2265204,-0.3743537
-0.7982965,0.4592725,0.1745882,-0.3434208
-0.823244,0.4480369,0.1411041,-0.3134472
-0.8482952,0.4277955,0.06535614,-0.2995703
-0.8795527,0.3706002,0.01190305,-0.2924522
-0.8973261,0.3436059,0.01417023,-0.2704951
-0.8907546,0.3495587,0.02523144,-0.2834711
-0.8866729,0.3575806,0.02790655,-0.2860003
-0.8913183,0.3458393,0.02513159,-0.286257
-0.8963492,0.3365103,0.02168097,-0.281916
-0.8974319,0.3353888,0.02368216,-0.279638
-0.8962796,0.339276,0.02747629,-0.2782939
-0.893579,0.3461522,0.03499275,-0.2776662
-0.8887388,0.3566606,0.0448138,-0.2784885
-0.8824173,0.368858,0.05112035,-0.2815985
-0.8776895,0.3767822,0.05627334,-0.2848811
-0.8753964,0.3774653,0.06121191,-0.2899686
-0.875861,0.3742444,0.06273239,-0.2924053
-0.8759636,0.3719154,0.06329607,-0.2949372
-0.8760561,0.3697626,0.06486023,-0.2970223
-0.8749838,0.3698042,0.06765524,-0.2994972
-0.8729818,0.3705731,0.07245753,-0.3032423
-0.8711519,0.3706653,0.0785137,-0.3068629
-0.869352,0.3715051,0.08454842,-0.3093387
-0.8675292,0.3724254,0.09093115,-0.3115314
-0.8654253,0.3724782,0.09883837,-0.3148933
-0.8637782,0.3715736,0.1059149,-0.3181665
-0.8623362,0.3707453,0.1127992,-0.3206683
-0.8600523,0.371855,0.1186078,-0.3234096
-0.8578881,0.3728795,0.1217748,-0.3267836
-0.856846,0.3724543,0.122687,-0.3296491
-0.8567904,0.3710276,0.1228015,-0.3313549
-0.8572505,0.3696694,0.123887,-0.331279
-0.856621,0.370613,0.1260102,-0.3310525
-0.8551327,0.3731622,0.1291874,-0.3308116
-0.8532329,0.377417,0.1304753,-0.3303847
-0.8513681,0.3826202,0.1262725,-0.3308428
-0.8518531,0.3866079,0.1129501,-0.3297737
-0.8532802,0.3907742,0.08932442,-0.328416
-0.8536091,0.396514,0.06345061,-0.3266951
-0.8529488,0.4004973,0.05225983,-0.3255408
-0.8523354,0.4020326,0.04890514,-0.3257761
-0.8495135,0.4088925,0.04683394,-0.3249125
-0.8430837,0.4211762,0.0514274,-0.3252743
-0.8350791,0.4346063,0.06148761,-0.3265076
-0.8257181,0.4473008,0.07700872,-0.329862
-0.8134237,0.4614115,0.09814793,-0.3353146
-0.7973379,0.4797467,0.1257162,-0.3389964
-0.77149,0.5100123,0.1650467,-0.3377538
-0.726834,0.556088,0.2218483,-0.3314949
-0.6626871,0.6021046,0.3012898,-0.3227499
-0.6508895,0.5902839,0.3518786,-0.3173591
-0.6631919,0.5822006,0.3139394,-0.3453815
-0.6414481,0.5861971,0.2707765,-0.4101525
-0.6304151,0.5870827,0.3317788,-0.3800802
-0.6268125,0.5793825,0.3657895,-0.3663985
-0.6274451,0.5669537,0.3877841,-0.3621151
-0.6341078,0.5509272,0.395422,-0.3669545
-0.646953,0.530853,0.390689,-0.3789939
-0.6617961,0.5048317,0.3815207,-0.3977945
-0.6739447,0.4816021,0.368877,-0.4176306
-0.6799988,0.4685337,0.3633232,-0.4274363
-0.6798596,0.4727737,0.3791126,-0.408873
-0.6910025,0.4521537,0.415269,-0.3771628
-0.7315722,0.4305721,0.3531468,-0.3890038
-0.7804035,0.4240066,0.2661539,-0.3701059
-0.812807,0.3990725,0.2461405,-0.3407761
-0.8351551,0.3866503,0.2044865,-0.328375
-0.8542902,0.3703085,0.1528497,-0.3260743
-0.8732316,0.3453754,0.09713824,-0.3246135
-0.8880696,0.3221761,0.06198039,-0.3167349
-0.8929827,0.3160552,0.0484314,-0.3114052
-0.8909383,0.3221813,0.0575984,-0.3094158
-0.885626,0.3344575,0.07304935,-0.3083765
-0.8776514,0.3501693,0.08494314,-0.3106796
-0.8699129,0.3611182,0.09716398,-0.3162782
-0.8617354,0.3682079,0.1077509,-0.3268828
-0.8549709,0.3714682,0.1151309,-0.3382434
-0.8512841,0.3714223,0.1211121,-0.3454275
-0.8511631,0.369379,0.1253323,-0.34641
-0.8505274,0.3683655,0.1273745,-0.348301
-0.8496206,0.3653429,0.1268736,-0.3538363
-0.8504055,0.3585797,0.1262902,-0.3590398
-0.8528777,0.3515632,0.1290972,-0.359116
-0.8536694,0.3510568,0.1357812,-0.3552448
-0.8522127,0.3535932,0.1444819,-0.352786
-0.8492018,0.3572115,0.1518662,-0.3532996
-0.8473138,0.3592019,0.1552863,-0.3543266
-0.8491862,0.3580064,0.1571576,-0.3502048
-0.8508918,0.359583,0.1583778,-0.3438422
-0.8507495,0.362822,0.1606918,-0.3396931
-0.8489281,0.3650713,0.1642381,-0.3401434
-0.8478888,0.3632847,0.1688052,-0.3424054
-0.8496592,0.3574708,0.1738444,-0.3416133
-0.8517709,0.3525922,0.1768114,-0.3398979
-0.8527208,0.3490997,0.1772485,-0.340892
-0.8547515,0.344069,0.1767837,-0.3411623
-0.8552542,0.3426787,0.1799305,-0.3396532
-0.8506209,0.3476725,0.1899601,-0.3407503
-0.8410273,0.3555484,0.2073061,-0.3462806
-0.8271581,0.3645978,0.2325496,-0.3541557
-0.8085651,0.3753903,0.2644979,-0.3632808
-0.7847907,0.3871577,0.3019494,-0.3737199
-0.7549167,0.4020076,0.3442497,-0.3828973
-0.7091003,0.4286711,0.3982289,-0.3891774
-0.6619558,0.452239,0.4413406,-0.398924
-0.6239624,0.4957566,0.4385764,-0.4113084
-0.6341377,0.5202153,0.4015909,-0.403234
-0.6348413,0.523398,0.4075994,-0.3918178
-0.6234391,0.5320051,0.4198073,-0.3855954
-0.6277822,0.5263787,0.4324856,-0.37202
-0.635881,0.5202541,0.4341119,-0.3649186
-0.6541349,0.5110489,0.4153231,-0.3675199
-0.6804584,0.4980346,0.3828157,-0.3728507
-0.7050492,0.4902233,0.3405861,-0.3784383
-0.7203945,0.4872024,0.3022744,-0.385906
-0.7281373,0.4814207,0.2880447,-0.3894974
-0.7296006,0.4776387,0.2967381,-0.3848614
-0.7294067,0.4724115,0.3217126,-0.3713783
-0.7453269,0.4373628,0.3395984,-0.3667444
-0.7866009,0.4440683,0.2453052,-0.3471519
-0.8049254,0.4482016,0.1889741,-0.3348531
-0.8208243,0.4378097,0.1716962,-0.318933
-0.8343996,0.4332751,0.1166505,-0.3147542
-0.8490984,0.4113125,0.08812254,-0.3141909
-0.8534489,0.3992093,0.08383452,-0.3191493
-0.8513562,0.3955247,0.1018593,-0.3240451
-0.8454674,0.402106,0.1202998,-0.3250403
-0.8418208,0.406919,0.1327332,-0.323673
-0.8423756,0.4054893,0.1351693,-0.323015
-0.8455642,0.3990816,0.1333953,-0.3234013
-0.8484292,0.3936327,0.1307445,-0.3236583
-0.8495788,0.3910494,0.1307785,-0.3237606
-0.8488992,0.3901129,0.1366458,-0.3242491
-0.8469787,0.3906539,0.1470817,-0.3240546
-0.844693,0.3913377,0.1595418,-0.3232997
-0.8412842,0.3943668,0.1691173,-0.3236399
-0.8381366,0.3972558,0.1713793,-0.3270652
-0.836771,0.3965678,0.1686733,-0.332754
-0.8372635,0.3930814,0.1649906,-0.337465
-0.838433,0.3915355,0.16453,-0.3365823
-0.8378448,0.3947885,0.1666791,-0.3331723
-0.8351137,0.4009826,0.1680006,-0.3319658
-0.8333199,0.4046715,0.1666095,-0.3326977
-0.8334725,0.4057245,0.1627461,-0.3329454
-0.8343986,0.4071562,0.1575021,-0.3313966
-0.8346745,0.4094439,0.1539641,-0.3295404
-0.8347587,0.4103083,0.1532123,-0.3286012
-0.8348113,0.4115281,0.1530307,-0.3270229
-0.8339174,0.4148219,0.1523814,-0.3254414
-0.833462,0.416415,0.1512712,-0.3250912
-0.833995,0.4145198,0.1507862,-0.3263694
-0.8350224,0.4112795,0.1506308,-0.3279098
-0.8358201,0.4098406,0.1503601,-0.3278031
-0.8358543,0.4112059,0.1487354,-0.326746
-0.8363131,0.4113235,0.1461257,-0.3266014
-0.8377203,0.4075913,0.1440486,-0.3285904
-0.8402635,0.4012255,0.1421384,-0.3307559
-0.8440083,0.3943619,0.1410717,-0.3299322
-0.846808,0.3913512,0.1422861,-0.3257957
-0.8471391,0.3933488,0.1464034,-0.3206647
-0.8440261,0.3992391,0.1558822,-0.3171065
-0.8378176,0.4059058,0.1755254,-0.3148344
-0.8258798,0.4162564,0.198716,-0.3190497
-0.8112248,0.4245079,0.2221333,-0.330139
-0.7910132,0.4351462,0.2519734,-0.3436319
-0.7671241,0.4491931,0.2875972,-0.3516552
-0.7299836,0.4733654,0.3361623,-0.3559092
-0.6746367,0.506107,0.393959,-0.3607557
-0.6283825,0.5269205,0.4411979,-0.3598082
-0.6203901,0.5350987,0.445381,-0.3564394
-0.6438285,0.5352401,0.4219443,-0.3429191
-0.6300505,0.5505295,0.4129505,-0.3550397
-0.6222803,0.5538527,0.4210565,-0.3540528
-0.6178352,0.5480133,0.4269193,-0.3637702
-0.6230941,0.5346312,0.4278323,-0.3735108
-0.6368394,0.5130764,0.4283354,-0.3799272
-0.6569318,0.4934543,0.4164025,-0.3849418
-0.6848662,0.4782323,0.3848567,-0.3882849
-0.7020668,0.4639983,0.3575648,-0.4007279
-0.7081167,0.4526924,0.3418557,-0.4164165
-0.7068454,0.4438076,0.3521345,-0.4195634
-0.7087998,0.4370964,0.3812354,-0.3972866
-0.7438771,0.43488,0.3162296,-0.3926218
-0.7898313,0.4614311,0.1987655,-0.3469397
-0.8354433,0.4325298,0.1451374,-0.3008568
-0.8690275,0.3936951,0.04747476,-0.2901184
-0.8967667,0.3453749,0.02079724,-0.2696677
-0.8906162,0.3556726,0.0199671,-0.2766381
-0.8812917,0.3648579,0.06490742,-0.2874339
-0.8744828,0.3751408,0.08117327,-0.2908398
-0.8735041,0.376896,0.08348073,-0.2908584
-0.8760634,0.372978,0.08066814,-0.2889997
-0.8765532,0.3712863,0.0832872,-0.2889495
-0.8734224,0.3746347,0.09224003,-0.2913786
-0.8678327,0.3818335,0.1071099,-0.2936404
-0.8621185,0.3876528,0.122921,-0.2966397
-0.8579807,0.3895365,0.1337087,-0.3014635
-0.8566966,0.3867843,0.1366166,-0.3072986
-0.8595363,0.3786601,0.1318061,-0.3115585
-0.8636569,0.3703288,0.1237799,-0.3134639
-0.8686668,0.3583477,0.1164801,-0.3163305
-0.87301,0.3441661,0.1108665,-0.3220859
-0.8762548,0.3290675,0.1069967,-0.3302597
-0.8784875,0.3162217,0.1028675,-0.338097
-0.8816404,0.3062598,0.09819973,-0.3404403
-0.8852326,0.3012152,0.0946044,-0.3366159
-0.8867176,0.3033288,0.09006599,-0.3320228
-0.887472,0.30653,0.08570988,-0.3281982
-0.8874142,0.3093762,0.08391372,-0.3261419
-0.8864044,0.3131881,0.08477333,-0.3250256
-0.8845688,0.3183707,0.08896955,-0.3238674
-0.8815947,0.3266308,0.09454165,-0.3221688
-0.8775118,0.3364905,0.1005413,-0.3213508
-0.8742809,0.3426867,0.1040393,-0.322494
-0.8729821,0.3444298,0.1031043,-0.3244495
-0.8728319,0.3437627,0.09924862,-0.3267554
-0.8727928,0.3437912,0.09325647,-0.32859
-0.8722772,0.3424848,0.09328665,-0.3313034
-0.8720897,0.3391641,0.0955191,-0.3345609
-0.8719943,0.3357121,0.0988284,-0.3373187
-0.8717817,0.331804,0.1015168,-0.3409175
-0.8723717,0.3255071,0.1029417,-0.3450268
-0.8735977,0.3201482,0.1043502,-0.3465126
-0.874239,0.3206218,0.1078051,-0.3433854
-0.8702754,0.3319046,0.116123,-0.3400046
-0.8603392,0.3488374,0.1321432,-0.3424833
-0.8475593,0.3663509,0.1492613,-0.3489682
-0.8313478,0.3851451,0.1735122,-0.356434
-0.8097354,0.4069423,0.2068314,-0.3641083
-0.778466,0.4329561,0.2528048,-0.3731714
-0.7297658,0.472488,0.3076303,-0.3823453
-0.6721174,0.5127631,0.3514504,-0.3980481
-0.6452229,0.5378705,0.3565304,-0.4048413
-0.6553873,0.5476503,0.3291805,-0.3985154
-0.631434,0.55149,0.3401242,-0.4220107
-0.616639,0.5507295,0.3879783,-0.4031797
-0.6122085,0.5442623,0.4206488,-0.3855664
-0.6116045,0.5395229,0.4377837,-0.3739359
-0.6199008,0.5301602,0.4343817,-0.3776151
-0.6417437,0.5155275,0.4124031,-0.3859372
-0.6655855,0.511039,0.3694922,-0.3948902
-0.6754116,0.5147868,0.3382051,-0.4013211
-0.6869133,0.5083966,0.3364644,-0.3912827
-0.6948911,0.4917028,0.3543978,-0.3826022
-0.6895,0.4783861,0.3782233,-0.3864081
-0.7207643,0.4719611,0.3153201,-0.3936392
-0.7656027,0.48452,0.2200686,-0.3567771
-0.7906743,0.4750587,0.1853256,-0.3338192
-0.805622,0.4704756,0.1482358,-0.3229237
-0.821524,0.4580075,0.1042966,-0.3179265
-0.8412283,0.4268655,0.06614263,-0.3199586
-0.8634316,0.3834088,0.02987067,-0.3212769
-0.8743469,0.3548305,0.02315039,-0.3251223
-0.8777618,0.3400545,0.03473759,-0.3306329
-0.8822988,0.3248016,0.04286426,-0.3329309
-0.8866438,0.3123167,0.04552208,-0.3329812
-0.8889303,0.3086301,0.04689976,-0.3301192
-0.8894482,0.3120011,0.04902451,-0.3252096
-0.887876,0.3211253,0.05104655,-0.3202761
-0.8845978,0.3325641,0.05237805,-0.3174462
-0.8822112,0.3387012,0.05398199,-0.3173301
-0.8806072,0.3419002,0.0548769,-0.3182004
-0.8799542,0.3433997,0.05396465,-0.3185482
-0.8798026,0.3440861,0.05240872,-0.3184855
-0.880145,0.3433829,0.05065433,-0.3185824
-0.8809278,0.3411367,0.04963364,-0.3189923
-0.8817574,0.3385244,0.04904414,-0.3195741
-0.8827241,0.335977,0.04785423,-0.3197739
-0.8838249,0.3337816,0.04513819,-0.3194271
-0.8847473,0.3323357,0.04160537,-0.3188601
-0.8856382,0.3303999,0.03836298,-0.3188054
-0.8864108,0.3281962,0.03634223,-0.3191707
-0.8870988,0.3264395,0.03420121,-0.3192976
-0.8875883,0.3259878,0.03111993,-0.3187134
-0.8879457,0.3258078,0.0287705,-0.3181221
-0.8883347,0.325188,0.02742827,-0.3177886
-0.8888026,0.3244098,0.02600775,-0.3173945
-0.8892269,0.3240475,0.02399716,-0.3167344
-0.8894424,0.3241324,0.02263154,-0.316142
-0.8894147,0.3248473,0.02185701,-0.3155403
-0.889128,0.326158,0.02147465,-0.3150221
-0.8887275,0.327654,0.02126301,-0.3146138
-0.8883858,0.3287308,0.02109315,-0.3144673
-0.8881257,0.3295415,0.02084988,-0.3143693
-0.8878069,0.3305348,0.02075066,-0.3142335
-0.8874533,0.3316027,0.0207314,-0.3141087
-0.8872815,0.3321666,0.02070894,-0.3139997
-0.8874298,0.3318847,0.0204229,-0.3138971
-0.8877453,0.3312559,0.01987143,-0.3137045
-0.8881136,0.3306542,0.01952093,-0.3133187
-0.888343,0.3304504,0.0195675,-0.3128801
-0.8884958,0.3304293,0.01966595,-0.312462
-0.8886585,0.3303323,0.01940968,-0.312118
-0.8889141,0.3300278,0.01861219,-0.3117603
-0.8892601,0.329668,0.01758144,-0.3112139
-0.8895916,0.3294032,0.01679098,-0.3105898
-0.8898872,0.3292533,0.01618928,-0.3099331
-0.8901788,0.3290502,0.0155935,-0.3093414
-0.8904197,0.3287599,0.01503456,-0.3089843
-0.8906794,0.3282358,0.01466931,-0.3088107
-0.8909619,0.3276615,0.01441411,-0.3086173
-0.8912699,0.3271733,0.01416199,-0.3082576
-0.8915303,0.32686,0.01394903,-0.3078464
-0.8917131,0.326834,0.01365817,-0.307357
-0.8918554,0.3268025,0.01343428,-0.3069878
-0.8919796,0.3267476,0.0133158,-0.3066899
-0.8920597,0.3267826,0.01319086,-0.3064248
-0.892163,0.3268151,0.01298938,-0.3060982
-0.8922508,0.3268709,0.01269872,-0.3057944
-0.892297,0.3270449,0.01240327,-0.3054857
-0.8923365,0.3271861,0.01219514,-0.3052278
-0.8923669,0.3272721,0.0120959,-0.30505
-0.8923871,0.3273182,0.01204611,-0.3049435
-0.8924124,0.3272685,0.01208491,-0.3049214
-0.8924481,0.3271627,0.01213726,-0.3049282
-0.8924599,0.3271272,0.0121539,-0.3049317
-0.8924603,0.3271138,0.01217838,-0.3049434
-0.8924751,0.3270703,0.01227817,-0.3049428
-0.8925157,0.3269776,0.01242669,-0.3049176
-0.8925763,0.3268872,0.0124957,-0.3048342
-0.8926596,0.326709,0.0126429,-0.304775
-0.8927611,0.3264371,0.01283185,-0.3047618
-0.8928571,0.3261585,0.0129677,-0.3047726
-0.8929192,0.3259459,0.01312798,-0.3048111
-0.8929747,0.3257702,0.01327674,-0.30483
-0.8930694,0.3254717,0.01349102,-0.304862
-0.8931705,0.3251573,0.01368205,-0.304893
-0.8932291,0.3249433,0.01381911,-0.3049432
-0.8932711,0.3247341,0.01394179,-0.3050376
-0.8933304,0.3244161,0.0141004,-0.3051948
-0.8933868,0.324101,0.01424835,-0.3053577
-0.8934324,0.3237815,0.0143742,-0.3055569
-0.8934057,0.3236544,0.01442211,-0.3057674
-0.8933308,0.3236479,0.01443653,-0.3059922
-0.8932454,0.3236259,0.01451286,-0.3062614
-0.8931453,0.3235984,0.01461736,-0.3065771
-0.8930163,0.3236366,0.01473561,-0.3069066
-0.8928131,0.3239456,0.01468499,-0.307174
-0.8925811,0.3243474,0.0145535,-0.3074309
-0.892439,0.324533,0.01447263,-0.3076513
-0.8923547,0.324528,0.01444939,-0.3079019
-0.8922839,0.3244713,0.01447459,-0.3081658
-0.8922057,0.3244532,0.01448453,-0.3084108
-0.8920968,0.324487,0.01454687,-0.3086872
-0.8919715,0.3245215,0.01460958,-0.3090096
-0.891847,0.3245389,0.01466575,-0.3093475
-0.8917163,0.3245638,0.01468458,-0.3096971
-0.8916098,0.3246,0.01471877,-0.3099643
-0.8914946,0.3246676,0.01478674,-0.3102218
-0.8913814,0.3247679,0.0148366,-0.3104391
-0.891266,0.3249281,0.01485118,-0.3106021
-0.8911649,0.3250912,0.01489676,-0.3107194
-0.8910657,0.3253412,0.0148601,-0.310744
-0.8910071,0.3254986,0.01488707,-0.3107458
-0.8908936,0.3258405,0.01484133,-0.3107153
-0.8907481,0.326306,0.01484311,-0.3106437
-0.8906075,0.3267557,0.01487978,-0.3105722
-0.8904368,0.3273036,0.01496821,-0.3104808
-0.8902412,0.3279432,0.0150095,-0.3103644
-0.8900456,0.3286477,0.01497005,-0.3101822
-0.8898011,0.3294579,0.0148838,-0.3100283
-0.8895701,0.3302974,0.01494697,-0.309795
-0.8891761,0.3315482,0.01506907,-0.309584
-0.8887986,0.3328533,0.01501498,-0.3092701
-0.8884445,0.3341487,0.01496861,-0.3088927
-0.888168,0.3351634,0.01486876,-0.308593
-0.8879724,0.3360476,0.01466176,-0.3082041
-0.8875474,0.3379233,0.01427411,-0.3073944
-0.8873826,0.3387731,0.01411296,-0.306942
-0.8872942,0.3393788,0.01406004,-0.3065309
-0.8872824,0.339778,0.01400785,-0.3061248
-0.8873199,0.3400729,0.01400744,-0.3056885
-0.8873088,0.3405279,0.01397838,-0.3052151
-0.8872575,0.3410419,0.0139244,-0.3047923
-0.8872105,0.3415611,0.0137995,-0.3043533
-0.8871946,0.3419507,0.01366236,-0.3039681
-0.8872187,0.3421851,0.01367711,-0.3036329
-0.8872048,0.3424904,0.01383724,-0.3033221
-0.8871511,0.3429451,0.01401123,-0.3029573
-0.8869687,0.343897,0.01427605,-0.3023995
-0.8867526,0.3450112,0.01421919,-0.301766
-0.8865415,0.3459244,0.01426782,-0.3013378
-0.886372,0.346572,0.01444255,-0.3010839
-0.8862478,0.3470994,0.01462916,-0.3008329
-0.8859471,0.3483566,0.01516837,-0.300238
-0.8857435,0.3497989,0.01527253,-0.2991548
-0.8855339,0.3513103,0.0151276,-0.2980096
-0.8853091,0.3527297,0.01477094,-0.2970169
-0.8852369,0.3536129,0.01428643,-0.2962046
-0.8852828,0.3538429,0.01398227,-0.2958074
-0.8853695,0.3536997,0.01392541,-0.2957214
-0.8854064,0.3536349,0.01389572,-0.2956901
-0.8853645,0.3538127,0.01368951,-0.2956121
-0.8853309,0.3539069,0.01350949,-0.2956083
-0.8853757,0.3537526,0.0134046,-0.2956638
-0.8854731,0.3533539,0.01341232,-0.2958481
-0.8856717,0.3526547,0.01329384,-0.2960935
-0.8860358,0.3514789,0.01340357,-0.2963971
-0.8863747,0.3502333,0.01319186,-0.2968671
-0.8866267,0.3493232,0.01289709,-0.2971998
-0.88684,0.348491,0.01262831,-0.2975516
-0.8869964,0.3478115,0.01243616,-0.2978886
-0.8871026,0.3473151,0.0123093,-0.2981565
-0.8871331,0.3470584,0.01215855,-0.2983713
-0.887134,0.3468912,0.01206749,-0.2985664
-0.887145,0.3467241,0.01200765,-0.2987304
-0.8871735,0.3465344,0.01199091,-0.2988666
-0.8871362,0.3465066,0.01189444,-0.2990128
-0.887013,0.3467048,0.01179505,-0.2991526
-0.8868995,0.3469386,0.01169613,-0.2992219
-0.8868113,0.3471124,0.01162552,-0.2992848
-0.886759,0.3471449,0.01154306,-0.2994048
-0.8867209,0.3470511,0.01155508,-0.2996263
-0.8866869,0.3469003,0.01164423,-0.2998976
-0.8866607,0.3467305,0.01176293,-0.3001669
-0.8866552,0.3465559,0.01182888,-0.3003818
-0.8866493,0.3463715,0.01195906,-0.3006067
