q0,q1,q2,q3
0.8788016476665037,-0.441640338739494,0.1414757856971477,0.11040921410500176
0.8787111697140517,-0.4418063080447602,0.14148065458600387,0.11045491983781004
0.8789023897610161,-0.44193770637997687,0.14150192981514897,0.11051902762638229
0.8793244123782947,-0.4420692294992974,0.14146121521975305,0.11061234810964243
0.8790149754094001,-0.44176884975605557,0.14123833178265033,0.11063267393640829
0.8788820109727749,-0.44155917560917424,0.14104311071646616,0.11064271817741028
0.8789228521347903,-0.4415023637498499,0.14094420985482303,0.11066944960098944
0.879151633996,-0.44156453198515566,0.14089754703894156,0.11079682532441953
0.879580325302198,-0.44168330638365383,0.14086909680959456,0.11087571981716016
0.8792602460600383,-0.4413917640313735,0.14072951490317132,0.11084005678487072
0.8790707527052373,-0.44124774760688507,0.14064852759435154,0.11089206536388074
0.8790826723826959,-0.4412318651080644,0.14062384550448145,0.11088966509060869
0.8793246477077863,-0.44127839373012984,0.1406291771241028,0.11090743712213806
0.879750745379867,-0.4413928677245031,0.1406721391859522,0.11092856961501572
0.8794027290578319,-0.44114020305607493,0.14062328231673607,0.110840556532029
0.8792050549278144,-0.4410141255571701,0.1405908284039099,0.11082392905528675
0.8791951718842124,-0.44103921525084255,0.14055109427525783,0.11085465119949488
0.8793403528569347,-0.44125432206132625,0.14062165948994795,0.11088411047011641
0.8796302925267473,-0.4415975335438241,0.14076670904298177,0.11094936694623604
0.8791878021667212,-0.44149650332851265,0.14075781097766268,0.11096122568013994
0.8789580387014746,-0.4414146308890832,0.14075751551539695,0.11098061719496409
0.8789670408687691,-0.44140158826418113,0.1407089487786144,0.11102095347320998
0.8792004847102579,-0.44147236299135173,0.14068175914073522,0.11105327736938808
0.8796140380688771,-0.44161965482180005,0.1406639096798935,0.11112234228724077
0.8792678053782164,-0.44138428177859185,0.1405083199737045,0.11108547837647895
0.8790851336846074,-0.4412689495618475,0.14033801006282198,0.11107908029350323
0.8791142621882685,-0.4412538946792115,0.14023893533600768,0.11104002810822153
0.8792968788115989,-0.4414217185729263,0.1401736302158689,0.11113138645759993
0.8795991151149204,-0.4417646099333015,0.14022082413585374,0.11122124868554042
0.8790481598248571,-0.4418803607662055,0.14019126321888534,0.11125642787485669
0.8786338903091929,-0.44214981453276736,0.1402007266401031,0.11132669119495758
0.8784785378024911,-0.4424438729458408,0.14015607089335574,0.11144166865616087
0.8785629003119696,-0.4427760697548535,0.14009282569783488,0.11164891527400972
0.8788890230571413,-0.4430787586860857,0.14007563661394565,0.11178987033548617
0.878515732502156,-0.44289360126751776,0.13992240878600526,0.11177031931619094
0.878406070163135,-0.44264274704099726,0.13975325447809933,0.11172628654691796
0.878562084437576,-0.4423913272941612,0.13962420266236214,0.1116574008253653
0.8789368211139182,-0.44220585461215933,0.13954653082216723,0.11165183707258831
0.879530067617908,-0.4420320114060298,0.13951039429396045,0.11160047513334016
0.8794094362378887,-0.44137573280568765,0.13938481042691309,0.11141710538096858
0.879477115660164,-0.4407785026799136,0.13931244645285457,0.11121943733822044
0.8797859356561846,-0.4402191844130097,0.13929352416368657,0.11101804274188588
0.8803217114455107,-0.4397208843431777,0.1392975868389509,0.11086502130993577
0.8809844434324325,-0.439384496371286,0.13940713099394286,0.11071102736922807
0.8808143755719283,-0.4387797214805113,0.13944398437033767,0.11049223317669664
0.880811889535656,-0.43826996621828457,0.13952421792082637,0.11029709109965156
0.8810862993654656,-0.4377264676743911,0.13962461425066683,0.11014080627475341
0.8815742612740282,-0.4372770307777829,0.13978010152721573,0.10996294129528061
0.8822012869068149,-0.4369877395722575,0.13996282793467782,0.1098027056857754
0.882070400659187,-0.4363171507117731,0.14002038613740128,0.10949635267994949
0.8820967996199648,-0.43576774639689114,0.14010262553058048,0.10920952052269656
0.882340447855621,-0.4353112163671319,0.14018276707060306,0.10895649487166889
0.8828466987767926,-0.4348676559969708,0.14023097884077534,0.10873366697924979
0.8835332463175924,-0.4345115191555612,0.14023540523309155,0.10856188898410442
0.8834338514288911,-0.4338334913238763,0.14005605569003213,0.10831949956935615
0.8834544806802871,-0.43334548419415414,0.13988020985613295,0.1081476028236038
0.883624240595531,-0.43307905943151176,0.13973059425858514,0.10802306348883954
0.8839473696930246,-0.43301461345120934,0.1396723743870274,0.10789901047008489
0.8843793696652771,-0.4331439641914139,0.1396773392248147,0.10785136720607441
0.8840125923540725,-0.43296488596321964,0.1395474811218171,0.10772416225510867
0.8837845649316294,-0.432935915518227,0.1394695985210974,0.10762528822768559
0.8837255612292326,-0.4330857772469705,0.13944446192086007,0.10753894392851779
0.8838464033597133,-0.4333678057069886,0.13954258838408581,0.10747169746908923
0.8841534944955599,-0.43369586720659004,0.13969335524943297,0.10746951615161697
0.8837165375116178,-0.43359661249521103,0.13975079996003043,0.10734689561082525
0.8834837355789865,-0.43352990656997753,0.13977370432087102,0.10730752154403272
0.8835245518577391,-0.433436161503471,0.13982453964853547,0.10728777021280758
0.8837977008641167,-0.43340347511892097,0.1398973023991211,0.10727334183266994
0.8842065935250458,-0.4335048883793243,0.14005912006387888,0.107323398610628
0.8838455716080558,-0.43321212561603273,0.14015598735008175,0.10730871483163121
0.8836512290142846,-0.43302717707996835,0.14025572724791802,0.10733433796494367
0.8836801379849695,-0.43291390497214816,0.14038714930406654,0.10737741821489691
0.883920630719389,-0.4328893692411097,0.14055799222223322,0.10746895000726771
0.8842978327538039,-0.4330156318074212,0.1408092915143534,0.10756960766868608
0.8838186961648004,-0.4328986226154278,0.14110222078687484,0.1075551472743032
0.8835010413888907,-0.4327892913391698,0.14165922835302344,0.10768606287246876
0.8833556905344457,-0.4327851606368629,0.14243807499931696,0.10786345518654716
0.8834046423123388,-0.43296643272031804,0.14315948628786737,0.10796791748440422
0.8834707634253881,-0.4332520680135662,0.1446947710606353,0.1082503573024313
0.8829259791448422,-0.4330779091584557,0.1454830077093196,0.10832811962996922
0.8826358595811823,-0.43303007510443947,0.1456996189783917,0.10842053071160249
0.8827072604926764,-0.4329608321731165,0.14539055678912585,0.10852816064564906
0.8831871621999043,-0.43283395799469104,0.1445398186397504,0.1084389555316546
0.8840628604442861,-0.43249473876070205,0.1432970946239666,0.10830555643005672
0.8841761183826494,-0.43175689544834084,0.14195006403241425,0.1080877050171835
0.8843018433754031,-0.4312082630704829,0.1412326682916918,0.10801305828773168
0.884695810517043,-0.43053421119997887,0.14087694704755618,0.10794095232954991
0.8853066736641496,-0.4298418357089286,0.14077246635892773,0.10801311578059437
0.8863893354905339,-0.42857413370512104,0.1407390082385005,0.10823080204409255
0.8869979035468454,-0.4264023282680934,0.14027848338506518,0.10840994635710817
0.887804274455724,-0.424327414212684,0.1397107053687262,0.10851152844760453
0.8888127824914391,-0.42235519872317423,0.13924912790875357,0.10853808065915772
0.890065715373727,-0.42032304490723893,0.13900685356084855,0.10864200788900354
0.8909968563608702,-0.41920760777899285,0.13933315558919554,0.1088960610266363
0.8909715281007979,-0.4180470840779989,0.13975830713781145,0.10903302201354509
0.891066645999141,-0.4171447761036467,0.1400945139733389,0.10912081822518403
0.8912724975648315,-0.4165924725173293,0.14040628316784615,0.10914512687020234
0.8917017519896614,-0.41610105442614403,0.140779224409609,0.10919677157504809
0.892248523354483,-0.41580852577050814,0.1412067497657379,0.10927249710413292
0.8920546463819462,-0.4150915277416689,0.14155051841021044,0.10915971404852277
0.8920663606583374,-0.4144436767494709,0.14179261734180154,0.10905433433912637
0.8922545340739921,-0.41397294943186097,0.1420088554933834,0.10901659614027805
0.8924594206124602,-0.41402363903703654,0.14221718105926054,0.10904104884456635
0.8928489597939103,-0.4141381522918202,0.1424852986927306,0.10904871698947805
0.8926394291041173,-0.4135721173486157,0.14259364937240754,0.10879115169024249
0.8926260235282596,-0.4130780518252317,0.14275426017939077,0.10839606296781892
0.8927935317590927,-0.4127431550189921,0.14305610870759825,0.10789684721893593
0.8931228803979504,-0.41263990033893155,0.14337867773310395,0.10732165634491783
0.8934457793801315,-0.4129598664847722,0.1439259507409543,0.10670686789589545
0.8928516182757515,-0.4132285748387459,0.1445644770653441,0.1057083272698524
0.8926303869306325,-0.41334712140546653,0.1449997445276805,0.10427616305689079
0.8926768632491335,-0.4136464872540928,0.14511064895074907,0.10252776256229156
0.8926966040670762,-0.4145720723350836,0.14521791878828888,0.10074929145453787
0.8927406092996398,-0.415743993128185,0.14562734485733728,0.09923703077992554
0.892171205190308,-0.4163178776925326,0.14575635257441263,0.09739367079121232
0.8920636000818322,-0.41649017421481704,0.1457811448667337,0.09520793747793385
0.8925566095240768,-0.41594897935419883,0.14568491082342225,0.09312330256617268
0.893417589208959,-0.4153032460962836,0.14539555440153945,0.09076571727054651
0.8948767415366428,-0.4139207837269217,0.14498308494007744,0.08794350070081232
0.895837918713354,-0.411762060009848,0.1441880266366646,0.08485616546681654
0.8982943029943361,-0.40744636424299346,0.14204181589849132,0.0804877522716992
0.9027074271086873,-0.4001381236456081,0.13858073102561747,0.07388637885146516
0.9084352478982145,-0.39059159291410617,0.1349008444405131,0.06370865312142258
0.9111019305335594,-0.3892946116381012,0.13333349170642894,0.038690892654333835
0.9146798236335514,-0.3804019572784453,0.13645770970272414,-0.008942282803198937
0.9186056358711364,-0.3576511230186117,0.15544388100054488,-0.061182007205770925
0.9153828963083978,-0.34065389438175186,0.18360612104885332,-0.10917871958458439
0.9095230145469652,-0.321524880525678,0.21346513887706003,-0.15465732939892204
0.9015951377175666,-0.2999367860602653,0.24593287061118,-0.19383400542045123
0.8908187756088873,-0.2790431466420405,0.27715603355329466,-0.22772059883787632
0.8790951682522753,-0.2605016342352615,0.3070722889631316,-0.25431816322806566
0.8663157805959467,-0.2472502088751947,0.3356530655573681,-0.27449953757137735
0.8533246945894376,-0.23817866088198753,0.3625600339520088,-0.28937599736832
0.8415572499651536,-0.23132346008811233,0.38550639751507504,-0.30094936304502895
0.8300898588035217,-0.22612071517729299,0.4042908557583086,-0.3105947670819657
0.8179999760959555,-0.22649065737518845,0.42001175456315004,-0.32064427980022825
0.8057255631252501,-0.2318142919933905,0.4344611729464009,-0.3285171207443433
0.7927558938078589,-0.24123801920879512,0.44875703718460636,-0.334694346146799
0.7795048414295003,-0.25153159031229394,0.46141418531738027,-0.34218105288574896
0.7650172391489658,-0.26200974223097395,0.4729100303993106,-0.3500199905760227
0.7511659828424133,-0.27408639307925564,0.4806349535680019,-0.359410314574839
0.7393785835665319,-0.28845023152625116,0.48365705545935817,-0.36848695952588045
0.7306248870258545,-0.3045407148041825,0.4837598668108016,-0.3733967638712139
0.7237184733418164,-0.31990097602660267,0.48306870834030685,-0.3761022613328713
0.7161483325435917,-0.3326620085499108,0.48391055085326345,-0.3772396076002629
0.7129814269826831,-0.33825098009236776,0.4832340646750845,-0.3785735320711273
0.7098804426653579,-0.3457087865119572,0.4827986075921775,-0.3781668532130318
0.718665240041523,-0.3385429003693659,0.47544538911890916,-0.3780225412649199
0.7347847924543118,-0.3340511634914944,0.4493402187681172,-0.3839696525701915
0.7501388064023752,-0.34265128210575363,0.4178300277048039,-0.38117773549981204
0.763176687127817,-0.3191182147471699,0.40551957777091524,-0.38842838647178635
0.7649479834487014,-0.31786900427240283,0.3985858184328473,-0.39301385662177246
0.768593082372022,-0.3126952460414712,0.3950865646013089,-0.3942422440664894
0.7732271018312721,-0.3059057883799053,0.39015874494676417,-0.3964760258751298
0.777204250874607,-0.3013604224440937,0.38500309185451154,-0.39614807689707454
0.780194418968628,-0.29806956506890536,0.37966713491797943,-0.39731067520710656
0.7824380479822746,-0.29646356307905625,0.37622662227315395,-0.3973698714881971
0.7841811647151417,-0.295537775212423,0.37344785493565175,-0.39783898884356894
0.7854917393200346,-0.2958129493431827,0.3719454832390758,-0.39753851050102235
0.785833592210267,-0.2958846442186261,0.37055486645351376,-0.39702122941773865
0.7861060508861775,-0.2958577928245365,0.3693570423554583,-0.39701973402616364
0.7864881724802917,-0.2959040095781257,0.36837091851339393,-0.39714499034963185
0.7869882013107516,-0.296237489388623,0.3676200664610868,-0.3971961799955537
0.7876786459058351,-0.2967200895896809,0.36690775374760615,-0.39721674633805015
0.7877608175582268,-0.29691005639335144,0.36587687299582844,-0.39677051916171135
0.7879517329862362,-0.2971148911749443,0.36500054437849516,-0.3964502632305448
0.7883383223544944,-0.29744184329008194,0.3641297323980961,-0.39623764223573715
0.7889935601772493,-0.2978752382666449,0.3632017710778257,-0.39605513723155983
0.7898619286922572,-0.29843038382626225,0.3621554122672217,-0.3959595903189965
0.7899754954289082,-0.29883122338551565,0.3608264121184281,-0.39554755765022465
0.7901982852859469,-0.29947179572953586,0.3597602325853732,-0.39499310883990546
0.7903474460275023,-0.3007059525238328,0.35921828269470935,-0.394248596848275
0.7902815005997614,-0.3025638593710104,0.3595098046206319,-0.39329189960970284
0.7903119342356424,-0.3045291545019085,0.36008216880895966,-0.3922924469824418
0.7896300270531373,-0.30614337451853285,0.3603969348956896,-0.39101152122009786
0.7894105786902922,-0.3074400051649368,0.36035250725544815,-0.3898741383256596
0.7896184982657807,-0.30841295955447295,0.3600312655677171,-0.388982697239991
0.7901484705880224,-0.3089583282567557,0.35991432683087293,-0.3881868167047167
0.7909869602599638,-0.30910704342039813,0.3595215380829594,-0.38784183411001727
0.7914869599477536,-0.3083913674236929,0.35851092822348707,-0.38720866468204784
0.7922501466971607,-0.3074824717534886,0.3576467822025338,-0.3865712931306623
0.793303488960752,-0.30592627157687924,0.3573126429896573,-0.3859544226924885
0.7944570159853642,-0.3043452168764934,0.35779480304031724,-0.38500792819240653
0.7969955283489122,-0.2997955155315085,0.3593388568567261,-0.3829837575815702
0.8040820632200663,-0.28666820859230646,0.36061299092537175,-0.37585675209918024
0.8108183544260124,-0.27803709447619795,0.36075258340659894,-0.36700350342178395
0.8175469791206277,-0.27072791396381213,0.36450689805992287,-0.3536057092762189
0.8238500432252099,-0.2670195233251728,0.3705108633106357,-0.33576545044427525
0.8296988821974446,-0.26861118639442355,0.37736209844119906,-0.3129434562382566
0.8354221000171439,-0.27340022625285804,0.3811203522971597,-0.2865536553921195
0.8424640597612553,-0.28059084544143625,0.38050058141112597,-0.2575124804355543
0.8500083724844374,-0.2901373885245367,0.37633748261848016,-0.22641207201111596
0.8563737001200249,-0.3022995786428111,0.3704056947421658,-0.19513429988076764
0.8573614211336029,-0.3210272844143003,0.3653822403683575,-0.1710669211923987
0.8562110709387206,-0.3380955098138711,0.358719491971502,-0.15479180623057678
0.8571744512257513,-0.349246722161762,0.35138829572703517,-0.1392579953510292
0.8576728034727449,-0.3619013693909059,0.34384873928905313,-0.12159017302675908
0.8578994107063719,-0.37604880610144636,0.3345309860154955,-0.10359759292185555
0.8584874722538741,-0.3865448230971584,0.3271224368244195,-0.08642518683658293
0.8580743072397458,-0.3933736254167902,0.3225647159924519,-0.07048892742524411
0.857043553739682,-0.4003509237599754,0.3185306734004254,-0.05760572255411994
0.8551701388282539,-0.40886236472859155,0.31457381724770994,-0.04632497824066034
0.8521708823409079,-0.42136359177213795,0.30804222659961755,-0.03738539677290257
0.8502650459192784,-0.4319789884019579,0.3010680543638763,-0.02654586278410412
0.846714434378924,-0.44286676073476683,0.29466299660187284,-0.01165237809734087
0.8435728503175213,-0.4530378816330732,0.2875688202936781,0.005782220472473139
0.8392867437511975,-0.4630561054387733,0.28264220994198774,0.028961232976212628
0.8346655472988409,-0.47222588004674526,0.2788952393619822,0.050971776141283454
0.8305669649960095,-0.47707778771518533,0.27962583858409473,0.07242633230134135
0.8193068125014163,-0.48439625353216875,0.29267140463883967,0.09202296371816278
0.8129820224297346,-0.4845998396382989,0.30649642001567123,0.09926697644162233
0.8005979829244694,-0.4895241273444485,0.3285481100112749,0.1054039293854114
0.8138869971411308,-0.4692440185887609,0.3215383469603472,0.1177181846148695
0.8320108477111885,-0.46522237191989724,0.27820199971277093,0.12212504843438717
0.8356252782743038,-0.47942496909963195,0.2385615979952561,0.12209932805231458
0.8497263295334995,-0.4704280225851618,0.2099245517588765,0.1105788673526174
0.8551828819148056,-0.4718949423064139,0.18734999616935796,0.10186575966094345
0.8599301616341477,-0.46999747386057034,0.17548289585271593,0.09424749336276872
0.8622538320848139,-0.46798673624428716,0.1730513300619817,0.09176087025064705
0.8623773829009395,-0.46684345050393716,0.1731426004647021,0.0917549520975841
0.8619141948210396,-0.46770758303251997,0.17224245208392636,0.09073975640873296
0.8629006248981351,-0.46637161868507726,0.17137859927260118,0.08991834906342945
0.8641617093814935,-0.4649657893341791,0.1707294119246477,0.0889218571616739
0.8660753136488812,-0.4627069828130654,0.17042215377151154,0.08749504893596671
0.8681157092312543,-0.4584738612052526,0.16984985760919327,0.08571605033775666
0.8706506858456939,-0.45348662303245035,0.1697253888414528,0.0839862233164203
0.8732874616033477,-0.4487622645431208,0.16947133721690982,0.08250316517632889
0.8764797747293851,-0.44367392500342384,0.16880338580231954,0.08035461405466005
0.8775059640260029,-0.44267136771232796,0.16909775946350258,0.07946870084709402
0.8762554094258269,-0.44387499901503125,0.16969546040047,0.07981882637533684
0.8762701886393768,-0.4432820287523443,0.1700667625374892,0.07919697277527364
0.8761701719710485,-0.44348361493176125,0.17042653241528133,0.07840372490322868
0.8767495765642362,-0.4428868668188901,0.17071964896604108,0.07766020620551271
0.8774313039092355,-0.44255770449579934,0.17095787617970712,0.07690269988757874
0.8772797144612972,-0.4419335633680403,0.17106404594083616,0.0763411861998858
0.8767049009463895,-0.4424661891776818,0.17142122780483524,0.0759594975000034
0.8758536937804099,-0.44414748624940276,0.17191118618325252,0.07486298372882742
0.8751985845599201,-0.44597296835049205,0.17202384195877768,0.07455098712192691
0.8750555243547937,-0.4472565959868895,0.17176698713769978,0.07496018034200871
0.8744493392204037,-0.4476713386064218,0.17092529917079988,0.07568100100859836
0.8741001718343961,-0.4479944340517343,0.1699703822681368,0.07683940314363753
0.8739437840867552,-0.44848634317386715,0.16879991925980323,0.07830800954302444
0.8751189078154763,-0.4467618063191683,0.1680022411876667,0.07975276216202389
0.8764425187824343,-0.44512078776440706,0.1673734798101878,0.0811564508465588
0.8763930545661088,-0.4441853663920978,0.16684340236510156,0.08254154672603756
0.8763110029185122,-0.443641273119382,0.16671644380289746,0.08374878272334883
0.8764941635242433,-0.44301034784248516,0.16673410034701755,0.0851396997307475
0.8766355603017341,-0.44266879137750603,0.1673611768059205,0.08699607477631845
0.8762157824512995,-0.4432582496057106,0.1693335021984045,0.08933940164913971
0.8752941106968057,-0.443384044782289,0.1707756923029362,0.09019821404315322
0.8744559754076283,-0.4437313805999923,0.17253489040695344,0.09073522555693436
0.8733266448056642,-0.4444386360605218,0.17571600401741155,0.09207545645953823
0.8715880373906835,-0.44536464309625984,0.18197508197860437,0.09445053125621759
0.8681933646418168,-0.44700591056595845,0.19400182713807582,0.09838208750778685
0.8621748641195696,-0.4482539700267014,0.21191893346066315,0.1041962081628429
0.8551536163426154,-0.4474932600201501,0.23527778118605944,0.1126016975532245
0.8466079282777389,-0.4457492253713081,0.26237483377499404,0.12372594660970576
0.8371757307774553,-0.44158077873079665,0.2926182095259475,0.13620461748813117
0.8264153059186431,-0.434982992536419,0.32646753986290905,0.14881624409814057
0.8139606320924127,-0.42624245483452694,0.3612639635487666,0.15907885476638053
0.8032422193968507,-0.41486618185066354,0.3936325507492301,0.1653156550676724
0.7950018806591072,-0.40146697439109924,0.42214323887287214,0.16782361966831416
0.7895678640876923,-0.3877094505915809,0.4456263521005001,0.16651506956232956
0.7883950891035912,-0.3730337486551652,0.46113243299443174,0.16590521882304085
0.7886013862320782,-0.3597720814227718,0.46999764702097285,0.1668164339279508
0.7877558037649702,-0.35081231878224156,0.47657006040303146,0.169798890196415
0.7869584023129146,-0.34163210051176374,0.4829238180665474,0.17419587418699678
0.7860796593039019,-0.3354099419698261,0.48712291848587236,0.17977687345091137
0.7851998660188162,-0.3334699040998783,0.48867468839365047,0.18532849192720682
0.7852604289945293,-0.32943467689207795,0.4885859027563686,0.1901276920706542
0.7846337761097519,-0.3274717425026217,0.4887892241123317,0.19429559257947668
0.78444846437636,-0.32596418099695795,0.48868163786891516,0.19780437673897092
0.7845568718005372,-0.3248140858310548,0.488087848039466,0.2018754363064222
0.7853179360278526,-0.3242080232831943,0.4866534766226898,0.20546744107460255
0.7856259750335425,-0.32331083180017256,0.4847631312485208,0.20804457598064888
0.7862855645348482,-0.32227009337438034,0.48295175914748234,0.21023777847314387
0.7856995206661912,-0.3223253211421316,0.4833330244910168,0.2114616723419943
0.784767565620804,-0.3237302792500454,0.4840057033347535,0.21234960151301555
0.7849825402590062,-0.3238607377708585,0.4846296539565269,0.21197364838474134
0.7841573942072443,-0.3238625839688148,0.48537720784570326,0.21127084981440405
0.7829820160557771,-0.32472209787501644,0.48649309802792207,0.21062469761582547
0.7822518767884272,-0.3257116638196959,0.48723163942594355,0.21010139441774098
0.7822749531476787,-0.32679780283495735,0.4870866195648523,0.2097886514029691
0.7817487501925904,-0.3298019403919604,0.48619210447194366,0.2111856871824885
0.7809337790443711,-0.33094873579648865,0.4852113965221178,0.21260500807538435
0.7796373880225058,-0.33222475808391705,0.4853653926298554,0.21390784089439063
0.7772775390912389,-0.334073547930995,0.4870757252222467,0.2157237776492535
0.7756666376759648,-0.3348409110630234,0.4890818772267293,0.21687979057888715
0.774574711424098,-0.3352904533000756,0.4912912978857914,0.21709689368786136
0.7727113655208743,-0.3355221717564967,0.4931604244061042,0.21714211432361688
0.7713432990228919,-0.3354410491803524,0.4949688579704074,0.2169296419410264
0.7706964195551909,-0.3350289249464541,0.4963782210314852,0.2166456932266881
0.7702414433655712,-0.3354602367960223,0.4972091313800527,0.21677960268338156
0.7694616682384331,-0.33741085982506586,0.4974804763773189,0.217897909075793
0.7679360585321915,-0.3403311852548338,0.49618669174143265,0.21969022440096944
0.766976971955858,-0.3436539924542536,0.4940787463588208,0.221534182068416
0.7659265301462473,-0.3474140032249659,0.4923528224249291,0.22314231279425611
0.7649665171183009,-0.35075704809132846,0.4913531822507422,0.22446332975739583
0.7642600221830511,-0.3530631183384542,0.490966028173717,0.22602891061817265
0.7632427197135689,-0.35396518348816197,0.4904832831655462,0.22717802211351434
0.7630364409403663,-0.3538906506662755,0.49009275693618487,0.22779390278967523
0.7635507923431608,-0.35307128738019156,0.4898734575236041,0.22781152950483524
0.764431164835198,-0.3519100900588266,0.4900140788672408,0.22739032337978377
0.7655269186472248,-0.3506119387759347,0.4903401281775215,0.2269125193291941
0.7664565291104919,-0.34848608159120886,0.49011208020636177,0.22562658434411156
0.768296503680115,-0.34597042893690627,0.48943332533621925,0.2236582584000891
0.7699808172509623,-0.3442471914362362,0.48833793117104435,0.22291937273757817
0.7712920632957249,-0.34367555245917747,0.4869293533687326,0.2234080764107714
0.7722209015147623,-0.34391553913291145,0.4857622937926127,0.22431243887110924
0.7716797192277254,-0.3444251038453895,0.48494107391634955,0.22523200203077376
0.7713090232294882,-0.3447969441567556,0.4847466192871945,0.22530726412132382
0.7711435709410418,-0.34522114363254885,0.48499022049807455,0.22469756740409505
0.7715135645075896,-0.345668233804908,0.48512456269209375,0.22349821525556954
0.7723698872686908,-0.3462119734399383,0.4848160429743624,0.2223033089736958
0.7732119143567097,-0.34604718057739103,0.4834130992231339,0.2207349700502198
0.7748946500515131,-0.3458263493262923,0.48103792635232245,0.2192877864763427
0.7774303139973734,-0.34573689863383367,0.47750127048453067,0.21819708464275794
0.7805707170907276,-0.3463333689569644,0.47245104040904773,0.21808719536382598
0.7866507678846267,-0.3491617121175674,0.4604229156873123,0.21946296814739885
0.7889423732321035,-0.35274427963211724,0.45135833495085625,0.2223135491033715
0.7900853166245266,-0.35744056978042255,0.4429383834644832,0.226620274723858
0.7907226584006273,-0.3589354821999362,0.4402915992282492,0.2271729933809737
0.791109063010976,-0.3612678664414161,0.43781992603906134,0.2279562118212697
0.7921127084251155,-0.36299949250571667,0.4360644778821924,0.226977167298265
0.7925065934865876,-0.3651977537392962,0.43350613954631945,0.2250673347255613
0.7933648259468741,-0.36720761796977985,0.430629569478431,0.223232900257205
0.7941820879557382,-0.3696344938821141,0.4278509220409617,0.2216621791929293
0.7945760447717898,-0.37249264606500754,0.42550842035535713,0.22103543239037995
0.7945205997945163,-0.3748457533870493,0.42445783199263687,0.221240872664567
0.7929740989545214,-0.37706528909943654,0.42409638157351137,0.2217494832243253
0.790834098188253,-0.37934981531728973,0.42522699932301755,0.2222646727412101
0.7883259224341836,-0.3814247387801719,0.42781223279285896,0.22266182061238163
0.7861335764999258,-0.3829689996924969,0.4312222745249651,0.22224080480918484
0.7843301534602694,-0.38455400244453297,0.43474178308683187,0.22096936598954886
0.7823039125774807,-0.385362068316632,0.4375405014284767,0.21924870701474408
0.7807734751078141,-0.3861370485829927,0.43991633610378056,0.21750746389359107
0.779550613879811,-0.38712662975674794,0.4420303256412625,0.21584019775575025
0.7792573306289697,-0.3873499636555731,0.4440626242458636,0.21340513807220687
0.7801140340479018,-0.3862304886745487,0.4459260690264399,0.21043326331397544
0.780201745636646,-0.3845592771325921,0.4473948026484604,0.20797440970197242
0.7802484348317026,-0.38323078299673485,0.4486608070733956,0.20638294701126664
0.780186856462868,-0.38270486203781023,0.44947814138919306,0.205814880818715
0.7800773466000536,-0.38278781391538946,0.449866356890455,0.2063710139861027
0.7799434650131956,-0.38312730260550604,0.45009289015869414,0.20784942911703858
0.779448223560935,-0.38261273895294046,0.4498572850816955,0.2090736128557134
0.779261103623501,-0.381908464400329,0.44976997970086624,0.21011713048221917
0.7791910631426116,-0.381175984215616,0.45000832000188734,0.21119180896691636
0.7796281210480367,-0.3804975643146521,0.4500952204695184,0.21173359920485546
0.780550887720416,-0.380055554869566,0.44985017058579724,0.21169568808144287
0.7807967681179514,-0.3794108177024379,0.44912207573900625,0.21144288583382354
0.780891942942736,-0.3785593106618526,0.44908081701124913,0.21159047178466314
0.7809432428464004,-0.3778870091395425,0.4493818107262879,0.2119637282027792
0.7818014600443829,-0.37548791702210166,0.45073073802429237,0.2113085780945487
0.7824398784550626,-0.374136468985303,0.4519434630135776,0.21081029463632045
0.782181513215754,-0.3735466932302605,0.4522714999875549,0.21004944930030037
0.7822727312808638,-0.3728564769572872,0.45256295150095205,0.20918458887810415
0.7826457275538071,-0.37243838454007205,0.45266476994691573,0.20831330826950023
0.7833521541159196,-0.3723530010416457,0.4525778372942485,0.20712677463883636
0.7841827976207715,-0.37273293119331596,0.4523222356317605,0.20594886068964668
0.7839318386410689,-0.37358133351932793,0.45161058340359267,0.2048214643463769
0.7838350212568254,-0.37478513159145854,0.45075166324793814,0.20372694168811598
0.7843016796489252,-0.3756903694177024,0.44982851758465714,0.20230216234974327
0.7853291590206405,-0.37674934010568356,0.4484761877744001,0.20050426478692648
0.78670287861743,-0.3779922835885829,0.4467876201845773,0.19870677528693348
0.7872242523744669,-0.3791811000907774,0.44452642646164275,0.19725946362742236
0.7877486470302921,-0.38042347183058645,0.4423718322742005,0.19642171899350025
0.7882513869638806,-0.38134449667396797,0.4407535042704287,0.19625307468894662
0.7886755536086416,-0.38201788766164063,0.43980237746070283,0.1965769807845288
0.7890334631483352,-0.3825189485087649,0.43948742285260756,0.19707862132720524
0.7886223503076203,-0.382586164411138,0.4391104105278401,0.19723262790447693
0.7883136572057868,-0.38273934714158747,0.43896117808686347,0.19730383974108343
0.7882538773066942,-0.3830601527121484,0.4388683823463757,0.19712519670004905
0.7884861836541637,-0.38352976406207634,0.438734444244975,0.19677727043318194
0.7889339946124189,-0.3841612141143986,0.4385166663408506,0.19644196861361227
0.7886673590375447,-0.38449687257102727,0.4379288647252869,0.19595881408950697
0.7885322408312975,-0.3848588751202153,0.4374773615900056,0.19559544685636704
0.7885075728453557,-0.38527614461980203,0.43723242134749457,0.1954210929632835
0.7885859120816203,-0.38571605203962855,0.43729324641452033,0.1953102299076803
