Experience ID,Reader name,Text read,name,gender,occupations,dates,unique_IDs_description
500," ""Gertrude"" ""Savile"" "," ""Three Novels; viz I. The Beautiful Pyrate.... OR F""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 10 Sep 1728, 1728, 10 Sep 1728","""Tent all day light. Read Ugania [?] and Bajesett. Bed past 11."""
464," ""Gertrude"" ""Savile"" "," ""A Demonstration of the Being and Attributes of God""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 11 fEB 1728, 1728, 11 fEB 1728","""Did not go to Church. Read Clark's Attributes morn."""
460," ""Gertrude"" ""Savile"" "," ""The Sophy OR Poems and Translations""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 12 Jan 1728, 1728, 12 Jan 1728","""Sup'd alone. Read 'The Sophy', a play of Sir J Deham's."""
514," ""Gertrude"" ""Savile"" "," ""Nunnery Tales, Written by a Young Nobleman, and Tr""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 12 Oct 1728, 1728, 12 Oct 1728","""Tent till Dark. Read 'Nunnery Tales'. What a Stuped Life is my lott!..."""
502," ""Gertrude"" ""Savile"" "," ""[A Novell] OR [A Novel]""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 12 Sep 1728, 1728, 12 Sep 1728","""Read a Novell after supper. Bed past 11."""
481," ""Gertrude"" ""Savile"" "," ""Tatler""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 13 Jul 1728, 1728, 13 Jul 1728","""Home past 9. Read 4 Tatlers. Bed past 11."""
478," ""Gertrude"" ""Savile"" "," ""Tatler""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 13 May 1728, 1728, 13 May 1728","""Supper alone. Tatlers. Bed past 11."""
515," ""Gertrude"" ""Savile"" "," ""Nunnery Tales, Written by a Young Nobleman, and Tr""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 14 Oct 1728, 1728, 14 Oct 1728","""Sat humdrum some time. Read a storry out of 'Nunnery Tales'. At 5 to Mrs Drydens..."""
475," ""Gertrude"" ""Savile"" "," ""The Beggar's Opera""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 15 Feb 1728, 1728, 15 Feb 1728","""Mrs Newton, Lady Palmerston, Lady Clavering and 2 daughters (great fortunes), and 3 Mrs Fox's here. While the last 2 were here, and Mrs D'Enly alone in Mother's room, I read 'The Beggar's Opera' to them in intervals before and after supper."""
479," ""Gertrude"" ""Savile"" "," ""Tatler""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 15 May 1728, 1728, 15 May 1728","""Supper alone. 4 Tatlers. Bed 1/2 past 11."""
516," ""Gertrude"" ""Savile"" "," ""Mariamne. A Tragey. Acted at the Theatre Royal...""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 15 Oct 1728, 1728, 15 Oct 1728","""Tis th' infirmity of noblest mind When ruffled with an unexpected woe To speak what settled prudence wou'd conceal: As the vex'd oceean [sic] working in a storm Off brings to light the wrecks which long lay calm, In the dark bosom of the secret deep.  ('Mariamne')"""
465," ""Gertrude"" ""Savile"" "," ""The Travels of Cyrus""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 16 Feb 1728, 1728, 16 Feb 1728","""Read 'The travells of Cyrus' after supper."""
482," ""Gertrude"" ""Savile"" "," ""Tatler""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 16 Jul 1728, 1728, 16 Jul 1728","""Home near 10. Read 4 Tatlers. Bed 12."""
480," ""Gertrude"" ""Savile"" "," ""Tatler""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 17 May 1728, 1728, 17 May 1728","""Home 9. Supper below. 3 Tatlers. Bed 11."""
489," ""Gertrude"" ""Savile"" "," ""A Paraphrase on the Four Evangelists""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 18 Aug 1728, 1728, 18 Aug 1728","""Afternoon went to the chaple. Home. Coffee. Read Clarke's 'Parraphras on the Evangellists'."""
486," ""Gertrude"" ""Savile"" "," ""The Life and Actions of James Dalton (the noted st""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 18 May 1728, 1728, 18 May 1728","""Supper below. Read 'The Life, Roberies, etc. of Dalton', an evidence against several of the Robers which are to be Hang'd. Bed past 11."""
517," ""Gertrude"" ""Savile"" "," ""Sesostris: Or, Royalty in Disguise. A Tragedy...""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 18 Oct 1728, 1728, 18 Oct 1728","""Writt till supper. Read 'Sesostris'. Bed near 12."""
466," ""Gertrude"" ""Savile"" "," ""A Journey to London, being part of a comedy...""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 19 Feb 1728, 1728, 19 Feb 1728","""Din'd in own room alone... Read 'A Journy to London', Sir J Vanburg's -part of what is made 'The Provoked Husband' by Cibber, vastly mended by him I think."""
518," ""Gertrude"" ""Savile"" "," ""The City Widow; or, Love in a Butt. A Novel.""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 19 Oct 1728, 1728, 19 Oct 1728","""After supper read 'The City Widow' and part of the 'Adventures of Abdella' - 2 new books got tonight.  Bed past 12."""
522," ""Gertrude"" ""Savile"" "," ""The Perplex'd Dutchess; or, Treachery Rewarded...A""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 19 Sep 1728, 1728, 19 Sep 1728","""News. Writt. After supper read 'The Perplex'd Dutches'."""
471," ""Mary"" ""Stancliff"" "," ""The Travels of Cyrus""","""Mary"" ""Stancliff""",female,"http://data.open.ac.uk/red/occupation/maid_to_gertrude_savile, http://data.open.ac.uk/red/occupation/maid_to_gertrude_savile, http://data.open.ac.uk/red/occupation/servant_to_gertrude_savile, http://data.open.ac.uk/red/occupation/servant_to_gertrude_savile","1728, 2 Feb 1728, 1728, 2 Feb 1728","""Took phisick. Mary read Cyrus."""
490," ""Gertrude"" ""Savile"" "," ""La Belle Assemblee: or, The Adventures of Six Days""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 20 Aug 1728, 1728, 20 Aug 1728","""Read 'The Adventures of Six Days'. 1 hour. Bed 11."""
467," ""Gertrude"" ""Savile"" "," ""The Beggar's Opera""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 20 Feb 1728, 1728, 20 Feb 1728","""Play'd tunes in 'The Beggars Opera' 2 hours after dinner."""
468," ""Gertrude"" ""Savile"" "," ""The Travels of Cyrus""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 20 Feb 1728, 1728, 20 Feb 1728","""Home past 9. Supper alone, Read 'Cyrus', Bed 12."""
491," ""Gertrude"" ""Savile"" "," ""La Belle Assemblee: or, The Adventures of Six Days""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 21 Aug 1728, 1728, 21 Aug 1728","""Read 'Six Days Adventures' after supper. Bed 11."""
469," ""Mary"" ""Stancliff"" "," ""The Travels of Cyrus""","""Mary"" ""Stancliff""",female,"http://data.open.ac.uk/red/occupation/maid_to_gertrude_savile, http://data.open.ac.uk/red/occupation/maid_to_gertrude_savile, http://data.open.ac.uk/red/occupation/servant_to_gertrude_savile, http://data.open.ac.uk/red/occupation/servant_to_gertrude_savile","1728, 21 Feb 1728, 1728, 21 Feb 1728","""Rise at 10. Mary read 'Cyrus'. Knited [knitted] till 7."""
461," ""Gertrude"" ""Savile"" ", ,"""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 21 Jan 1728, 1728, 21 Jan 1728","""None went to Church. Read a book of Luther's."""
484," ""Gertrude"" ""Savile"" "," ""The Universal Passion""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 22 Jul 1728, 1728, 22 Jul 1728","""Read the 'Universal Passion'"""
492," ""Gertrude"" ""Savile"" "," ""La Belle Assemblee: or, The Adventures of Six Days""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 23 Aug 1728, 1728, 23 Aug 1728","""Adventures of Six Days' 1 hour after supper. Bed 11."""
519," ""Gertrude"" ""Savile"" "," ""The History and Adventures of Gil Blas...""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 23 Dec 1728, 1728, 23 Dec 1728","""Home past 9 almost starv'd to death...Read 'Gill Blas'. Bed 12."""
485," ""Gertrude"" ""Savile"" "," ""The Universal Passion""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 23 Jul 1728, 1728, 23 Jul 1728","""Made an end of 'The Unniversall Passion'... 'Tis exceeding seveer, 'tis all satir[e] but mighty pretty and too just. He is grown a favouritt Author of mine. I am not content with once reading it, but design to bye it."""
503," ""Gertrude"" ""Savile"" "," ""Brutus' OR 'A Tragedy'""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 23 Sep 1728, 1728, 23 Sep 1728","""Slept in the chair - knew not what to do with myself. Read a New Tragidy in Maniscript that has not been acted; the story of the first Brutus that putt his 2 sons to death."""
476," ""Gertrude"" ""Savile"" "," ""A Demonstration of the Being and Attributes of God""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 24 Mar 1728, 1728, 24 Mar 1728","""Lay till past 9. Read Dr Clark little. Went to King Street chapel..."""
520," ""Gertrude"" ""Savile"" "," ""The History and Adventures of Gil Blas...""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 26 Dec 1728, 1728, 26 Dec 1728","""Home near 11. 'Gil Blass'. Bed past 12."""
472," ""Gertrude"" ""Savile"" "," ""The Beggars Opera""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 26 Feb 1728, 1728, 26 Feb 1728","""Tuned harpsichord and play'd some of Beggars Opera songs after supper alone."""
473," ""Gertrude"" ""Savile"" "," ""A Vindication of Providence; Or, a True Estimate o""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 26 Feb 1728, 1728, 26 Feb 1728","""Read 'A True Estemate of Human Life' by Mr Young, a Sermon preach'd in St George's Church upon the King's death. Extreordinary stile. Poeticall, exceeding entertaining."""
494," ""Gertrude"" ""Savile"" "," ""La Belle Assemblee: or, The Adventures of Six Days""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 27 Aug 1728, 1728, 27 Aug 1728","""Read 'Adventures of Six Days'. Bed 1."""
470," ""Mary"" ""Stancliff"" "," ""The Travels of Cyrus""","""Mary"" ""Stancliff""",female,"http://data.open.ac.uk/red/occupation/maid_to_gertrude_savile, http://data.open.ac.uk/red/occupation/maid_to_gertrude_savile, http://data.open.ac.uk/red/occupation/servant_to_gertrude_savile, http://data.open.ac.uk/red/occupation/servant_to_gertrude_savile","1728, 27 Feb 1728, 1728, 27 Feb 1728","""Took Phisick. Rise at 10. Mary read Cyrus."""
523," ""Gertrude"" ""Savile"" "," ""The History and Adventures of Gil Blas...""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1728, 28 Dec 1728, 1728, 28 Dec 1728","""Made an end of 'Gil Blas'."""
