q0,q1,q2,q3
-0.6531089,0.2302101,-0.6652323,0.2730308
-0.6533135,0.2304279,-0.6650316,0.2728463
-0.653502,0.2306184,-0.66484,0.2727009
-0.6536638,0.2308284,-0.6646714,0.2725462
-0.6538045,0.2310041,-0.6645344,0.2723937
-0.653962,0.2310338,-0.6644835,0.2721145
-0.6541604,0.230861,-0.6644908,0.2717665
-0.6543446,0.230689,-0.6644797,0.2714959
-0.6544948,0.2305942,-0.6644467,0.2712955
-0.654592,0.2306362,-0.6643653,0.2712247
-0.6546807,0.2306911,-0.6642821,0.2711675
-0.6547251,0.2307627,-0.6641831,0.2712415
-0.6547622,0.2308519,-0.6640963,0.2712888
-0.6547931,0.2309163,-0.664058,0.271253
-0.6548062,0.2309642,-0.6640252,0.271261
-0.6547735,0.2310444,-0.6639788,0.2713853
-0.654714,0.2311521,-0.6639363,0.271541
-0.6546614,0.2312464,-0.6639192,0.2716295
-0.6546322,0.2313072,-0.6639293,0.2716233
-0.6546207,0.2313529,-0.6639528,0.2715546
-0.6546105,0.2313769,-0.6639804,0.2714913
-0.6545882,0.2314019,-0.6640118,0.2714467
-0.6545393,0.2314334,-0.6640829,0.2713639
-0.6545063,0.2313784,-0.6641558,0.271312
-0.6544464,0.2313931,-0.6642264,0.2712712
-0.6543762,0.2313641,-0.6643288,0.2712144
-0.654288,0.2313451,-0.6644038,0.2712599
-0.6541688,0.2313928,-0.6644677,0.2713501
-0.6541058,0.2313985,-0.6645068,0.2714016
-0.6540473,0.2314392,-0.6645568,0.2713854
-0.6540174,0.2314956,-0.664593,0.2713203
-0.6539844,0.2315533,-0.664608,0.2713143
-0.6538804,0.231588,-0.6646833,0.2713503
-0.6537514,0.2316175,-0.664797,0.271358
-0.6536321,0.2315015,-0.6649396,0.2713946
-0.6534967,0.2313698,-0.6650565,0.2715468
-0.6533127,0.2313497,-0.6651279,0.2718311
-0.653122,0.2314015,-0.6652063,0.2720539
-0.6528546,0.2316513,-0.6652349,0.2724128
-0.652565,0.2320231,-0.6652175,0.2728328
-0.652249,0.2325065,-0.6651759,0.2732779
-0.6519303,0.233215,-0.6650602,0.2737155
-0.6515534,0.23417,-0.6649045,0.2741759
-0.6512013,0.235102,-0.6647245,0.2746503
-0.6508182,0.236152,-0.6644892,0.2752266
-0.6504896,0.2371271,-0.6643009,0.2756193
-0.6502615,0.2378763,-0.6642057,0.2757417
-0.650101,0.2384581,-0.6641061,0.2758571
-0.6498954,0.2390913,-0.6639574,0.2761517
-0.6496881,0.239718,-0.6637837,0.2765132
-0.6494488,0.2404526,-0.6636363,0.2767912
-0.6491925,0.2410938,-0.6635725,0.2769873
-0.6489945,0.2416605,-0.6635664,0.2769721
-0.6489186,0.2419616,-0.6636305,0.2767334
-0.6489322,0.2420423,-0.6637242,0.2764062
-0.6488723,0.2420543,-0.6638608,0.2762082
-0.6487989,0.2420767,-0.6640566,0.2758904
-0.6488215,0.2419414,-0.6642995,0.2753702
-0.6489351,0.2414702,-0.6646367,0.2747019
-0.6489747,0.2409277,-0.6649284,0.2743787
-0.6489448,0.2404225,-0.665203,0.2742266
-0.6489396,0.2398801,-0.6654804,0.2740408
-0.6489199,0.2393596,-0.6657184,0.2739647
-0.6488445,0.2390011,-0.6658679,0.2740931
-0.6487576,0.2387228,-0.6660209,0.2741694
-0.6487203,0.2384366,-0.6662158,0.274033
-0.648609,0.2382447,-0.6663888,0.2740427
-0.6484267,0.2382862,-0.6664746,0.2742296
-0.6482372,0.2384804,-0.6665527,0.2743186
-0.6481128,0.2386063,-0.6666467,0.2742749
-0.648007,0.2386487,-0.666742,0.2742564
-0.6478611,0.2386967,-0.6668272,0.274352
-0.6477026,0.2387856,-0.6668874,0.2745027
-0.6475669,0.2387993,-0.6669391,0.2746853
-0.6473851,0.238804,-0.6669938,0.2749766
-0.6472391,0.2388738,-0.6669984,0.2752484
-0.6471487,0.2389037,-0.6669949,0.2754432
-0.6470993,0.2388481,-0.6670102,0.2755707
-0.6469842,0.2387399,-0.6670796,0.2757665
-0.6469001,0.2386994,-0.6671213,0.2758981
-0.6469033,0.2386065,-0.6671509,0.2758994
-0.6468968,0.2384867,-0.6671714,0.2759685
-0.6468895,0.2384386,-0.6671647,0.2760433
-0.646908,0.2384179,-0.6671525,0.2760473
-0.6469168,0.2383745,-0.6671773,0.2760042
-0.6469458,0.2382895,-0.6671894,0.2759804
-0.6469857,0.2382105,-0.6671842,0.2759676
-0.647034,0.2381791,-0.6671312,0.27601
-0.6471255,0.2381548,-0.6670431,0.2760287
-0.6472223,0.2380565,-0.6669714,0.2760603
-0.647294,0.2379779,-0.6668938,0.2761469
-0.6473314,0.2379899,-0.666775,0.276336
-0.6473646,0.2380188,-0.6666967,0.2764221
-0.6474276,0.2379757,-0.6666352,0.2764606
-0.6475167,0.2379081,-0.6665652,0.2764788
-0.6476066,0.2378462,-0.6664748,0.2765388
-0.6477025,0.2377291,-0.6664433,0.2764914
-0.6477769,0.2375925,-0.6664207,0.2764888
-0.6478632,0.2374383,-0.6663807,0.2765156
-0.6479609,0.2372472,-0.666357,0.2765074
-0.6480468,0.2370164,-0.6663941,0.2764147
-0.6481257,0.2368112,-0.6663871,0.2764225
-0.6481801,0.2366681,-0.666353,0.2764997
-0.6482293,0.2365551,-0.6663005,0.2766077
-0.6483267,0.2363536,-0.666293,0.2765694
-0.6484478,0.2361391,-0.6662677,0.27653
-0.6485161,0.2360526,-0.6662153,0.2765698
-0.648541,0.2360757,-0.6661469,0.2766564
-0.6485383,0.2360828,-0.6661078,0.2767509
-0.6485406,0.2361103,-0.6660618,0.276833
-0.6485447,0.2361128,-0.6660301,0.276897
-0.6486046,0.2360009,-0.666037,0.2768358
-0.6487105,0.2357251,-0.6661186,0.2766263
-0.6487746,0.2353513,-0.6662641,0.2764438
-0.648814,0.2349812,-0.6663981,0.276343
-0.6488686,0.2345011,-0.666545,0.2762686
-0.6487955,0.234143,-0.6666806,0.2764167
-0.6486273,0.2340102,-0.6667582,0.2767367
-0.6484967,0.233883,-0.6669036,0.2767996
-0.6485019,0.2334984,-0.6671285,0.2765704
-0.6485467,0.2329295,-0.6673461,0.2764199
-0.6484905,0.2326479,-0.6674724,0.2764838
-0.6484767,0.2323803,-0.6675787,0.2764847
-0.6485052,0.2320355,-0.6676901,0.2764385
-0.6484795,0.2318039,-0.6677572,0.2765308
-0.6484137,0.2317817,-0.6677443,0.2767344
-0.6483426,0.2318059,-0.6677591,0.2768452
-0.6482807,0.2317977,-0.6677671,0.2769778
-0.6482013,0.2318258,-0.6677511,0.2771784
-0.6481453,0.2318759,-0.6677012,0.2773876
-0.6480955,0.2319458,-0.6676297,0.2776179
-0.6480583,0.2320248,-0.6675473,0.2778365
-0.648018,0.2321528,-0.6674438,0.2780726
-0.6479921,0.2322839,-0.6673368,0.2782799
-0.6480229,0.2323211,-0.6672567,0.2783692
-0.6481249,0.2322071,-0.6672053,0.2783499
-0.6481571,0.232016,-0.6671755,0.2785054
-0.6481598,0.231901,-0.6670674,0.2788538
-0.6481234,0.2318727,-0.6669983,0.2791272
-0.6481311,0.2318263,-0.6669499,0.2792638
-0.6481109,0.2316646,-0.6669303,0.2794917
-0.6477926,0.2319624,-0.6668667,0.2801332
-0.6473448,0.2329321,-0.6665097,0.2812116
-0.6470579,0.2336558,-0.6663678,0.2816069
-0.6469488,0.2338821,-0.666418,0.2815517
-0.6468636,0.2338856,-0.6664482,0.2816726
-0.6468139,0.2339042,-0.6663829,0.2819257
-0.6468371,0.2337433,-0.6663406,0.2821058
-0.6468598,0.2334115,-0.6663443,0.2823199
-0.6469014,0.2331795,-0.6662495,0.2826397
-0.6469618,0.233099,-0.6660753,0.2829782
-0.6470631,0.2331183,-0.6658848,0.2831788
-0.6472891,0.2331186,-0.6656762,0.2831526
-0.6475751,0.233038,-0.6654691,0.283052
-0.6478837,0.2329073,-0.6652448,0.2829806
-0.6482296,0.2327888,-0.6650044,0.2828508
-0.6485835,0.2325135,-0.6648415,0.282649
-0.6488168,0.232269,-0.6646724,0.282712
-0.6490262,0.2320122,-0.6645201,0.2828001
-0.6492645,0.2317022,-0.6644081,0.2827705
-0.6495926,0.2312463,-0.6643113,0.2826175
-0.6499411,0.2307961,-0.664198,0.2824505
-0.6503291,0.2302711,-0.6640762,0.2822725
-0.6507332,0.2297193,-0.6639542,0.2820779
-0.651108,0.2292165,-0.6638557,0.281854
-0.6512967,0.2288032,-0.6638848,0.2816848
-0.6515406,0.2284093,-0.6638508,0.2815204
-0.6518178,0.228087,-0.6637768,0.2813148
-0.6520587,0.2278486,-0.6636806,0.2811765
-0.6522752,0.2276558,-0.663551,0.2811363
-0.6524667,0.2274876,-0.6634263,0.2811224
-0.6526451,0.2273405,-0.6632856,0.2811597
-0.6528392,0.2271739,-0.6631519,0.2811588
-0.653047,0.226973,-0.6629849,0.2812325
-0.6532218,0.2267611,-0.6628583,0.2812954
-0.6534577,0.2264296,-0.6627528,0.2812636
-0.6536723,0.2261438,-0.6626746,0.2811789
-0.6538629,0.2258958,-0.6626198,0.2810644
-0.654033,0.2256638,-0.6625896,0.2809256
-0.6541903,0.2253596,-0.6626076,0.2807615
-0.6543492,0.2250089,-0.6626484,0.2805758
-0.6544589,0.2247104,-0.6627037,0.2804286
-0.6544554,0.2244725,-0.6628112,0.2803736
-0.6543346,0.2243376,-0.6629368,0.2804662
-0.6542287,0.2243038,-0.6629909,0.2806124
-0.6540897,0.2243559,-0.6630551,0.2807432
-0.6539556,0.2243278,-0.6631196,0.2809252
-0.6538502,0.2242402,-0.6632057,0.2810375
-0.6537187,0.2241772,-0.6633086,0.2811512
-0.6535133,0.2241833,-0.6634185,0.2813641
-0.6532797,0.2242211,-0.6635456,0.2815769
-0.6531844,0.2242043,-0.6636683,0.2815217
-0.6531784,0.2239747,-0.6638249,0.2813496
-0.6531523,0.223783,-0.6639138,0.2813524
-0.6530778,0.2237899,-0.6639183,0.2815096
-0.6529821,0.223915,-0.6639085,0.2816552
-0.6529419,0.2240013,-0.6639168,0.2816603
-0.6529424,0.223932,-0.6639741,0.2815793
-0.6529652,0.2238043,-0.6640071,0.2815499
-0.6530295,0.2236068,-0.6640223,0.2815217
-0.6531443,0.2233969,-0.6640337,0.281395
-0.6532575,0.2231505,-0.6640595,0.2812668
-0.653344,0.2229357,-0.6640779,0.281193
-0.6533942,0.2228638,-0.6640603,0.2811748
-0.6533371,0.2228783,-0.6640269,0.2813749
-0.6533006,0.2229156,-0.6640088,0.2814727
-0.6533365,0.222929,-0.6640216,0.2813486
-0.6534224,0.2229056,-0.6640079,0.2812002
-0.6534839,0.2228833,-0.6640303,0.2810216
-0.653461,0.2230554,-0.664001,0.2810077
-0.6534154,0.2233405,-0.6639372,0.2810379
-0.6533785,0.2236176,-0.6639062,0.280977
-0.6533692,0.2237513,-0.6639338,0.2808266
-0.6533992,0.2238457,-0.6639356,0.2806774
-0.6534295,0.2239647,-0.6639137,0.2805638
-0.6534731,0.2240038,-0.6638871,0.2804936
-0.6535355,0.2240426,-0.6638467,0.2804129
-0.6536133,0.2240682,-0.6638172,0.280281
-0.6536975,0.224087,-0.6638077,0.2800922
-0.6537516,0.2241439,-0.6637982,0.279943
-0.6537938,0.2241844,-0.6637787,0.2798578
-0.6538231,0.2242722,-0.6637581,0.2797681
-0.6538528,0.2243771,-0.6637055,0.2797394
-0.6538721,0.224468,-0.663633,0.2797934
-0.6538782,0.2245323,-0.663561,0.2798986
-0.6539171,0.2246224,-0.6634952,0.279891
-0.6539658,0.2246865,-0.6634619,0.279805
-0.6539196,0.2248249,-0.6634911,0.2797322
-0.6539183,0.2249329,-0.6634625,0.2797165
-0.6539075,0.2251302,-0.6634331,0.2796527
-0.653896,0.2253936,-0.6633666,0.2796252
-0.6539012,0.2255286,-0.6633262,0.2795996
-0.6539021,0.2256416,-0.6633316,0.279494
-0.6539265,0.2257167,-0.6633362,0.2793649
-0.6539739,0.2257498,-0.6633076,0.2792953
-0.6539538,0.2259415,-0.6632396,0.2793491
-0.6539258,0.2262563,-0.6631595,0.27935
-0.6539066,0.2265766,-0.6631167,0.2792366
-0.6539372,0.2268596,-0.6630899,0.2789989
-0.6540165,0.2270562,-0.6630406,0.2787701
-0.6540874,0.2272369,-0.6629809,0.2785984
-0.6541811,0.2273573,-0.6629186,0.2784286
-0.6542515,0.2274987,-0.6628777,0.278245
-0.6543529,0.2276301,-0.6628471,0.2779713
-0.6545007,0.2276862,-0.6628134,0.2776579
-0.6546269,0.2277493,-0.6627839,0.2773788
-0.6547068,0.2279472,-0.6627205,0.277179
-0.6547855,0.2280902,-0.6626596,0.2770211
-0.6548699,0.2282077,-0.6626037,0.2768586
-0.6549014,0.2283575,-0.6625556,0.2767754
-0.6549208,0.2285922,-0.6624689,0.2767434
-0.654945,0.2288536,-0.6623905,0.2766581
-0.6549883,0.229082,-0.6623296,0.2765121
-0.6550813,0.2291801,-0.6622903,0.2763045
-0.6551653,0.2291923,-0.6622925,0.2760898
-0.6552364,0.2292345,-0.6622306,0.2760348
-0.6552913,0.2292923,-0.6621957,0.2759399
-0.6553493,0.2293752,-0.6621338,0.2758818
-0.6553664,0.229528,-0.6620592,0.2758933
-0.6553884,0.2296734,-0.6619673,0.2759407
-0.6554228,0.2297295,-0.6618947,0.275986
-0.6554672,0.2297583,-0.6618192,0.276038
-0.6555264,0.2297467,-0.6617727,0.2760181
-0.6555466,0.2297389,-0.6617453,0.2760427
-0.6555574,0.229748,-0.6617226,0.2760636
-0.6555924,0.2297411,-0.6617042,0.2760305
-0.6556401,0.2297102,-0.6616943,0.2759668
-0.6556965,0.2296484,-0.6616625,0.2759606
-0.6557696,0.2295592,-0.6616386,0.2759183
-0.655843,0.2294936,-0.661621,0.2758401
-0.6558908,0.2294615,-0.661593,0.2758204
-0.6559385,0.2294497,-0.6615536,0.2758117
-0.6559595,0.2294796,-0.6615306,0.2757914
-0.6560212,0.2294684,-0.6614735,0.2757915
-0.6560546,0.229454,-0.6614501,0.2757801
-0.6560785,0.22951,-0.6613821,0.2758398
-0.6560893,0.2295927,-0.6613307,0.2758685
-0.6560907,0.2296901,-0.661265,0.2759416
-0.656097,0.2297376,-0.6612369,0.2759543
-0.6561087,0.2297839,-0.6611898,0.276001
-0.6561316,0.2298066,-0.6611516,0.2760189
-0.6561446,0.2298449,-0.6611372,0.2759907
-0.6561507,0.2298531,-0.6611233,0.2760027
-0.6561583,0.2298592,-0.6611213,0.2759844
-0.6561608,0.2298633,-0.6611272,0.2759609
-0.6561628,0.2298757,-0.6611584,0.2758705
-0.6561758,0.2298806,-0.6611542,0.2758464
-0.65615,0.2299546,-0.661127,0.2759108
-0.6561111,0.2300592,-0.6610889,0.2760075
-0.6560426,0.2301652,-0.6610726,0.2761213
-0.6560293,0.2301654,-0.6611033,0.2760791
-0.6560292,0.2301805,-0.6611239,0.2760174
-0.6560518,0.2301462,-0.6611482,0.275934
-0.6560488,0.2301294,-0.6611801,0.2758783
-0.6560282,0.2301503,-0.6611853,0.2758977
-0.6559879,0.230207,-0.6612092,0.2758892
-0.6559733,0.2302319,-0.6612331,0.2758458
-0.655968,0.2302248,-0.6612598,0.2757999
-0.6559476,0.2302158,-0.6612815,0.2758041
-0.6558997,0.230207,-0.6613202,0.2758325
-0.6558474,0.2301558,-0.6613908,0.2758307
-0.655811,0.2301235,-0.6614586,0.2757814
-0.6558094,0.230086,-0.6615115,0.2756896
-0.6557901,0.2300482,-0.6615319,0.2757182
-0.6557544,0.2300413,-0.6615632,0.2757332
-0.6557522,0.2300198,-0.6616216,0.2756167
-0.655782,0.2299692,-0.6616626,0.2754894
-0.6557841,0.2299684,-0.6616915,0.2754159
-0.6557363,0.2300215,-0.6617249,0.2754051
-0.6557032,0.2300748,-0.6617242,0.2754408
-0.6556942,0.2301008,-0.6617491,0.2753805
-0.6556878,0.2301337,-0.6617837,0.2752853
-0.6556513,0.2302672,-0.661749,0.2753442
-0.6556076,0.2304109,-0.6616845,0.2754829
-0.6555782,0.2305624,-0.6616239,0.2755713
-0.6555789,0.2306394,-0.6616186,0.2755185
-0.6555973,0.2306896,-0.6616299,0.2754053
-0.6555835,0.2307735,-0.6616148,0.2754037
-0.6555576,0.2308325,-0.6616045,0.2754408
-0.6555492,0.2308506,-0.6616138,0.2754236
-0.6555535,0.2308646,-0.6616025,0.2754285
-0.6555648,0.2309027,-0.661584,0.2754142
-0.65559,0.230949,-0.661552,0.2753923
-0.6556137,0.230986,-0.6615312,0.2753548
-0.6556405,0.2309802,-0.6615527,0.2752442
-0.6556583,0.2309363,-0.6615899,0.2751494
-0.6556669,0.2309205,-0.6615999,0.2751178
-0.6556421,0.2309916,-0.6615859,0.275151
-0.6555883,0.2310457,-0.6615992,0.2752019
-0.6555676,0.231065,-0.661601,0.2752306
-0.6555532,0.2310777,-0.6616023,0.275251
-0.655538,0.2310694,-0.6616262,0.2752368
-0.6555504,0.2310349,-0.6616443,0.2751929
-0.6555567,0.2310106,-0.6616665,0.2751448
-0.6555485,0.2310353,-0.6616661,0.2751446
-0.6555392,0.2310368,-0.6616866,0.2751163
-0.6555638,0.230967,-0.6617153,0.2750468
-0.6556116,0.2308135,-0.6617457,0.2749891
-0.655664,0.2307276,-0.6617491,0.2749282
-0.6556791,0.2307683,-0.6617208,0.2749257
-0.6556815,0.2308092,-0.6616948,0.2749481
-0.6556881,0.2308598,-0.6616505,0.2749969
-0.6556796,0.2308384,-0.6616715,0.2749843
-0.6556516,0.2308514,-0.661679,0.2750222
-0.6556363,0.2308969,-0.6616719,0.2750377
-0.6556371,0.2309245,-0.6616565,0.2750495
-0.6556481,0.2308836,-0.6616709,0.275023
-0.6556467,0.230823,-0.661711,0.2749806
-0.6556307,0.2308023,-0.6617373,0.2749727
-0.6555956,0.2308248,-0.6617485,0.2750111
-0.6555734,0.2307595,-0.6617775,0.2750489
-0.6555639,0.2306093,-0.6618462,0.2750321
-0.6555321,0.230447,-0.6619109,0.2750881
-0.6554788,0.2302916,-0.661972,0.275198
-0.6554385,0.2301782,-0.6619786,0.2753729
-0.6554029,0.2301161,-0.6619939,0.2754732
-0.6553069,0.2301906,-0.6619801,0.275672
-0.6552402,0.2303329,-0.661897,0.2759115
-0.6551971,0.2304786,-0.6618162,0.2760858
-0.6552035,0.2305989,-0.6617435,0.2761445
-0.6552274,0.2307939,-0.6616629,0.2761178
-0.6553062,0.2309547,-0.6616386,0.2758548
-0.6554626,0.2310665,-0.6616046,0.2754709
-0.6556492,0.2311642,-0.6615949,0.2749675
-0.6558114,0.231235,-0.6615743,0.2745707
-0.6559767,0.2312711,-0.6615478,0.2742092
-0.6560835,0.2312814,-0.6615424,0.2739576
-0.6561779,0.2312269,-0.6615275,0.273813
-0.6562597,0.2310485,-0.6615562,0.2736985
-0.6563382,0.2308118,-0.6616123,0.2735742
-0.6563847,0.2305834,-0.6616786,0.2734949
-0.6563697,0.2305176,-0.6616333,0.273696
-0.6562918,0.2306073,-0.6615776,0.2739417
-0.656243,0.2307296,-0.6614879,0.2741723
-0.6562328,0.2308069,-0.6614231,0.2742879
-0.6562379,0.2308936,-0.6613457,0.2743893
-0.6562792,0.2310169,-0.6612816,0.2743413
-0.65636,0.2310891,-0.661241,0.274185
-0.656428,0.2311254,-0.6612152,0.2740535
-0.6564694,0.2311837,-0.6611751,0.274002
-0.6565199,0.2311723,-0.6611496,0.2739523
-0.6565998,0.2310817,-0.6611301,0.2738839
-0.656662,0.2310008,-0.6611206,0.2738262
-0.6566805,0.2309996,-0.6611114,0.2738054
-0.6567181,0.2310141,-0.6610902,0.2737538
-0.6567467,0.2310138,-0.6610737,0.2737251
-0.6567694,0.2310032,-0.6610706,0.2736875
-0.6567799,0.2310154,-0.6610613,0.2736742
-0.656765,0.2310819,-0.6610481,0.2736855
-0.6567424,0.2311742,-0.6610236,0.2737213
-0.6567104,0.2312835,-0.6610078,0.273744
-0.6566746,0.2313911,-0.6609831,0.2737985
-0.6566407,0.2314559,-0.6609872,0.2738152
-0.656635,0.2314587,-0.6609915,0.273816
-0.6566347,0.2314648,-0.6610126,0.2737607
-0.6566131,0.2314853,-0.6610326,0.2737471
-0.6565924,0.2314893,-0.6610554,0.2737381
-0.656571,0.2315247,-0.6610872,0.2736826
-0.6565625,0.2315606,-0.6611196,0.2735947
-0.6565768,0.2315785,-0.6611269,0.2735277
-0.6565812,0.2315773,-0.6611431,0.2734787
-0.6565626,0.2315876,-0.6611865,0.2734096
-0.6565613,0.2315991,-0.6612028,0.2733638
-0.6565545,0.2315708,-0.6612362,0.2733227
-0.6565275,0.2315415,-0.6612847,0.2732956
-0.6564656,0.2315892,-0.6613067,0.2733504
-0.6564034,0.2316642,-0.6613151,0.2734162
-0.6563507,0.2318135,-0.6612915,0.2734729
-0.6563305,0.2319655,-0.6612838,0.2734112
-0.656344,0.2320441,-0.6612934,0.273289
-0.6563698,0.2321003,-0.6612586,0.2732635
-0.6563652,0.2321853,-0.6612399,0.2732475
-0.6563709,0.2322657,-0.6612183,0.2732176
-0.6563458,0.2322876,-0.6612535,0.2731743
-0.6563444,0.2322876,-0.6612582,0.2731658
-0.656329,0.2323613,-0.6612403,0.2731841
-0.6563067,0.2324635,-0.661197,0.2732554
-0.6562923,0.2325704,-0.6611472,0.2733192
-0.6562719,0.2327078,-0.6611158,0.2733271
-0.6562787,0.2328336,-0.6610767,0.2732984
-0.6563134,0.2329078,-0.6610557,0.2732027
-0.6563324,0.2330279,-0.6610371,0.2730997
-0.6563545,0.2331805,-0.6609897,0.2730307
-0.6563385,0.2333423,-0.6609729,0.2729716
-0.6563312,0.2334158,-0.6609598,0.2729583
-0.656311,0.2335095,-0.6609287,0.2730021
-0.6562995,0.2336707,-0.6608619,0.2730532
-0.6562688,0.2338206,-0.6608291,0.2730782
-0.6562629,0.2339112,-0.6608047,0.2730737
-0.656292,0.233974,-0.6607583,0.2730627
-0.6563359,0.2339929,-0.6607594,0.2729379
-0.6563838,0.2339864,-0.6607488,0.2728541
-0.6563849,0.2340882,-0.6607103,0.2728572
-0.656365,0.2342441,-0.6606364,0.2729505
-0.6563604,0.2343352,-0.6606126,0.2729408
-0.6563638,0.2343553,-0.6606326,0.2728671
-0.6564154,0.234327,-0.6606169,0.2728053
-0.6563959,0.2344338,-0.6605611,0.2728957
-0.6563647,0.234545,-0.6604896,0.2730482
-0.6563277,0.2346519,-0.6604553,0.2731279
-0.6563175,0.2347217,-0.6604549,0.2730936
-0.6563589,0.234696,-0.6604752,0.272967
-0.6564171,0.234584,-0.6605006,0.2728617
-0.6564741,0.2344768,-0.6605276,0.2727513
-0.6564866,0.2344398,-0.6605341,0.2727376
-0.6564897,0.23442,-0.6605259,0.272767
-0.6565117,0.234374,-0.6605026,0.2728098
-0.6565527,0.2342866,-0.6605071,0.2727752
-0.6565788,0.2341963,-0.6605016,0.2728029
-0.6566086,0.2340989,-0.6605113,0.2727919
-0.656628,0.2340628,-0.6605116,0.2727759
-0.6566226,0.2340744,-0.6605044,0.2727955
-0.6565979,0.2341294,-0.6604576,0.2729211
-0.6565565,0.2341995,-0.6604265,0.273036
-0.6565471,0.2341841,-0.6604389,0.2730418
-0.656559,0.23409,-0.6604659,0.2730289
-0.6565672,0.2339349,-0.6604936,0.2730748
-0.6565758,0.2337594,-0.6605413,0.2730888
-0.6565925,0.23359,-0.6605598,0.2731487
-0.6565902,0.2334084,-0.6606088,0.2731915
-0.6565861,0.233265,-0.6606253,0.2732836
-0.6565897,0.2331692,-0.6606268,0.2733535
-0.656597,0.2330506,-0.6606675,0.2733382
-0.65659,0.2329375,-0.6607031,0.2733654
-0.6565933,0.2328211,-0.6607183,0.2734201
-0.6565733,0.2327456,-0.6607606,0.2734305
-0.6565779,0.23263,-0.6608299,0.27335
-0.656572,0.2325182,-0.6608964,0.2732986
-0.6565367,0.2324978,-0.6609398,0.2732958
-0.6564472,0.2325497,-0.6609445,0.2734553
-0.656373,0.2325456,-0.6609681,0.2735794
-0.6562943,0.2325713,-0.6609722,0.2737367
-0.6562471,0.2325948,-0.6609936,0.2737785
-0.6562333,0.2325516,-0.6610324,0.273754
-0.656224,0.2324739,-0.661086,0.2737136
-0.6561862,0.2323793,-0.6611699,0.2736815
-0.6561628,0.2323218,-0.6612172,0.2736723
-0.6561342,0.2322545,-0.6612576,0.2737001
-0.6560833,0.2322122,-0.661298,0.2737606
-0.6560493,0.2321967,-0.6613076,0.2738317
-0.6560105,0.2322143,-0.6613178,0.2738856
-0.6559682,0.2322529,-0.6613253,0.2739361
-0.6559213,0.232293,-0.6613257,0.2740133
-0.6558527,0.2324127,-0.6613146,0.2741027
-0.6557578,0.2325651,-0.661292,0.2742549
-0.65566,0.2327003,-0.6612633,0.274443
-0.6555834,0.2327781,-0.6612797,0.2745204
-0.655521,0.2328454,-0.6612856,0.2745983
-0.6554443,0.2328893,-0.6613346,0.2746264
-0.6553854,0.2328805,-0.6613885,0.2746441
-0.6553426,0.2328556,-0.6614262,0.2746766
-0.6552593,0.2327938,-0.6614906,0.2747731
-0.6551321,0.2326985,-0.6615705,0.2749645
-0.6549453,0.2326883,-0.6616355,0.2752616
-0.6547554,0.232692,-0.6617282,0.2754874
-0.6545703,0.2326204,-0.6618468,0.2757026
-0.6543397,0.2324713,-0.6620388,0.2759145
-0.6541019,0.2323507,-0.6622351,0.2761088
-0.6539114,0.2321733,-0.6624793,0.2761234
-0.6537511,0.2319584,-0.6627571,0.2760174
-0.6535944,0.2317281,-0.6630703,0.2758296
-0.6534265,0.2314772,-0.6634005,0.2756439
-0.6532345,0.2312206,-0.6637914,0.2753735
-0.6530347,0.230949,-0.6642362,0.2750021
-0.6528059,0.2305817,-0.6648044,0.2744802
-0.6525324,0.2302655,-0.6653779,0.2740056
-0.6521928,0.2300121,-0.6659714,0.2735849
-0.6517748,0.229741,-0.6666557,0.273142
-0.651314,0.2294382,-0.6673824,0.2727206
-0.6507624,0.2291336,-0.6682075,0.272273
-0.6500438,0.2290505,-0.6689971,0.2721205
-0.6491464,0.2292417,-0.6697245,0.2723124
-0.648045,0.2296051,-0.6705725,0.2725424
-0.6470376,0.2298714,-0.6714166,0.2726331
-0.645927,0.230157,-0.6723279,0.2727797
-0.644699,0.2305618,-0.673207,0.2731749
-0.6432239,0.2311474,-0.674135,0.273868
-0.6415136,0.2320132,-0.6750022,0.2750089
-0.6397533,0.2329454,-0.6759632,0.2759594
-0.638202,0.2334284,-0.6771526,0.2762268
-0.6364707,0.2336454,-0.6786093,0.2764635
-0.6347643,0.2341728,-0.6797454,0.2771484
-0.6328625,0.2350821,-0.6808093,0.2781145
-0.6309255,0.2360048,-0.6820084,0.2787954
-0.6289322,0.2365632,-0.6835843,0.2789664
-0.6268959,0.2370786,-0.6851104,0.2793685
-0.6247743,0.2379185,-0.6864785,0.2800478
-0.6227636,0.2384742,-0.6880308,0.280244
-0.6205531,0.2383803,-0.6900708,0.2802119
-0.6184049,0.2382744,-0.6918193,0.2807395
-0.6160718,0.2383705,-0.693121,0.2825704
-0.6135318,0.2387123,-0.6945744,0.2842346
-0.6109962,0.238911,-0.6960924,0.2858117
-0.6082458,0.2394429,-0.697481,0.2878402
-0.6053867,0.2405502,-0.6983948,0.2907147
-0.6022887,0.242347,-0.6991402,0.2938485
-0.5999076,0.2436645,-0.6998726,0.2958789
-0.5978552,0.2447391,-0.7005803,0.2974674
-0.5960966,0.2457801,-0.7011434,0.2988085
-0.5945042,0.2466787,-0.7018659,0.2995437
-0.5928641,0.2474871,-0.7027135,0.3001396
-0.5914378,0.2483886,-0.7034166,0.3005617
-0.5903416,0.2489336,-0.704267,0.3002738
-0.589562,0.2488649,-0.7053453,0.2993304
-0.5892059,0.2483751,-0.706255,0.2982915
-0.5888618,0.247672,-0.7072036,0.2973068
