q0,q1,q2,q3
-0.2191308,0.2818147,0.009150933,-0.9322586
-0.2204698,0.2808331,0.009007624,-0.9322405
-0.2217931,0.2799134,0.009045983,-0.9322028
-0.2231234,0.2789902,0.009177428,-0.9321609
-0.2245203,0.278024,0.009239689,-0.9321136
-0.2259998,0.2770645,0.009088135,-0.9320432
-0.2275353,0.2762835,0.008960429,-0.9319027
-0.2291069,0.2755882,0.009050015,-0.9317226
-0.230704,0.2748988,0.009348299,-0.9315292
-0.2323008,0.2742907,0.009661702,-0.9313083
-0.233907,0.2738017,0.009929135,-0.9310474
-0.2355167,0.2733773,0.01007522,-0.9307647
-0.2371138,0.2729502,0.01011045,-0.9304841
-0.238561,0.2725652,0.01030584,-0.9302249
-0.2400814,0.2721418,0.01064852,-0.9299538
-0.2414592,0.2717955,0.01093161,-0.9296951
-0.2428248,0.2714802,0.01117716,-0.9294285
-0.2442235,0.2711924,0.01135451,-0.9291438
-0.245597,0.2709374,0.01150628,-0.9288544
-0.246957,0.2707091,0.01156969,-0.9285594
-0.2482774,0.2705319,0.01162961,-0.9282582
-0.249555,0.2704002,0.01177996,-0.927952
-0.2508152,0.2702788,0.01196615,-0.9276452
-0.2520401,0.2701397,0.01217459,-0.9273509
-0.2532443,0.270005,0.01234271,-0.9270598
-0.254426,0.2699072,0.01247074,-0.926763
-0.2556106,0.2697939,0.01255222,-0.9264688
-0.2567625,0.2697052,0.01255887,-0.9261761
-0.2578643,0.2696085,0.01247051,-0.9258993
-0.2589785,0.2694578,0.01237882,-0.9256334
-0.2601706,0.269334,0.01234059,-0.9253356
-0.2613526,0.2692084,0.01234217,-0.9250389
-0.2625307,0.2691106,0.01237149,-0.9247333
-0.2636679,0.2690555,0.01244766,-0.9244247
-0.2647879,0.268996,0.01253155,-0.9241207
-0.2658791,0.2689337,0.01256002,-0.9238251
-0.2669627,0.2688674,0.01255353,-0.9235321
-0.2680348,0.2688399,0.01259295,-0.9232289
-0.2690831,0.2688011,0.01262286,-0.9229347
-0.270134,0.2687546,0.01265496,-0.9226408
-0.2713908,0.2687124,0.01276106,-0.9222828
-0.2724957,0.2686732,0.01289021,-0.9219666
-0.2735509,0.2686296,0.01303711,-0.9216647
-0.2745284,0.2685869,0.01324655,-0.9213835
-0.2754996,0.2685361,0.01342004,-0.9211059
-0.2765527,0.2684675,0.013533,-0.9208086
-0.2776393,0.2683887,0.01356188,-0.920504
-0.2787151,0.2683181,0.01361554,-0.9201986
-0.2797444,0.2682423,0.01370803,-0.919907
-0.2807652,0.2681481,0.01379822,-0.9196221
-0.2818342,0.268062,0.01392602,-0.9193183
-0.2829055,0.2679848,0.01401377,-0.9190103
-0.2838993,0.2679153,0.01411799,-0.9187225
-0.2847825,0.2678354,0.0141907,-0.9184712
-0.2856699,0.2677608,0.01428601,-0.9182159
-0.2865492,0.2676781,0.01436789,-0.9179648
-0.2874198,0.2675926,0.01447919,-0.9177157
-0.2882604,0.2675153,0.01466634,-0.9174716
-0.2891665,0.267452,0.01486703,-0.9172016
-0.2900681,0.267404,0.01505407,-0.9169279
-0.2909435,0.2673666,0.01533284,-0.9166567
-0.2918002,0.2673059,0.01560774,-0.9163975
-0.2926318,0.2671975,0.01582693,-0.9161602
-0.2933704,0.2671036,0.01603826,-0.9159476
-0.2940741,0.2670262,0.01626319,-0.9157405
-0.2948481,0.2670012,0.01648809,-0.9154948
-0.2957272,0.2669655,0.0167651,-0.9152166
-0.2964965,0.2669466,0.01694678,-0.9149699
-0.2971865,0.2669321,0.0171091,-0.9147472
-0.2978573,0.2669034,0.01725364,-0.9145346
-0.2986493,0.2668715,0.01742441,-0.9142824
-0.2994607,0.2668509,0.01765708,-0.9140185
-0.3002365,0.2668382,0.01790133,-0.9137629
-0.3009566,0.266816,0.01815584,-0.9135274
-0.3016591,0.2668251,0.01843102,-0.9132876
-0.3023226,0.2668183,0.01867726,-0.9130651
-0.3029838,0.2668273,0.01887278,-0.9128394
-0.3036471,0.2668448,0.01908146,-0.9126093
-0.3043712,0.2668365,0.01929279,-0.9123661
-0.3050804,0.2668242,0.01952053,-0.9121279
-0.3057296,0.2668056,0.01969404,-0.9119123
-0.3063528,0.2667661,0.01989761,-0.9117102
-0.3070115,0.2667416,0.02007226,-0.911492
-0.3076999,0.2667293,0.02031835,-0.9112579
-0.3083953,0.2666936,0.02053624,-0.9110285
-0.3091007,0.2666668,0.02074531,-0.9107924
-0.3098356,0.2666393,0.02096857,-0.9105456
-0.3105252,0.2666118,0.02116776,-0.9103141
-0.3111401,0.266564,0.02132069,-0.9101146
-0.3117517,0.2665052,0.02149559,-0.9099184
-0.312236,0.2664705,0.0216751,-0.9097583
-0.3126405,0.2664353,0.02184424,-0.9096255
-0.3131387,0.2664094,0.02200182,-0.9094579
-0.3136407,0.2663912,0.02217611,-0.909286
-0.3141304,0.2663793,0.02233465,-0.9091167
-0.314658,0.2663581,0.0224962,-0.9089363
-0.3152085,0.2663079,0.02263369,-0.9087569
-0.3157531,0.2662663,0.02276811,-0.9085767
-0.3162837,0.2662255,0.02296402,-0.9083991
-0.3167906,0.2661911,0.02317282,-0.9082272
-0.3173597,0.2661954,0.02337189,-0.9080222
-0.3179955,0.2662224,0.0235408,-0.9077875
-0.3185879,0.266251,0.02378169,-0.907565
-0.3190636,0.2662819,0.02397794,-0.9073836
-0.3195507,0.2663156,0.0241382,-0.9071982
-0.3200382,0.2663254,0.0242733,-0.9070197
-0.3205227,0.2663311,0.02442241,-0.906843
-0.3210108,0.2663202,0.02456489,-0.9066696
-0.3215386,0.2663099,0.02467433,-0.9064828
-0.3220363,0.2662814,0.02481465,-0.9063106
-0.3226182,0.2662587,0.024983,-0.9061056
-0.3232383,0.2662471,0.02514212,-0.9058836
-0.3238335,0.266228,0.02532757,-0.9056714
-0.3243541,0.2661954,0.02547237,-0.9054907
-0.3248758,0.2661868,0.02562382,-0.9053018
-0.3253947,0.266149,0.02577897,-0.9051222
-0.3259103,0.2661064,0.02592144,-0.9049451
-0.326423,0.2660835,0.0260463,-0.9047634
-0.3269791,0.2660554,0.02619777,-0.9045665
-0.3274783,0.2660346,0.02631212,-0.9043887
-0.3280053,0.2659985,0.02639545,-0.9042059
-0.3285247,0.2659808,0.02648426,-0.9040199
-0.3290213,0.2659747,0.02658645,-0.9038381
-0.3294691,0.2659536,0.02664095,-0.9036795
-0.3299257,0.2659316,0.02671514,-0.9035172
-0.3303902,0.2659363,0.02682078,-0.903343
-0.3309162,0.2659252,0.02686878,-0.9031522
-0.3314137,0.2659137,0.02692838,-0.9029714
-0.3318835,0.2659101,0.02698485,-0.9027982
-0.3323347,0.2659235,0.0270475,-0.9026264
-0.3327355,0.2659583,0.02712326,-0.9024663
-0.3331315,0.2659605,0.02715643,-0.9023185
-0.3335111,0.2659722,0.02720339,-0.9021734
-0.333937,0.2659518,0.02726325,-0.90202
-0.3343804,0.2659354,0.02731048,-0.9018592
-0.3347752,0.2659407,0.02736216,-0.9017096
-0.3351431,0.2659567,0.02744096,-0.9015657
-0.3354745,0.2659722,0.02756573,-0.9014342
-0.3359436,0.2659746,0.02767972,-0.9012551
-0.3364334,0.2659601,0.02781555,-0.9010726
-0.3368646,0.2659532,0.02792211,-0.9009101
-0.3372912,0.2659604,0.02798498,-0.9007465
-0.3377404,0.2659865,0.02801425,-0.9005696
-0.3381315,0.2660276,0.02804185,-0.9004098
-0.3385855,0.2660215,0.0280233,-0.9002416
-0.3390165,0.2660145,0.02795751,-0.9000834
-0.3394459,0.266032,0.02792935,-0.8999173
-0.3398588,0.2660773,0.02800236,-0.8997458
-0.3401886,0.2661412,0.02819942,-0.899596
-0.3405129,0.2661677,0.02838158,-0.8994598
-0.3407602,0.2662309,0.02855694,-0.8993418
-0.3409833,0.2662939,0.02864062,-0.899236
-0.3412129,0.2663207,0.02870094,-0.8991391
-0.3415203,0.2663183,0.02875043,-0.8990214
-0.3418281,0.2663112,0.0288218,-0.8989042
-0.3421621,0.2662819,0.02894693,-0.8987819
-0.3424788,0.2662653,0.0291144,-0.8986608
-0.342764,0.2662715,0.02927823,-0.8985448
-0.3430318,0.2663083,0.02949625,-0.8984246
-0.343276,0.2663259,0.02967925,-0.89832
-0.3435576,0.2663479,0.02986148,-0.8981998
-0.343883,0.2663473,0.02999254,-0.8980712
-0.3442222,0.2663385,0.03005957,-0.8979415
-0.3444506,0.2663145,0.03010716,-0.8978595
-0.3446627,0.2663033,0.03018669,-0.8977787
-0.344852,0.2662875,0.03025837,-0.8977083
-0.3450488,0.2662712,0.03025416,-0.8976377
-0.3452414,0.2662549,0.03023974,-0.8975689
-0.3455764,0.2662515,0.03020604,-0.8974421
-0.3459044,0.2662449,0.0302218,-0.8973172
-0.34629,0.2662098,0.03022758,-0.8971786
-0.3466469,0.2661773,0.03019955,-0.8970515
-0.3469942,0.2661535,0.03020951,-0.896924
-0.3472793,0.2661524,0.03020436,-0.896814
-0.3475544,0.2661524,0.03020136,-0.8967075
-0.3479237,0.2661456,0.03024358,-0.8965649
-0.3483609,0.2661372,0.03035573,-0.8963939
-0.3487537,0.2661511,0.03049758,-0.8962321
-0.3490509,0.266164,0.03056181,-0.8961104
-0.3493447,0.2661776,0.03062693,-0.8959897
-0.3496159,0.2661785,0.03070922,-0.8958809
-0.3498433,0.2661881,0.03077015,-0.8957871
-0.3500694,0.2662017,0.03082475,-0.8956928
-0.3502619,0.2662044,0.03084528,-0.895616
-0.3504593,0.2661991,0.03084691,-0.8955404
-0.3506889,0.2661853,0.03087818,-0.8954535
-0.3509919,0.2661882,0.03095072,-0.8953314
-0.3512902,0.2662187,0.03103519,-0.8952024
-0.351448,0.2662623,0.03106902,-0.8951263
-0.3516103,0.2662921,0.03104965,-0.8950543
-0.3518184,0.2663145,0.03105589,-0.8949658
-0.3520607,0.266318,0.0310993,-0.894868
-0.3522812,0.2663374,0.03116234,-0.8947732
-0.3525322,0.2663277,0.03120769,-0.8946756
-0.3527949,0.2663363,0.03123678,-0.8945685
-0.3530037,0.2663381,0.03129682,-0.8944835
-0.3531358,0.2663464,0.03133886,-0.8944274
-0.3532472,0.2663421,0.0313913,-0.8943829
-0.3533577,0.2663534,0.03145466,-0.8943336
-0.3534431,0.2663492,0.03152467,-0.8942986
-0.3535763,0.2663185,0.03158675,-0.8942528
-0.3537633,0.2662994,0.03165909,-0.8941821
-0.3539653,0.2662949,0.03173748,-0.8941007
-0.3541161,0.2662782,0.03183312,-0.8940425
-0.3542729,0.266259,0.03190869,-0.8939834
-0.3544243,0.2662479,0.03199551,-0.8939236
-0.3546101,0.2662344,0.03207927,-0.8938509
-0.3548106,0.2662155,0.03212788,-0.8937753
-0.3549575,0.2661977,0.03215777,-0.8937212
-0.3550707,0.2661933,0.03219353,-0.8936763
-0.3551834,0.2661757,0.03225591,-0.8936345
-0.355318,0.2661516,0.03232685,-0.8935855
-0.3554616,0.2661262,0.03238752,-0.8935338
-0.3556356,0.2660971,0.0324434,-0.8934712
-0.3558344,0.2660771,0.03247917,-0.8933967
-0.3560383,0.2660721,0.0324945,-0.8933163
-0.356226,0.2660449,0.03252804,-0.8932484
-0.356395,0.2660233,0.03258966,-0.8931853
-0.3565621,0.2659975,0.03266325,-0.8931235
-0.3567245,0.2659671,0.03273878,-0.8930649
-0.3569415,0.2659372,0.03276857,-0.892986
-0.3571935,0.2659235,0.03287198,-0.8928855
-0.3574749,0.2659126,0.03298748,-0.892772
-0.3576486,0.2658998,0.0331019,-0.892702
-0.3578271,0.2658853,0.03319116,-0.8926314
-0.3580134,0.2658658,0.03325579,-0.8925602
-0.3581594,0.2658341,0.03328887,-0.8925098
-0.3583082,0.2657983,0.03330268,-0.8924601
-0.3584051,0.2657676,0.03328393,-0.892431
-0.3584834,0.2657597,0.03330532,-0.8924012
-0.3585448,0.2657826,0.03336713,-0.8923675
-0.3586569,0.2657866,0.03344928,-0.8923181
-0.3587656,0.2657677,0.03354108,-0.8922765
-0.3588251,0.2657654,0.03362084,-0.8922503
-0.3588445,0.2657393,0.03370327,-0.8922473
-0.3588731,0.2657228,0.03375593,-0.8922386
-0.3589507,0.2656861,0.03376998,-0.8922178
-0.3590389,0.2656497,0.03378563,-0.8921925
-0.3591616,0.265618,0.03383829,-0.8921506
-0.3593102,0.2655529,0.03387902,-0.8921086
-0.3594705,0.265498,0.03390194,-0.8920594
-0.3596621,0.2654444,0.03394401,-0.8919966
-0.359833,0.2653942,0.0340179,-0.8919399
-0.3599952,0.2653355,0.03404312,-0.8918909
-0.3601465,0.265291,0.03404645,-0.8918428
-0.3603201,0.2652533,0.03406784,-0.8917832
-0.3605175,0.2652182,0.03411137,-0.8917122
-0.3607006,0.2651634,0.03414643,-0.8916531
-0.3608696,0.2650912,0.03415596,-0.8916057
-0.3610418,0.2650017,0.03415459,-0.8915627
-0.3612086,0.264917,0.03417583,-0.8915196
-0.3613826,0.2648432,0.03415558,-0.8914717
-0.3615994,0.2647512,0.03407978,-0.891414
-0.3618268,0.2646697,0.03406068,-0.8913466
-0.3620258,0.2646249,0.03414217,-0.891276
-0.3621921,0.2645759,0.03427652,-0.8912178
-0.3623596,0.2645215,0.03433587,-0.8911636
-0.3625559,0.2644784,0.0343418,-0.8910964
-0.3627323,0.2644655,0.0343482,-0.8910281
-0.3629045,0.2644663,0.03438603,-0.8909563
-0.363016,0.2644871,0.03448725,-0.8909008
-0.3630036,0.264519,0.03457307,-0.890893
-0.3629779,0.2645244,0.03465869,-0.8908987
-0.3630116,0.2645203,0.03469202,-0.8908849
-0.3631107,0.2644866,0.03466664,-0.8908555
-0.3632141,0.2644601,0.03464396,-0.8908221
-0.3633014,0.2644053,0.03457743,-0.8908054
-0.3634232,0.2643255,0.034537,-0.8907808
-0.3634804,0.2642789,0.03454884,-0.8907708
-0.363495,0.2642846,0.03461284,-0.8907608
-0.3635057,0.2642825,0.03471548,-0.890753
-0.3636526,0.2642889,0.03480618,-0.8906876
-0.3638153,0.2642879,0.03489795,-0.8906178
-0.363982,0.2642865,0.0350232,-0.8905452
-0.3641371,0.2643049,0.03518048,-0.8904703
-0.364293,0.2643276,0.03530344,-0.8903947
-0.3643888,0.2643592,0.03533105,-0.8903451
-0.3644789,0.2643981,0.0354135,-0.8902935
-0.3645718,0.2644187,0.03552112,-0.890245
-0.3647046,0.2644098,0.03562142,-0.8901893
-0.3648172,0.2643929,0.03572941,-0.8901438
-0.3648782,0.2643593,0.03576379,-0.8901273
-0.36492,0.2643319,0.03580323,-0.8901168
-0.3649231,0.2642901,0.03580697,-0.8901278
-0.3648621,0.2642468,0.03580773,-0.8901656
-0.3648427,0.2641916,0.03577984,-0.890191
-0.3649031,0.2641354,0.03577637,-0.8901831
-0.3649849,0.2640661,0.03574875,-0.8901712
-0.3650534,0.2640155,0.03576307,-0.8901576
-0.3651119,0.2639676,0.03576347,-0.8901479
-0.3651589,0.2639202,0.03576976,-0.8901423
-0.365203,0.2638726,0.03574987,-0.8901391
-0.3652682,0.2638139,0.03567623,-0.8901327
-0.3653514,0.2637451,0.03555064,-0.890124
-0.365454,0.2637086,0.03541468,-0.8900982
-0.3655584,0.263648,0.03533276,-0.8900764
-0.3657432,0.263617,0.03537788,-0.8900079
-0.365934,0.2635729,0.03543764,-0.8899401
-0.3660574,0.2635318,0.03549375,-0.8898993
-0.3661598,0.2634931,0.03549125,-0.8898689
-0.3662363,0.2634552,0.03551154,-0.8898477
-0.3663464,0.2633962,0.03549048,-0.8898207
-0.3664569,0.2633296,0.03545559,-0.8897963
-0.3665448,0.2632473,0.03544591,-0.8897848
-0.3666095,0.2631945,0.03546631,-0.8897731
-0.3666706,0.2631308,0.03548068,-0.889766
-0.3667331,0.2630843,0.03542565,-0.8897563
-0.3667909,0.2630142,0.03537804,-0.889755
-0.3668707,0.2629589,0.03531379,-0.8897411
-0.3669518,0.2628963,0.03529617,-0.8897269
-0.3670234,0.2628417,0.03532519,-0.8897123
-0.3671306,0.2628033,0.03538737,-0.8896768
-0.3672366,0.2627646,0.03543746,-0.8896427
-0.3673683,0.2627313,0.03547213,-0.8895966
-0.3675161,0.2626983,0.035519,-0.8895435
-0.367678,0.2626545,0.03554679,-0.8894884
-0.3677787,0.2626275,0.03553943,-0.8894551
-0.3678538,0.2626082,0.03557794,-0.8894281
-0.367949,0.2626062,0.03562872,-0.8893874
-0.3680688,0.2625896,0.03567912,-0.8893406
-0.3681947,0.2625562,0.03573292,-0.8892962
-0.3683081,0.2625339,0.0357838,-0.8892539
-0.3684062,0.2625201,0.03583382,-0.8892153
-0.3684883,0.2624973,0.03586496,-0.8891867
-0.3685292,0.2624718,0.03589168,-0.8891761
-0.3685765,0.2624562,0.0359163,-0.8891602
-0.3685895,0.2624378,0.03592323,-0.88916
-0.3685789,0.2624118,0.03595159,-0.8891709
-0.3685489,0.2623964,0.03596103,-0.8891875
-0.3685228,0.2623918,0.03592238,-0.8892012
-0.3684865,0.2623993,0.03590794,-0.8892146
-0.3684668,0.2623888,0.03593012,-0.889225
-0.3684488,0.2623836,0.03593672,-0.8892336
-0.3684358,0.262377,0.03598503,-0.8892391
-0.3684289,0.2624062,0.03603436,-0.8892314
-0.3684063,0.26243,0.03609262,-0.8892313
-0.3684247,0.262455,0.03617586,-0.8892129
-0.3684385,0.2624328,0.03624289,-0.889211
-0.3684481,0.2624131,0.03625637,-0.8892124
-0.3684225,0.2624232,0.03621614,-0.8892215
-0.3684067,0.2624385,0.03615511,-0.8892261
-0.3684596,0.2624092,0.03613811,-0.8892134
-0.3685161,0.2623958,0.03611194,-0.889195
-0.3685783,0.2623995,0.03609946,-0.8891687
-0.3686169,0.262409,0.03611396,-0.8891494
-0.3686689,0.2623955,0.03615773,-0.88913
-0.368655,0.2623923,0.03617802,-0.8891358
-0.3686323,0.2624034,0.03618291,-0.8891418
-0.3686323,0.2624088,0.03616542,-0.8891409
-0.368686,0.2624192,0.03615982,-0.8891158
-0.368742,0.2624263,0.03613741,-0.8890914
-0.3687068,0.2624435,0.03606896,-0.8891037
-0.3686343,0.2624561,0.0360028,-0.8891327
-0.3686333,0.2624629,0.03594069,-0.8891336
-0.3687542,0.2624567,0.03595242,-0.8890849
-0.3688754,0.2624558,0.03599948,-0.8890329
-0.3689442,0.2624407,0.03602359,-0.8890079
-0.369004,0.2624252,0.03602251,-0.8889878
-0.3690264,0.262424,0.036041,-0.888978
-0.3690245,0.2624163,0.03604987,-0.8889806
-0.3690021,0.262416,0.03607079,-0.8889893
-0.3691028,0.2623864,0.03611509,-0.8889545
-0.369241,0.2623561,0.03612286,-0.8889056
-0.3693566,0.2623362,0.03616071,-0.8888619
-0.369458,0.262325,0.03617919,-0.8888224
-0.3695571,0.2623387,0.03615314,-0.8887782
-0.3696165,0.2623264,0.03614551,-0.8887573
-0.3696418,0.2623231,0.03618986,-0.8887461
-0.3696823,0.2623102,0.03622166,-0.8887317
-0.3697304,0.2622915,0.03628788,-0.8887144
-0.3697902,0.2622722,0.03636292,-0.8886923
-0.3698657,0.2622536,0.03643168,-0.8886635
-0.3699974,0.2622052,0.03647327,-0.8886213
-0.3701021,0.2621784,0.03650561,-0.8885843
-0.3701256,0.2621725,0.03649159,-0.8885768
-0.3701372,0.2621675,0.03649228,-0.8885734
-0.3702002,0.2621574,0.03650016,-0.8885497
-0.3702638,0.2621559,0.03651817,-0.888523
-0.3703543,0.2621486,0.03654381,-0.8884864
-0.3705555,0.2621209,0.03659118,-0.8884088
-0.3707119,0.2621097,0.03665357,-0.8883442
-0.3707693,0.2620863,0.03670635,-0.888325
-0.3708034,0.2620551,0.03673431,-0.8883188
-0.3708272,0.2620434,0.0367691,-0.8883108
-0.3708848,0.2620186,0.03677246,-0.888294
-0.3709641,0.2619754,0.03676691,-0.8882739
-0.3710469,0.2619209,0.03674529,-0.8882563
-0.3711053,0.2618979,0.03674995,-0.8882385
-0.371154,0.2618898,0.0367385,-0.8882209
-0.3712634,0.2618704,0.03672129,-0.8881817
-0.3713291,0.2618687,0.03673491,-0.8881541
-0.3713744,0.2618428,0.0367016,-0.8881443
-0.3714161,0.2618312,0.03665422,-0.8881321
-0.3714569,0.2618408,0.03667392,-0.8881114
-0.3715793,0.2618243,0.03672085,-0.8880632
-0.3716936,0.2618295,0.03677561,-0.8880116
-0.3717734,0.2618217,0.03678992,-0.8879797
-0.3718166,0.2618403,0.03683055,-0.8879547
-0.3718135,0.2618568,0.03693099,-0.8879468
-0.3718052,0.2618662,0.03704113,-0.8879429
-0.3717828,0.2618752,0.03715338,-0.8879451
-0.3717838,0.2618951,0.03725494,-0.8879345
-0.3718281,0.2618949,0.03731009,-0.8879137
-0.3718867,0.2618677,0.03733289,-0.8878962
-0.3718847,0.2618275,0.03728356,-0.8879108
-0.3718784,0.2617982,0.03722684,-0.8879245
-0.3718403,0.2617782,0.03712267,-0.8879508
-0.3717678,0.2617719,0.03704086,-0.8879864
-0.3717089,0.2617767,0.03694638,-0.8880137
-0.371788,0.2617674,0.03687139,-0.8879863
-0.3718399,0.2617663,0.03682929,-0.8879666
-0.3718407,0.2617531,0.03676131,-0.887973
-0.3717995,0.2617413,0.03671351,-0.8879958
-0.3717511,0.261722,0.03670327,-0.8880222
-0.3717424,0.2617093,0.03674631,-0.8880278
-0.3717022,0.2617115,0.03680026,-0.8880417
-0.3717483,0.2617142,0.03686148,-0.888019
-0.3718201,0.2617424,0.03692682,-0.8879779
-0.3718895,0.2617593,0.03696225,-0.8879425
-0.3718977,0.2617473,0.03694193,-0.8879434
-0.371893,0.2617339,0.03694044,-0.8879493
-0.3719301,0.2617243,0.03696562,-0.8879356
-0.3719893,0.2617215,0.03699818,-0.8879104
-0.3720472,0.2616883,0.03701134,-0.8878952
-0.3720637,0.2616815,0.03700463,-0.8878906
-0.3720704,0.2617018,0.03700995,-0.8878816
-0.3720759,0.2617267,0.0369916,-0.8878727
-0.3720876,0.2617439,0.03696066,-0.8878641
-0.3720919,0.2617508,0.03696974,-0.8878599
-0.3721557,0.2617512,0.03706603,-0.887829
-0.3722404,0.2617543,0.03712826,-0.88779
-0.3723036,0.2617269,0.03716182,-0.8877702
-0.3723081,0.2617169,0.03719869,-0.8877696
-0.3722912,0.2617128,0.03722824,-0.8877767
-0.3723452,0.2616922,0.03720822,-0.8877609
-0.3723859,0.2616895,0.03722302,-0.887744
-0.3724392,0.2616682,0.03725312,-0.8877267
-0.3725004,0.2616347,0.03729493,-0.8877092
-0.3725311,0.2616335,0.03731488,-0.8876958
-0.3724963,0.2616518,0.03730952,-0.8877051
-0.3724652,0.2616559,0.0373142,-0.8877168
-0.3724629,0.2616485,0.03733781,-0.8877191
-0.3724847,0.2616256,0.03736064,-0.8877156
-0.3725078,0.2616071,0.03739983,-0.8877099
-0.3725326,0.2615847,0.03744425,-0.8877041
-0.3725322,0.2615693,0.0375178,-0.8877056
-0.3725075,0.2615577,0.03756998,-0.8877172
-0.3724814,0.2615341,0.03761008,-0.8877335
-0.3724533,0.2615072,0.03764389,-0.8877517
-0.3723956,0.2614887,0.03769581,-0.8877792
-0.3723438,0.2614616,0.03772294,-0.8878077
-0.3723491,0.2614279,0.0377631,-0.8878138
-0.3724073,0.2613879,0.03778249,-0.8878003
-0.3724414,0.2613712,0.03781027,-0.8877898
-0.3724788,0.2613556,0.03781768,-0.8877783
-0.3725101,0.2613502,0.03783974,-0.8877658
-0.3725407,0.2613579,0.03786157,-0.8877497
-0.3725821,0.2613441,0.0378806,-0.8877357
-0.3726096,0.2613578,0.03788419,-0.8877199
-0.3725938,0.2613735,0.03786733,-0.8877226
-0.3725893,0.2613918,0.03784043,-0.8877203
-0.3725984,0.2613977,0.03784589,-0.8877146
-0.3726235,0.261388,0.03785548,-0.8877065
-0.3726456,0.2613858,0.03786709,-0.8876973
-0.3727454,0.2613683,0.03791912,-0.8876584
-0.3728499,0.2613625,0.03793483,-0.8876156
-0.3729441,0.2613673,0.03791537,-0.8875754
-0.3730209,0.2613731,0.03788979,-0.8875425
-0.3730763,0.2613531,0.03789708,-0.8875247
-0.3730811,0.261351,0.0379056,-0.8875229
-0.3730886,0.2613601,0.03791055,-0.887517
-0.3731043,0.2613641,0.03787856,-0.8875105
-0.3731101,0.2613912,0.03786085,-0.8875008
-0.3730998,0.2614116,0.03783605,-0.8875002
-0.3731486,0.2614484,0.03780226,-0.8874703
-0.3731681,0.2614714,0.03779344,-0.8874558
-0.3731767,0.261508,0.03780637,-0.8874409
-0.3731745,0.2615288,0.03782255,-0.8874349
-0.3732002,0.2615353,0.03779589,-0.8874233
-0.3732654,0.2615229,0.03777942,-0.8874003
-0.3733385,0.2615097,0.03775504,-0.8873745
-0.3733649,0.2614948,0.03769721,-0.8873701
-0.373371,0.2614957,0.03757204,-0.8873727
-0.3733777,0.2614781,0.03744607,-0.8873803
-0.3734146,0.2614722,0.03738464,-0.8873692
-0.3734311,0.261481,0.0373338,-0.8873617
-0.3734738,0.2614775,0.03727499,-0.8873472
-0.3735266,0.2614684,0.03719636,-0.8873311
-0.3735658,0.2614509,0.03714496,-0.8873218
-0.3736315,0.2614392,0.0371598,-0.8872969
-0.3737064,0.2613997,0.03714183,-0.8872778
-0.3737997,0.2613594,0.03708182,-0.887253
-0.373858,0.2613425,0.03702353,-0.8872357
-0.3739241,0.2613095,0.03694984,-0.8872206
-0.3740103,0.2612698,0.03684426,-0.8872004
-0.3740467,0.2612223,0.03681165,-0.8872005
-0.3741422,0.2611777,0.036755,-0.8871757
-0.3742279,0.2611737,0.0367224,-0.8871419
-0.3743455,0.2611575,0.03666713,-0.8870995
-0.3744428,0.2611455,0.03665555,-0.8870624
-0.3745062,0.2611531,0.03670226,-0.8870316
-0.3745125,0.2611439,0.03672952,-0.8870304
-0.3744766,0.2611359,0.03672566,-0.8870481
-0.3744348,0.2611156,0.0367168,-0.8870721
-0.3744497,0.2611067,0.03667699,-0.8870699
-0.37447,0.2611055,0.03667065,-0.8870621
-0.3744592,0.2610814,0.03671777,-0.8870717
-0.3744037,0.261055,0.03666558,-0.8871051
-0.3743287,0.2610448,0.03662516,-0.8871415
-0.3742652,0.2610212,0.03655237,-0.8871782
-0.3742079,0.260994,0.03646914,-0.8872138
-0.3741661,0.260952,0.0364368,-0.8872451
-0.3741324,0.2609172,0.03644641,-0.8872691
-0.3740697,0.2608794,0.03646393,-0.887306
-0.3740441,0.2608076,0.03645314,-0.8873383
-0.3740207,0.2607882,0.03648886,-0.8873523
-0.3740058,0.2607868,0.03658687,-0.8873551
-0.3740624,0.2607663,0.03667961,-0.8873334
-0.3740989,0.2607814,0.03685506,-0.8873063
-0.3741328,0.2608132,0.03708337,-0.8872731
-0.3741465,0.2608434,0.03733069,-0.8872482
-0.3741829,0.26088,0.03751148,-0.8872144
-0.3742302,0.2609385,0.03763552,-0.8871719
-0.374308,0.2609856,0.0377734,-0.8871194
-0.3743383,0.261015,0.03789783,-0.8870926
-0.3743573,0.2610423,0.03803604,-0.8870708
-0.3743701,0.2610743,0.03809601,-0.8870534
-0.3743915,0.2610953,0.03807876,-0.8870388
-0.3744049,0.2611237,0.0380273,-0.887027
-0.3744448,0.261141,0.03788547,-0.8870113
-0.3744777,0.2611483,0.03777988,-0.8869996
-0.3745042,0.2611331,0.03768355,-0.8869972
-0.3745988,0.2610903,0.03755398,-0.8869753
-0.3747217,0.2610575,0.03745543,-0.8869371
-0.37484,0.2610177,0.03740786,-0.8869009
-0.3749512,0.26099,0.03727831,-0.8868674
-0.3751093,0.2609896,0.03712671,-0.8868071
-0.3752492,0.2610306,0.03703116,-0.8867399
-0.3753227,0.2610601,0.03718849,-0.8866935
-0.3753839,0.2610961,0.03749392,-0.8866441
-0.375434,0.2611375,0.03790865,-0.886593
-0.3754638,0.2611758,0.03827827,-0.8865532
-0.3753931,0.2612284,0.03852654,-0.886557
