q0,q1,q2,q3
0.4171905766160673,0.10655002217683673,-0.7454405081858018,0.5084386830636081
0.4036773189235309,0.0898941275088691,-0.7498093112056256,0.5160797863269605
0.3910936887938884,0.07445837260725868,-0.7534368485349143,0.5233337853684861
0.3793916687734338,0.06015996339113069,-0.7565050341510784,0.5301282881357382
0.36817074161145963,0.04657645318713797,-0.7583723502950029,0.5359072754362683
0.35801627682381854,0.03407065202644025,-0.7595890949852863,0.5415391194466945
0.3488658095882675,0.022807972098388474,-0.7600966465987484,0.5473556517592288
0.34035100514325445,0.012078947510950871,-0.760043627436699,0.553517401713192
0.33239613032077725,0.0016248693983441623,-0.7599266917414172,0.559384606761657
0.324896949852913,-0.007893341954671272,-0.7590347041607741,0.5641611276914749
0.3181098130204874,-0.01642786816653133,-0.7588483727871,0.5676698641405689
0.3104016744930521,-0.025401249046498098,-0.7611111857581565,0.5685728747292618
0.30196321325534636,-0.036004291069881005,-0.7660829295236566,0.5662724329902927
0.29340484003921175,-0.046573484051587476,-0.7721317541143397,0.5625323083541492
0.2836005974095946,-0.05436791178264471,-0.7751033223772358,0.5620084246547716
0.2766258725888391,-0.0628066891126705,-0.7760629572331973,0.562860269599802
0.2700264398911337,-0.07040806979850155,-0.7763922745553725,0.5647089473360918
0.2633909978551625,-0.0779819596952917,-0.7795264130079443,0.5629398833390842
0.25679396709797964,-0.08564054262783989,-0.7847482072454015,0.5583714908008677
0.2512446461734136,-0.09197100684053379,-0.7878051719548368,0.5547961960738281
0.24714718263759314,-0.09687176155285232,-0.7885965212379356,0.5542560343031185
0.24425191020395617,-0.10057991923661332,-0.788378604166516,0.5551863383198946
0.24212524860198284,-0.10360401798799974,-0.788753137212341,0.5554530533018388
0.24064006338596078,-0.10595671694879542,-0.7902533988943811,0.5543013098373671
0.23988433225374944,-0.10717555671109995,-0.7911129300840997,0.5523834053961305
0.2401195573757531,-0.10747275881960444,-0.7911715853674558,0.5517131110509578
0.24085157032927382,-0.10768643952093868,-0.7904902396333117,0.5523296155603699
0.24219043599197532,-0.10738744693895626,-0.7903117178921524,0.552484439242601
0.24460434526851685,-0.10575047093097703,-0.790309947304962,0.5525210407687433
0.24837384900944798,-0.10193820150859743,-0.7890257105035008,0.5526092802052457
0.2540195118537778,-0.09521520493399618,-0.7862616650106644,0.5547524913750348
0.2598167275927981,-0.08836024964910233,-0.7825736400735589,0.5584087905291821
0.2644174090414314,-0.08341767659700434,-0.7807483058587126,0.5599822773521326
0.2693381420452681,-0.07860020135863789,-0.7801906688244606,0.5598828562500223
0.276020516805845,-0.07054247431961821,-0.7779461187398061,0.5600520343104962
0.2850194678280673,-0.05657689090927634,-0.7748850091578128,0.5609587474122164
0.2947001021884149,-0.0401877346489788,-0.770934210291079,0.5628117018189561
0.3023986679236234,-0.028360973074753163,-0.766967843784411,0.5652798303416956
0.30771217854801386,-0.020627585129919534,-0.7663705273222252,0.5643142095594336
0.31368007558932387,-0.01137367901883605,-0.7658085876053585,0.5612870747087018
0.3224841467008251,0.002567870076992979,-0.7636973224982173,0.5588673532684797
0.33292762498018685,0.020873949899824988,-0.7617068421806859,0.555063076065731
0.34366139003659535,0.03865612119113706,-0.7600009557439411,0.5503078137888419
0.353344511462919,0.052970903390414145,-0.7586294015511758,0.5456376707271224
0.36170644684972164,0.06540924507764175,-0.7571533071733038,0.5400342211725334
0.37110811014554806,0.07883007994267852,-0.7543385137426383,0.5353854699975731
0.3831284055139343,0.09478880169719404,-0.7493496323000176,0.5312741019346702
0.3949614238439532,0.1103083174047918,-0.7456559499481503,0.5252807181006499
0.4060178877682735,0.12537950849234733,-0.7437262098009249,0.5168547242928458
0.41594424161841836,0.13924093031019197,-0.7411756295543399,0.508304045026472
0.4280768119909675,0.15433878471730036,-0.7368814097866978,0.4994365050763941
0.43896246335982975,0.16694687283551832,-0.7324795927675982,0.492550163381648
0.459403482476443,0.19284960443292415,-0.7215101012109684,0.48073135339891354
0.4741019690937746,0.21100593191177716,-0.714059558225472,0.4709532919282457
0.4846960311750073,0.22311669302944248,-0.7082447028716888,0.4622441469925276
0.497845214649112,0.2363788148443537,-0.7020095124829281,0.450637251688755
0.50971321578473,0.24615693004796127,-0.6974574147540571,0.43900830200328156
0.5221582560875091,0.2569298278882477,-0.6918782624193528,0.42739509203196546
0.5329380443065137,0.2665908366419732,-0.6865970878438845,0.4176421888865756
0.5441474572402423,0.2781350177664617,-0.6789123788343457,0.4069405632371457
0.5525889091564645,0.2871417421460392,-0.6730230497223035,0.39862908817808856
0.5681694025455477,0.3033830116222716,-0.6611898889656607,0.3839514073029944
0.5815873770674508,0.3170446386465059,-0.6508470140941771,0.371167409058089
0.5891623641447985,0.32382853413875207,-0.6455018077880976,0.36354305590313496
0.5977226953669937,0.3316270431192687,-0.6384934177884802,0.3537972699626194
0.6043338333601964,0.3375169928380507,-0.6330351151405531,0.34589797106137193
0.6112405597814132,0.3436065568436983,-0.6272496804469347,0.33833942116564203
0.6171475614905367,0.34899654016512066,-0.6222408830032616,0.33188282299374416
0.6226885721632628,0.3541925423821336,-0.6177818838699319,0.3256612216868703
0.6267893932307246,0.3577323155988396,-0.6136260385441,0.32037646172704076
0.6295548983106725,0.36079910770263435,-0.6106992918690117,0.3163722742260384
0.6313906159276614,0.36293597690401874,-0.6089402317735633,0.31363348721315126
0.6334664042761667,0.3634595408630713,-0.6079658087064493,0.3114682193633869
0.6345237863051795,0.3628689643753845,-0.6090955683475872,0.30918011370791504
0.6343069100253758,0.3601765524888592,-0.6114138889624483,0.3067864731430348
0.6336139758800754,0.35981980834138233,-0.6120816739824259,0.3065350642291794
0.6332926836395216,0.36173642157615027,-0.6112066034440156,0.30669101777385255
0.6342128494741186,0.3617107970293157,-0.611221520779661,0.30555460619302316
0.6347394119452796,0.36074687818980894,-0.6120692500821155,0.30532351782484063
0.6343066693400075,0.3597629924668292,-0.6120965311280084,0.3059060858790245
0.6344232555418376,0.3591637281301127,-0.6118188110637593,0.30615263012722355
0.6350269151009932,0.3591397671667617,-0.6112881502145515,0.30598987996437665
0.6356245723867955,0.35956485779808045,-0.6108597002328733,0.3058765308926034
0.6359540463715337,0.3601734620736527,-0.6109303380168135,0.30575454138341784
0.6355277179063288,0.36043241708872886,-0.6106764518239726,0.3054218666589072
0.6353528110440804,0.36042254336854457,-0.610617875495971,0.30514004636337855
0.6354719464094347,0.3603890192122615,-0.6104164454840653,0.3053370706823212
0.6355845985031982,0.3605321930616271,-0.6103178222708454,0.30590357495261966
0.6358409675382194,0.3605435622825359,-0.6105220709950067,0.30636630943965587
0.6356596901058879,0.36010238922694154,-0.6102689682697593,0.3063494802248559
0.6355025891576617,0.3597790093445245,-0.6102977624698255,0.30622759896081886
0.6354631402723984,0.3596318997876431,-0.6104488934787398,0.30618097184606397
0.6354971244596265,0.3596814397880245,-0.6107325986930648,0.306257810716462
0.635573089770695,0.35991822800807444,-0.6110142970861966,0.3066781712834156
0.634903852108734,0.3599279377589914,-0.6108549327160253,0.30695421822916646
0.6340620390792677,0.3601291193408085,-0.611078363460864,0.3072481785667271
0.6324379862868673,0.36087844610182523,-0.611963445410111,0.3079575738659368
0.6300330918427535,0.3625592149637616,-0.6129380563940031,0.30973755045182905
0.6276512868233912,0.3646450217263443,-0.6135046595866371,0.31238628918447486
0.6249924860942385,0.36465316384977914,-0.6144030119793141,0.3145530184750232
0.6226438375957974,0.36129884646443516,-0.617513206374207,0.3162453192010108
0.6196435109723973,0.3558175974043375,-0.6224821480039884,0.3186104696531845
0.615121138883726,0.3496863911840954,-0.6284563454923534,0.32313822037056705
0.6090010464878675,0.3434807494266576,-0.6347286827251305,0.330374427332294
0.6010424095685841,0.33691590238902225,-0.6403627953073293,0.3394120244650465
0.5920712175294246,0.329628601044841,-0.6463292977192374,0.3501739255475128
0.5823295225749177,0.3208188360875745,-0.6530522987016409,0.36202418644066553
0.572024463345172,0.3103683404543844,-0.6604252980832718,0.374615285048024
0.5614150468219918,0.2984831785929316,-0.6681765581629128,0.38749452562646225
0.550197926836065,0.2852477968483223,-0.6754115338293073,0.3997149146482803
0.5390724200984277,0.2713162185466262,-0.6826716645702227,0.41148988318419644
0.5277982438591327,0.256864948628974,-0.6899818760155448,0.42302714430295
0.5162592615260736,0.24242682626765394,-0.6970943486144516,0.4345305416625003
0.5045396312823472,0.2282626675705843,-0.7036496603866061,0.4461961863402595
0.4924865433200894,0.2146005546446462,-0.7088571606379046,0.4571576885879701
0.48057553386197555,0.2007767226428251,-0.7140402895271669,0.46736690370699063
0.4695655630200928,0.1870569464712947,-0.7192241563496681,0.4763002989722998
0.45867188585855917,0.17279623946479092,-0.7243778878855467,0.48479235770610046
0.4487725401528174,0.15960406698371218,-0.7293253264350237,0.49211347853640086
0.4372493051476546,0.14497837043643347,-0.733562967250988,0.4996411241750699
0.42830381977946114,0.13404785272163006,-0.7366063929615544,0.505642807481558
0.41276776080043037,0.11330039093071526,-0.7413770293496973,0.5163291096537937
0.3991959095647349,0.09467177153868195,-0.7453838151780179,0.5255600728882599
0.39141997821023666,0.08399723418062194,-0.7475317489513507,0.5307986151682961
0.3817155212597797,0.07087812133574806,-0.7490795869590914,0.5368867885286048
0.37373356620310383,0.06006491909100647,-0.7500035915383904,0.5419678187817927
0.3653163319372905,0.048897585614483895,-0.7511852554271639,0.5472431766025335
0.3577728444961291,0.038899980109666304,-0.752285760616032,0.55186307853493
0.35022863551223216,0.02920015496274054,-0.7533502231122116,0.5566481295654611
0.34273565989513266,0.02044999100501434,-0.7534194427086308,0.5607955189961664
0.33563533878816476,0.012111606740118118,-0.7536431907444382,0.5646135105433858
0.32921239723720164,0.00414131745586749,-0.7542980614861637,0.5676186982085262
0.3232365475155858,-0.0034496959689516615,-0.7556385607671233,0.5696837330589276
0.3176341996555476,-0.010661540317149859,-0.7573820798752259,0.5711853066385897
0.3122813547657525,-0.017403558542207275,-0.7583046253812433,0.5719908885830165
0.3074224016127453,-0.02363716629821179,-0.75901910079531,0.5730386667816156
0.3030592297260242,-0.02952805578941269,-0.75973023985907,0.5741449632021718
0.29913292803136443,-0.03476358868635694,-0.7607531215725626,0.5749648600618635
0.29562221689536067,-0.039110506646420275,-0.7617163652344634,0.5759782589388783
0.2924855107398948,-0.042830751530503836,-0.7614952555170547,0.5768536661193034
0.2896142687811816,-0.046522406635025194,-0.7614963284822477,0.5776059993998712
0.28677851763786805,-0.050322138881776356,-0.7624363983341338,0.577461543262879
0.28430557702247833,-0.05386722581163647,-0.7641188553723597,0.5765482838388839
0.2825524660901829,-0.05668294266908329,-0.765502425904534,0.5760550812035063
0.2813644747693636,-0.05856129881668295,-0.7650640622953758,0.5762800801870687
0.2811494613670265,-0.05922760931371261,-0.7640428513909991,0.5772632147976854
0.2819874992588342,-0.058694998576124605,-0.7631521789783932,0.5780876329167091
0.2838683683918798,-0.05686331945850247,-0.7624815856386501,0.5786474473224652
0.2866483686463166,-0.05393205934567021,-0.7619846917010236,0.5789482329339982
0.28997612729501315,-0.04995456375165007,-0.7610641333962026,0.5781313528009058
0.29466949713617185,-0.04409341969788706,-0.7599958874880886,0.5772040356908573
0.30005008392178867,-0.03743290820982054,-0.758798733056209,0.5765276153615966
0.30699909191956937,-0.028580046267718383,-0.7574539814305606,0.5754846183874187
0.31414254789068163,-0.019354636257309422,-0.7559526056832094,0.5748208243096405
0.3227695344242338,-0.006993403661144352,-0.753651212314015,0.5724866240284716
0.32973899024573783,0.0029243987243887217,-0.7519154854875029,0.5705621799765794
0.3442359642403599,0.023999496726584246,-0.7501931192888996,0.563546446647229
0.3577845834551933,0.043435693777138906,-0.7492890535847645,0.5556923147940519
0.36621158091444733,0.05519306821895785,-0.74882316861985,0.5503838599196341
0.3762891754594199,0.06969653127031497,-0.7466042720017164,0.5442679288188245
0.38563378807178367,0.08272938880331263,-0.7441186667637163,0.5387468654933144
0.3962496566815077,0.0973726555186532,-0.7416399222997434,0.5320604579579332
0.4064556614745102,0.11126785040373101,-0.7392401176862715,0.5253031152795966
0.41668750874960264,0.12529714849162893,-0.7369684567477878,0.5181323435467453
0.42643323079066703,0.13826338816289374,-0.7344874220663137,0.5095007823041565
0.4364254150015653,0.15073708838299854,-0.7324256031153474,0.49994555098013316
0.44601690092488994,0.1634325489862791,-0.7300213717058979,0.49091398858274105
0.4553582546880355,0.17612379516874146,-0.7272108359177216,0.48252220356579395
0.4646957738606428,0.18890905609263114,-0.7236840145963357,0.4749125568199894
0.4734436244913599,0.20141513210063947,-0.7190259286575564,0.46724836441748063
0.48205053491480476,0.21301995130349294,-0.714568776046532,0.4595747727194036
0.4905639771534934,0.2239072689786486,-0.7102311098019389,0.4520525108764661
0.4988080032439459,0.23424299913840704,-0.7064414260031289,0.44417562931553073
0.5069175915289295,0.24359855978740075,-0.7032496497537083,0.4359170664123775
0.5143509219196832,0.2524274933676082,-0.6992385020564853,0.4275744178725877
0.5214243507974932,0.2604906208006199,-0.695614226389573,0.41946029641338756
0.5282255472430873,0.26785516781588664,-0.69200243749689,0.4122218168177932
0.5350621000823431,0.27535715602925087,-0.6876886618107608,0.4062037376286425
0.5420981150360407,0.2831725509533603,-0.6827020132137683,0.40093337577175736
0.5489006832672495,0.29097054772829,-0.6766613444447239,0.39522472068613856
0.5559386843007555,0.2986181540308448,-0.6707133892215956,0.3891817013922603
0.5630364403958753,0.30611276070768384,-0.6651222544714223,0.3826959714262863
0.5701836645933127,0.31351819747258264,-0.6598108027631753,0.3758654362241152
0.5773677553526365,0.3208204045815954,-0.654807975400142,0.36855267621556775
0.5839674948806125,0.3275249788453913,-0.6496587724210896,0.36011259490407244
0.5904434149518012,0.33434151079123936,-0.644668159792494,0.35148597224390093
0.5965659123313342,0.3409186859802844,-0.6399633269456486,0.3433544388387736
0.6025589681845883,0.34731784167102164,-0.6353841871391357,0.3355450613190395
0.6078599852268199,0.35341745104887906,-0.6311986668741629,0.32876660032209776
0.6125978758496302,0.359233781890203,-0.6261445986781515,0.32191263279481325
0.6161936907324898,0.36388212822671845,-0.6222187390153417,0.31670939089026895
0.6218690204882428,0.36900282940502965,-0.6171224637135143,0.3095318673391855
0.6258038926878629,0.37166318715123314,-0.6142745608689473,0.30484775308143836
0.6275813083927074,0.37100470591252355,-0.6140656757021569,0.303809086515036
0.6291763015395329,0.3696392070837146,-0.6132428866280866,0.3024245777301081
0.6278001303596397,0.3684760784575068,-0.6151816184598006,0.3019729280947368
0.626976391080137,0.3650511993089652,-0.6179296051477957,0.30223828165571753
0.6256506724427408,0.3632377859721529,-0.6196887849002822,0.30433535894992186
0.6244561802427395,0.3629364540798819,-0.6213692854142918,0.3051485234233557
0.6242331263059469,0.3614878193480135,-0.6221259372826244,0.30435937319250983
0.6245859060902244,0.3593174944863544,-0.6229778183537756,0.3036879697886141
0.6245562047684474,0.357584874578816,-0.623878603082534,0.30394441939929306
0.624267635489269,0.35743683327940673,-0.6242798700851451,0.30466061878295503
0.6242876008059084,0.35829512745418396,-0.6242219503473135,0.30515494417652617
0.6239246006934763,0.35894380575731166,-0.6236289290319448,0.30492574248367016
0.6235717842867323,0.3593057451232924,-0.623545757755385,0.30461778588856514
0.6233363113234289,0.35937034929917794,-0.6237857028334695,0.30453344927094955
0.6232760754284573,0.3593531922640441,-0.6241712172801441,0.30465982975417083
0.6234579628859159,0.3594261195705699,-0.6244846029335505,0.30498418244367104
0.623096139446468,0.3593546798631646,-0.6240756086849283,0.3052200962661525
0.622844381158524,0.35948396822255774,-0.6236893069678761,0.30559992652838447
0.622760540411436,0.35962127410066064,-0.6235623290063318,0.3058691264833679
0.6228318241516476,0.3597693850386816,-0.6237222656895126,0.3059943532503728
0.6229980284673131,0.3600190773189808,-0.6240619569467217,0.30608715273581766
0.6226340170043966,0.3601174356994436,-0.623726611345368,0.30597859996419563
0.6223962890391138,0.36026020453190655,-0.6235787401825729,0.30582743271526125
0.6219999974219894,0.3607487858610345,-0.6237090751220997,0.30579322482914423
0.6213195314309456,0.3619324950133325,-0.6238279665015498,0.3063067200485461
0.6206151161939802,0.3637549238907917,-0.623567902978981,0.30751765575417217
0.6192385066536121,0.36449538966790096,-0.622882736092192,0.3093914665261478
0.6174100752054676,0.36336532085738327,-0.6237633570037042,0.3118358129253652
0.6150436242664652,0.36051480086703325,-0.6260663611143309,0.3151935972942921
0.611534803863783,0.3566760803373427,-0.6296960300047351,0.31987004809351066
0.6068640211660117,0.3518712915802355,-0.6344281678662596,0.3260222058064209
0.600678546278125,0.3458637317786308,-0.6391347397440278,0.3333110936102946
0.5937040374161607,0.33902246330160074,-0.6444011805115385,0.34188926228258026
0.5859463413393569,0.3313084183154116,-0.6501979525592742,0.3517220167111197
0.5776831220388596,0.3223857649120559,-0.6565691514331747,0.3623518955870061
0.5689694479176396,0.31232158713377667,-0.663324774394773,0.3736551101703737
0.5591783930853031,0.30139566166979664,-0.6694437653562252,0.3851727083828133
0.5491849662669447,0.28995101886182323,-0.6756182609765504,0.3967788557982024
0.5391369792575094,0.2781399382290885,-0.6818077069419841,0.4082619092394802
0.5292138821823718,0.2660194298431389,-0.6879672911445329,0.4194075752254945
0.5194797162173387,0.2535972037886271,-0.6940114722034402,0.4301967809504893
0.5092960181248188,0.24087462610376728,-0.6990897827903921,0.4403493023140687
0.4993469957473196,0.22828789905341265,-0.703984598103846,0.4500188365175575
0.4897711097770573,0.2160425732744779,-0.7085855383716263,0.45927000128798945
0.48043215611445345,0.204406615061663,-0.7130380075744327,0.46799292486914995
0.47156016530702927,0.19252554786242934,-0.7176946760563835,0.47578288299203364
0.4627232924559031,0.17984354263111035,-0.7217727620471096,0.48231199545762454
0.4541201722419196,0.16681157799812169,-0.7259372555439659,0.4883996257509133
0.44578575378076957,0.15391421716528164,-0.7299804452772445,0.4942504365175712
0.43757794252618004,0.14156436965623925,-0.7335442341366772,0.5004299919394217
0.4293795559150584,0.12986317697485658,-0.7364404385054899,0.5072612764232965
0.420831211102083,0.11830062094533107,-0.7382989055881733,0.5136644828798747
0.4124160545911773,0.10700187029832157,-0.7401370575450577,0.5198318505371052
0.40422447046969595,0.09600620075103326,-0.7421441910810304,0.5255171774395448
0.3962603020321718,0.08527482128309166,-0.744332099972517,0.5307573935862946
0.38850002168753894,0.07509617987995526,-0.7466189473825054,0.5356095023890595
0.3804822912162149,0.06557334403559055,-0.748128980301518,0.5396876314397965
0.3728368951505071,0.05670206091169596,-0.7495989093031169,0.5435455826329687
0.3655981625579187,0.048120431801972535,-0.751249910769978,0.5469905020348896
0.35888467845015354,0.03999125792081926,-0.7531054502214851,0.5499705253221118
0.352371926119897,0.032156592384974744,-0.7547421409903252,0.5532104763015436
0.346384474754164,0.025189650652962112,-0.755110647155737,0.5560811438756003
0.3404721332557752,0.01815221683022482,-0.7551615363893511,0.5594840107075083
0.335718722028562,0.012655559610450551,-0.7551639399100195,0.5625214439091234
0.3267548717966842,0.0021051965767787915,-0.7565975509124377,0.5663828519558308
0.3200992043524837,-0.005856824900054474,-0.7588164330128301,0.5679792203449247
0.31445141074432026,-0.01206190033695889,-0.7609843972423008,0.5673507544067062
0.307959286524645,-0.01966984684469493,-0.7638013627783982,0.566518914713796
0.302061928378402,-0.02729919836766891,-0.7665307340531069,0.565672894129778
0.2960449875379828,-0.03532070275032076,-0.768832696149043,0.565714967036552
0.2902446064253237,-0.04272504280522941,-0.7709128090844207,0.5661317545453779
0.2843190814659297,-0.05009859224951165,-0.7725220575109323,0.5655846581118571
0.27875060537048996,-0.05743598768129961,-0.7740083892581355,0.565204433122841
0.27335823736891335,-0.06462210366306465,-0.7748425237743859,0.5659223250900242
0.26834479935115574,-0.07134784113404583,-0.7759029650880471,0.5664740496955636
0.26373396029602547,-0.07767513310363702,-0.7781068967570606,0.5655482591979556
0.25932014478865395,-0.08350599787338768,-0.7800874960672916,0.5632603857110022
0.25566868088939204,-0.08861278439830822,-0.7813836629696977,0.5619332981862375
0.25329831370012856,-0.09262388621904676,-0.7819221576797961,0.5616108212528813
0.2521573528171316,-0.09545708524665057,-0.7822976865413771,0.5615466496994587
0.25227535804824874,-0.09700160178274915,-0.7826228035295045,0.5615466340462226
0.2535998776148606,-0.09666784621216991,-0.781687585903426,0.5615399012392482
0.2562911610344233,-0.09471447994021878,-0.7804478965415736,0.561957951318932
0.2601416091301538,-0.09122356289635009,-0.7795740187645359,0.5619808541374363
0.26492628349480224,-0.0864758484139817,-0.7788093396198664,0.5619743982628358
0.2704713434108982,-0.08063000773989558,-0.7779758568442593,0.5621246590103232
0.276604931745528,-0.0734310243766428,-0.7762832934323926,0.561698213295095
0.2834831541377463,-0.06471679400910751,-0.774443570530613,0.5614664491110157
0.29095535626004104,-0.05456354816169023,-0.7725078117016878,0.5613916642477796
0.29929501637156375,-0.04273826124801885,-0.7707779619156438,0.560827543695306
0.30847052636960043,-0.029099241090985124,-0.769450186707739,0.5593219706057349
0.3176773892352112,-0.013832982964211121,-0.7676256789510978,0.5564701541913787
0.3265999155405558,0.0007104944320548044,-0.7659048562187142,0.5534546598303897
0.3356005530526361,0.01492778193443666,-0.7646961600005284,0.5494816749343634
0.34484788832541385,0.029721276732454945,-0.7638765503928333,0.5447664188906026
0.3552266131747231,0.04617132260201125,-0.7628319123657404,0.539078998741259
0.3648643284253689,0.062434851426600865,-0.7610707300133965,0.5327773972797835
0.3756269577689817,0.0804419981944147,-0.7595327344432595,0.524441677606183
0.38471059071321806,0.09522054877524308,-0.758633599645228,0.516798288179756
0.40296943692467435,0.12109518015845033,-0.7564857342672219,0.5005957223184742
0.41648770031814414,0.13927470782153542,-0.7539409996012076,0.48958596591516135
0.425717025722436,0.15135606300953888,-0.7499009885583073,0.4831928600302211
0.4359521820517314,0.16431784581510128,-0.7448664730277146,0.47723108278642723
0.44475560711026113,0.1758072048301715,-0.7392232576042108,0.47367365421710517
0.4540974081686786,0.18805161956231609,-0.7333117159870512,0.4698424169395433
0.46328415800375555,0.19885160010227068,-0.7279743900467547,0.46556687056652923
0.4720745485886958,0.20862294004235318,-0.7230151982314985,0.4592565433114734
0.47977531859165595,0.21671168382788347,-0.7193380189639296,0.4527448357403717
0.4872024813684486,0.2248286454122131,-0.7159820333893921,0.44611418321449897
0.4938879862694752,0.23303589778667716,-0.7125089544088578,0.4406226841648761
0.5066548136111328,0.2507086353191392,-0.7035404669298876,0.4316733802764659
0.5144324864965705,0.2607928947564002,-0.6973559335031351,0.4255465506004903
0.5213737001220407,0.26864973332632686,-0.6922977036270287,0.41984912735873425
0.5289963377396474,0.27653140648184094,-0.6871532585256783,0.4136302542037071
0.5371676206548064,0.2841971743901362,-0.6818012011141757,0.4072487581359118
0.5460177903428038,0.292833026031107,-0.6758787456812176,0.4002469861973084
0.554221358571982,0.3015665443069534,-0.6694146446861738,0.3921801592273711
0.5622549140422547,0.3105715566350678,-0.663257276196587,0.3834993208942221
0.5699588037923715,0.3195295986933794,-0.6573933002611684,0.37475553643394116
0.5777262117566633,0.32843739013340506,-0.6515926620806609,0.3658103710771237
0.5854596498681465,0.3376750678347066,-0.6456684889496191,0.35666886156165306
0.5922696467699483,0.34684987035513665,-0.6390598740631814,0.3471887536408574
0.59868750496796,0.3556384582521463,-0.6328669967286226,0.3378335494065756
0.60473330013377,0.36375971545532604,-0.6272322749112945,0.32880270995609345
0.6104455811581786,0.3711532071608279,-0.6222176603484646,0.32010956604080026
0.6158050308767771,0.377660685963596,-0.61790428501716,0.3118283023513655
0.6200447116152649,0.3822924372706929,-0.6139387937916466,0.3041390329405195
0.6224753327778905,0.38614709632321703,-0.611590015754273,0.2982044326282054
0.6245600536855356,0.38837193248313334,-0.6100525230870175,0.29407261432728715
0.6267509610663367,0.3886371688449054,-0.6095707609223107,0.29083827998783934
0.6286579997890472,0.3878273289105484,-0.6100949613137472,0.2881834582614893
0.6276975295593525,0.38641344001541955,-0.6121055713127762,0.286397539070366
0.6264191834066744,0.38254182200997827,-0.61579708146263,0.2856647179101658
0.6227855995131106,0.38090219562154287,-0.6196479636466237,0.28744996726770977
0.6214531209051383,0.37985481226066153,-0.622109657540011,0.2872326503011599
0.6229128484141956,0.3767454181817708,-0.6237905980552805,0.28602733320974066
0.6223669072934623,0.37408799790248937,-0.6251307044976684,0.2862570037454205
0.6222355580114681,0.3726984923787102,-0.6254489779931778,0.2868374256693942
0.6220743796671644,0.373091587325161,-0.6252519584801951,0.28710733024286245
0.6221522080486276,0.3746163473870365,-0.6246083755707422,0.2871735622228893
0.6221974792128298,0.37595710564195545,-0.6245514060267345,0.28695959041549596
0.6219441831447685,0.37607454721199995,-0.6245021429764536,0.2859453819820001
0.6218499205349209,0.3758622164156775,-0.6247058885829396,0.28516184213171764
0.6224959464151667,0.37576510507347116,-0.6246217617999289,0.2840616379016177
0.623100920604797,0.37638856216750216,-0.6241351411957329,0.28380937196722367
0.6233119821960348,0.3773158363961427,-0.6238168522697518,0.2843425630788124
0.6230210427248098,0.37778264461728706,-0.6230922831901109,0.28442317701656983
0.6231137449915846,0.3777230504997282,-0.6227518841902572,0.2842169088343412
0.6237283218404202,0.3771503097234341,-0.6226548281381714,0.2838417774964446
0.6237977163939289,0.37711954960238386,-0.6226894617762425,0.2844849577800881
0.6229370765550881,0.3781250590253842,-0.6230785671850062,0.2857065769012619
0.6214764468278938,0.37989831179009526,-0.6218972933352825,0.28758684715966115
0.6202734113217054,0.38156186542149045,-0.6206465369817339,0.2898590222605484
0.6194080486841479,0.3805651937234505,-0.621228270567868,0.2917723463484504
0.6181473478062022,0.377603091241057,-0.623380928370303,0.2944987128383301
0.6156376164664533,0.373876080311101,-0.6267806242981886,0.2987290086515934
0.611218251672179,0.36955335258051497,-0.6303398290486294,0.30420093578163593
0.6058158630300213,0.36535026691426853,-0.6341599682008277,0.31129504288064835
0.5992925247211008,0.3611316381929578,-0.6384450165433401,0.319985282753166
0.5919562308206179,0.355745936849089,-0.6436054986425739,0.3298828263761215
0.5843044109829053,0.3488396875970348,-0.6495820626973252,0.34037224165202146
0.5755694856161317,0.34003639905806193,-0.6555585112647913,0.3511897751702884
0.5669103577972243,0.330658732114062,-0.6617210888950361,0.36196103037077226
0.55783348996655,0.3201005843516081,-0.6681782760818208,0.3733729845295397
0.5493611751592395,0.3101162945179968,-0.6741283056634435,0.38430661817043993
0.5396888221589813,0.2982920609180222,-0.680879301315254,0.39618845957372606
0.5315434914912144,0.28807950311251634,-0.6860273384156668,0.4049541172335148
0.5182789181145501,0.27068852389495157,-0.6942208302917825,0.41905459702750275
0.5037358612795887,0.25131829730178723,-0.702996684183615,0.4342570412310091
0.496174283532984,0.24038064937843956,-0.7076822901839591,0.44177069834741467
0.48660097472873753,0.2265351776562381,-0.7134124024356673,0.4515760923891808
0.47762708236279516,0.21398288956372738,-0.7174014090480583,0.4597676361374427
0.468111818940725,0.20085609842507568,-0.721603296809537,0.468466373751209
0.45883277062897704,0.18751071349833992,-0.7258027488494018,0.4764908173868207
0.45000279595428816,0.1740312101440487,-0.7300648550913861,0.48405175479511964
0.43459250615786515,0.14894773673806908,-0.7370458183388311,0.4965342558988598
0.42469093250210316,0.13334808568806086,-0.7403012015406363,0.5038704252730829
0.4158017418613313,0.12034992361528002,-0.7423514257172992,0.510969497548262
0.4065728134878462,0.10731983354782257,-0.744429002375672,0.5182615978627856
0.39781360241330044,0.09527781541813558,-0.7466415714342265,0.5246060776400623
0.3890776220618036,0.08362299494360853,-0.7489298760166828,0.5306885732098983
0.38017065431926017,0.07241372812644632,-0.7505572695603108,0.5356451986499376
0.37140389256938616,0.06108376486032165,-0.7524121191749181,0.5401630113624969
0.36307429117100787,0.05000259531934136,-0.7542761951729244,0.5443388948695349
0.35505357216501926,0.0394867223201638,-0.7561178652439028,0.5483570582116349
0.3475350642060868,0.029668996835746465,-0.7576818147510848,0.5523995074734854
