q0,q1,q2,q3
-0.5195192302934049,-0.35141648945505405,-0.19819135098949967,-0.7537966855725462
-0.5193822494666974,-0.3511454323671208,-0.19802567806768198,-0.7534855297961834
-0.5193233597285938,-0.35096791511441705,-0.19793814188055578,-0.7533181240077228
-0.5193630236560821,-0.350923828338876,-0.19792834719762087,-0.75331370166108
-0.5195098773566552,-0.3509654450233616,-0.19798387636862505,-0.7534919329535242
-0.5197296703092018,-0.35110916100019657,-0.1981315540360753,-0.7538106959658546
-0.5194608605496867,-0.3509491457040111,-0.19812609916584809,-0.7534961900776083
-0.5193261617194086,-0.3508059786939722,-0.19815596118866538,-0.7533345025626517
-0.5193169012715684,-0.350759065454469,-0.19818059116655629,-0.7533554706963723
-0.5194363209675331,-0.35085466547637184,-0.19825427083717925,-0.7535232834539585
-0.5196317986673904,-0.35109102135395087,-0.19836919165089156,-0.7538242060436009
-0.519424146215322,-0.3510440759508369,-0.1982675935081989,-0.7534399536355251
-0.5193234961752132,-0.35107632858343474,-0.19821988558500572,-0.7531937623898787
-0.5193477049298882,-0.35115723943472216,-0.19827029104819588,-0.7531264627648929
-0.5194983420462914,-0.35127174872822187,-0.19837265884565272,-0.753255467571243
-0.5197165147201809,-0.3514693847563766,-0.19853806986541897,-0.7535447010851646
-0.5194411993250785,-0.35134732488880277,-0.19852871882252313,-0.7532181612536493
-0.519261819975209,-0.35125923599508563,-0.1985842424120511,-0.7530547341731643
-0.5192091177806603,-0.3512416427993563,-0.19863326786806162,-0.7530864600387079
-0.5192996755654011,-0.3512623702149499,-0.19870254370348656,-0.7533097506628461
-0.5195132707280169,-0.351356903244052,-0.19879572398581188,-0.7536694343108934
-0.5192866549200668,-0.35116414097947096,-0.19869900630280748,-0.7533647770594145
-0.5191757441714347,-0.3510701727433576,-0.19864563269969018,-0.7531863033895393
-0.519197516925138,-0.3510929188427974,-0.1985866299264123,-0.7531756879566042
-0.5193621035407261,-0.3511922659653121,-0.19855196120164095,-0.7533381927714428
-0.5196269277615212,-0.3513497301496356,-0.1985446763760038,-0.7536609399684784
-0.5194290499119736,-0.351213488558065,-0.19837679551570453,-0.7533282769861412
-0.5193211813602902,-0.35115580143313363,-0.19828280767591636,-0.7531416764997414
-0.5193187326321214,-0.3511693747858506,-0.19824871436909353,-0.7531459354841998
-0.519455884271113,-0.35127387248867314,-0.1983184598341376,-0.7532972468683015
-0.5196543250717969,-0.3514008681699719,-0.1984506628848859,-0.753643036020546
-0.5194237290648904,-0.3512134223273776,-0.19839377877268868,-0.753328306083358
-0.519302941384014,-0.3511221600345812,-0.19836896028340162,-0.7531468943459699
-0.5192973554369943,-0.3511342040009919,-0.19840494757601182,-0.7531356485299258
-0.5194239392195488,-0.35123155681393026,-0.1984819727900639,-0.7532962689212717
-0.5196642230760042,-0.35140331057275603,-0.19857388290678948,-0.7536022619187164
-0.5194716561232631,-0.35125359337485174,-0.19851261924556968,-0.7532456486958098
-0.5193492487108796,-0.35122157030476364,-0.19846281882842004,-0.7530443794818006
-0.519326338754802,-0.3512321274024077,-0.19849662468905963,-0.7530463085142778
-0.5194579709241026,-0.3512776218691509,-0.19854211510821404,-0.7532348178206014
-0.5196997892512109,-0.3514035839605762,-0.19859518744391533,-0.7535724490147915
-0.5194865628079725,-0.35125620400989854,-0.1984849993199909,-0.7532410122045531
-0.5193660899744115,-0.3511950896563529,-0.19842800362173857,-0.7530543826125624
-0.519373511020674,-0.35124550628601686,-0.198413998329555,-0.7530297638134383
-0.5195230393870831,-0.35137019843393175,-0.19845207710975513,-0.7531707050730826
-0.5197536929071295,-0.3515663791437642,-0.19853727457376757,-0.7534738797162831
-0.5195195284892836,-0.3514376955410059,-0.1984572256117735,-0.7531400769764196
-0.5193966703550033,-0.3513690589277588,-0.19843464449077325,-0.7529499096760688
-0.519369327422049,-0.3513918125794826,-0.19845298927947463,-0.752953683139198
-0.5194814729090338,-0.3514898467319989,-0.19848487409783813,-0.7531356029558145
-0.519684507507303,-0.35162319086942323,-0.1985504981168785,-0.7534919301723707
-0.5194636234998181,-0.351459526416578,-0.19844297846691092,-0.7531721111555746
-0.5193467258608349,-0.35135759176258824,-0.1983709537016035,-0.7530066976112549
-0.5193639046489634,-0.35135907971177444,-0.19835445678220445,-0.7529990059723831
-0.5195055889678881,-0.35144816028181686,-0.19837828569767185,-0.7531661674304451
-0.5197547658921982,-0.3516158428376386,-0.19845049432221826,-0.7534729460849575
-0.5195429414469327,-0.3514993992452717,-0.19835439198225494,-0.7531228006330192
-0.5194437646146829,-0.3514681402874018,-0.1982807248362881,-0.7529119917693247
-0.5194387366386677,-0.3515416957508882,-0.19827196992016125,-0.7528832960301506
-0.5195456965861628,-0.35167764801307116,-0.1983131544476021,-0.7530486777591734
-0.519761415491129,-0.3518714686802073,-0.19841416942909973,-0.7533583391252545
-0.5195231256564029,-0.3517475904016994,-0.19832345345600483,-0.7530286805784595
-0.5193973500270951,-0.35167616445306177,-0.1982847930113006,-0.7528456616631295
-0.5193893029525102,-0.3516816392247541,-0.19828906767684096,-0.7528477401584365
-0.5195245264486377,-0.3517654221802716,-0.1983431241078977,-0.753014278029761
-0.5197371254051077,-0.35191235665673487,-0.1984300472815696,-0.7533523495937324
-0.5195337797087111,-0.3517481854907207,-0.1983033757578694,-0.7530265609609891
-0.5194327893408179,-0.3516809128940343,-0.19820375925610234,-0.7528398665078686
-0.519451269750069,-0.3517159984956548,-0.19815677281495442,-0.7528235976804897
-0.5195730570672026,-0.35186285751328567,-0.19819487364264404,-0.7529745381123553
-0.5197764445435259,-0.3520395189153387,-0.19826677611547103,-0.7533090581244531
-0.5195660515481808,-0.3518572087691213,-0.19815270108103084,-0.7529929967751765
-0.5194388940026072,-0.35177179391638214,-0.19808744046485932,-0.752824434125436
-0.5194329944527509,-0.351803998163962,-0.19807445188867076,-0.7528169193438433
-0.5195401177434884,-0.3519707482215307,-0.19810922060883202,-0.7529696901668569
-0.5197661211703283,-0.35225413238255526,-0.19826373986041887,-0.7532162136526812
-0.5195647229934718,-0.3521246548737847,-0.19821110758296226,-0.7528535870070799
-0.5194428243426351,-0.3520499784785743,-0.19817734469202566,-0.7526681304488846
-0.5194371069769765,-0.3520427305855943,-0.1981903977515259,-0.7526715085602022
-0.5195441671891905,-0.35214664421679714,-0.198254554329635,-0.752845632100443
-0.5197572446527926,-0.3522800328557075,-0.1983149615008174,-0.7531971970170253
-0.5195688309071809,-0.35211792032556083,-0.19823151823688168,-0.7528480892598106
-0.5194522634240325,-0.35212962005779924,-0.19821598111743524,-0.7526145249312459
-0.5194563627855181,-0.3521752112755586,-0.19818815235213638,-0.7525976007405166
-0.5195914899105198,-0.3523759420247175,-0.19825014855806128,-0.7527065374888304
-0.5198305182163312,-0.3526015205675616,-0.1983275978868399,-0.7529926446954642
-0.5195890441243564,-0.3525059014455729,-0.19825078496539966,-0.7526480348538032
-0.5194502030441639,-0.3524711923105491,-0.1982462688760518,-0.752447571244948
-0.519436183021969,-0.35249581956985476,-0.19827836967504214,-0.7524374375088495
-0.5195427424875171,-0.3525751651894628,-0.19835382918813424,-0.7526198862435576
-0.519752520389351,-0.3527207257737573,-0.19849174624265212,-0.7529471433632273
-0.5195294695836328,-0.35257287613496324,-0.19837436622049803,-0.7526251583971127
-0.5194103133217622,-0.35248336940941005,-0.19830096235378553,-0.7524546486099591
-0.5194073154501968,-0.35249356436542983,-0.1982668414431864,-0.7524612679877323
-0.5195752282597436,-0.3526762628901074,-0.1982912490370498,-0.7525665156642646
-0.5198099434222134,-0.3528683672585693,-0.19835038122095722,-0.7528752954975101
-0.5195865563470615,-0.3526685414896589,-0.19824715783412658,-0.7525740138793281
-0.5194838330038817,-0.3525401801040136,-0.19815942703415548,-0.7524149771775585
-0.5194940614478318,-0.35255824807017216,-0.19812220636503985,-0.7524091091622991
-0.5195891662241703,-0.35272623801656966,-0.19817591043157082,-0.7525639322302196
-0.5197895446414538,-0.35296910402338155,-0.19826343770081004,-0.752865272357927
-0.5195471777183935,-0.35287037847430675,-0.19821545907838903,-0.7525149894771282
-0.5194003083819843,-0.3528047866329665,-0.1982005821945276,-0.7523378624953965
-0.5193936686426668,-0.35282178239034817,-0.19825569184930092,-0.7523199281410976
-0.5194965526356532,-0.3529321423476543,-0.19833274693401107,-0.752489875137015
-0.5197208802999954,-0.35310108609349716,-0.19844555322889768,-0.752802777200244
-0.5194944126848208,-0.3529384539389029,-0.19835782184047335,-0.7524825498986526
-0.5193643993830267,-0.35281340337204675,-0.19830542165641185,-0.7523316027021503
-0.5193934459856194,-0.35273493453767313,-0.19828028546494908,-0.7523537446078528
-0.5195618012752767,-0.35277050004740534,-0.1982950748098725,-0.7525308477546826
-0.5198225340009804,-0.3529061430438404,-0.19835242976189754,-0.7528485266604183
-0.5196257982490057,-0.3527297560963246,-0.19824487569293073,-0.7525193518316559
-0.5195300351651687,-0.3526621894286237,-0.1981961054504087,-0.7523158330219493
-0.5195420657700569,-0.3526947812576442,-0.19819364472048562,-0.7522933354943115
-0.5196623319959697,-0.3528132726679088,-0.19826096965943427,-0.7524504707594928
-0.519879440413433,-0.35302069917893053,-0.19838818065737993,-0.7527457041107208
-0.5196575823831427,-0.35289816673906793,-0.19832733816444054,-0.7523964102220067
-0.5195006766329757,-0.3528322209227861,-0.1983278900745235,-0.7522214441555565
-0.5194914321388099,-0.3528196542479586,-0.19836327937622247,-0.7522250222889937
-0.5196243435011173,-0.3528614779812464,-0.19839951053615337,-0.7524173782346627
-0.5198469731528247,-0.3529693626366626,-0.1984812078235197,-0.7527688660075375
-0.5196267110041772,-0.35277911261228706,-0.19837173812946565,-0.7524615856017567
-0.5195318721541363,-0.3526644518576552,-0.19830052236318527,-0.7522860692410718
-0.5195506588576106,-0.35262867244254115,-0.19827579371817372,-0.752296995474639
-0.5197208481889899,-0.35269988551321757,-0.19830250499604699,-0.752452776404034
-0.5199717981307088,-0.35280475211773105,-0.19834276934140416,-0.7527958892928274
-0.5197678549342366,-0.3525736535895844,-0.19817255574273274,-0.7525135267050609
-0.5196779381840635,-0.3524636293997476,-0.19805971217820686,-0.7523430896916916
-0.5196958274593964,-0.3525119222510337,-0.1979974989120228,-0.7523237884573183
-0.5198228429196817,-0.35268998423023545,-0.19802672136770294,-0.7524587115113502
-0.5200488157429137,-0.3529162268693225,-0.1981250770492598,-0.75274737993967
-0.5198448696146422,-0.3528030451955575,-0.19806926057217014,-0.7523797035352671
-0.5197220285760101,-0.35272329200138813,-0.19807850988053552,-0.7521861161838717
-0.519694397314605,-0.3527071139899966,-0.19815288211253593,-0.752193334033495
-0.5197753945452194,-0.3527867935542284,-0.19824369868058656,-0.752389003640947
-0.5199689603978407,-0.3529301713900402,-0.19836497992315785,-0.7527332090854452
-0.5197181771187928,-0.3527448488374821,-0.1983250133390237,-0.7524265813673341
-0.5195727277639036,-0.3526265657670896,-0.1982683384059042,-0.7522839777583005
-0.5195790859498697,-0.3525976905706033,-0.19824640538783872,-0.7522994295527848
-0.519702430287693,-0.3526851649673439,-0.19827431927876665,-0.7524796148395101
-0.5199450173994316,-0.35284278557845045,-0.19835537951587623,-0.752792829493085
-0.5197565729779459,-0.3526842170182446,-0.19824040290964454,-0.7524511200261907
-0.5196700590188513,-0.3525947988680264,-0.19812560267847124,-0.7522696865205205
-0.5197131575679619,-0.35259236847869563,-0.19807093738290885,-0.752255496466036
-0.5198564483604952,-0.3526788171599211,-0.19806158221239145,-0.7524315545552007
-0.5201054054835098,-0.35284869870127683,-0.19811054254193264,-0.7527436852036934
-0.5198963921601332,-0.35271624436597415,-0.1980044395088847,-0.7524021680859848
-0.5197857337731502,-0.35263332131421427,-0.19795596986655797,-0.7522162937637655
-0.5197869566370975,-0.3526206242852115,-0.19797820186593204,-0.752215209213702
-0.5198930080125012,-0.352673446944986,-0.19807333417288808,-0.7524052813761554
-0.5200971614262901,-0.3528015270712897,-0.19818899645538587,-0.7527514243435733
-0.5198633288588573,-0.3526270328836555,-0.19813046812086738,-0.752433330083992
-0.5197455448040318,-0.3525149465791616,-0.19807124985904423,-0.7522700758567463
-0.5197477684228015,-0.3525027554545494,-0.1980605243196676,-0.7522767115457788
-0.5198794658510045,-0.35259952142713075,-0.19809463085438664,-0.7524449775484875
-0.520110835972806,-0.3527468122463264,-0.1981935271658138,-0.7527661914541469
-0.5199091825601668,-0.35254661967912887,-0.19806573153002724,-0.7524566742521506
-0.5198139166357802,-0.3524121697221629,-0.1979781461455236,-0.7522945103037845
-0.5198209546034784,-0.3523747567858959,-0.19790979935807057,-0.7523249355570212
-0.5199627628576718,-0.3525252555740229,-0.19792985257800105,-0.7524651486694548
-0.520226994658892,-0.3527397641061519,-0.19798946740841986,-0.7527432793417029
-0.52002575502547,-0.35259479449956727,-0.19793514637238888,-0.752387439156239
-0.5199150663816905,-0.35251442788319254,-0.19791693720640463,-0.7521926061355686
-0.5199372657524922,-0.35250551788432966,-0.19793172502914064,-0.7521781512913283
-0.5200690974083946,-0.3525640146513347,-0.1979863439036777,-0.7523580226139095
-0.5202927993925588,-0.3526898320402116,-0.19807913430417207,-0.7526978094365562
-0.5200836142964836,-0.35250162381541567,-0.19798196548170285,-0.7523786296401995
-0.5199812739587215,-0.3523911432625623,-0.19792916050837106,-0.7522024511122952
-0.5199955532763986,-0.3523458837980107,-0.19793995860073232,-0.7522105567630586
-0.5201142310624669,-0.35242431505693084,-0.1980053583777894,-0.7523874097370501
-0.5203596086422942,-0.3525756243341627,-0.19808413863497543,-0.7527034830954943
-0.5201498879268336,-0.35243790082201487,-0.19800508133522554,-0.7523567244025884
-0.5200497987412331,-0.3523743206185095,-0.19794008882533948,-0.7521594282156263
-0.520091003338783,-0.35237697719362665,-0.19788863939991044,-0.7521434082654781
-0.5202266975360091,-0.35247439852965645,-0.19790427754355208,-0.7523129394012276
-0.520478371264816,-0.3526285200913778,-0.1979511021720169,-0.7526315072848273
-0.5202933935270485,-0.3524714316620852,-0.19783412948426585,-0.7522869554016802
-0.5201871915790801,-0.3523710604254645,-0.19776690467233765,-0.7521117928322235
-0.5201974803629993,-0.3523647678677923,-0.19773560044380392,-0.7521156489554887
-0.5203254542263956,-0.3524300478608598,-0.19779399576551143,-0.7522944701588882
-0.5205748830620235,-0.35255848867501843,-0.1978824419243103,-0.7526154359938286
-0.5203476930150284,-0.35239073897363316,-0.19779262594881067,-0.7522983049529052
-0.5202214311506366,-0.3522975327332203,-0.19776694956906143,-0.752121467563842
-0.5202312839696449,-0.35229737006089296,-0.1977502097378532,-0.7521191503934177
-0.5203477802199378,-0.35238029019105405,-0.19779469319213427,-0.7523018173147269
-0.5205656299995657,-0.3525512287319421,-0.19790678051158783,-0.7526185970850275
-0.5203539009492658,-0.3523778046548181,-0.19782748251164695,-0.752290390624837
-0.5202320857360448,-0.3522420420554925,-0.1977599471142602,-0.7521427823242054
-0.5202547980647602,-0.35221428912367286,-0.1977296441520817,-0.7521483198233831
-0.5203873916335324,-0.3523169543468134,-0.19775427017081618,-0.7523156549093728
-0.5206235028006169,-0.35252530191724313,-0.19782678329809664,-0.7526122599549906
-0.5203946119610573,-0.35243405339005884,-0.19774119144699406,-0.7522583394117103
-0.5202824903235791,-0.3523667270505815,-0.19770874471292008,-0.7520627506493559
-0.5202959439997811,-0.35234695197596605,-0.19770915248540868,-0.7520627809288909
-0.5204485174740585,-0.35239735202149586,-0.1978182721990835,-0.7522187881502371
-0.5206836208221254,-0.3525262776438568,-0.1979112642581118,-0.7525478668798095
-0.520459944632548,-0.3523232121928969,-0.19779955249532688,-0.7522507776080901
-0.5203422345256373,-0.35222126477365634,-0.1977338414485656,-0.7520824685024832
-0.520356751151208,-0.35218794216530874,-0.19771033339111582,-0.7520950833827313
-0.5204803765916929,-0.3522553334159636,-0.19777099431826026,-0.7522760272937652
-0.5207300671634738,-0.35239496943789855,-0.1978566457749407,-0.7525913150558063
-0.5205119322203879,-0.3522247019456351,-0.1977657618741107,-0.7522688196936301
-0.5203987569295491,-0.35214875856505296,-0.19772308749189008,-0.7520809763554488
-0.5204271907716632,-0.3521673344934202,-0.19770790643958241,-0.752056480022324
-0.5205605028054281,-0.3522801476523234,-0.19773598862648234,-0.7522173764123711
-0.5208017074715757,-0.35247070367464994,-0.19780842018732797,-0.7525190515353328
-0.5205821279994755,-0.35235278136369114,-0.1977278254332128,-0.7521708149921121
-0.5204761231888313,-0.3522662958664038,-0.1976868689441519,-0.7519817771840047
-0.5205132887476271,-0.3522664987236387,-0.19765647874889314,-0.751964021015755
-0.5206613935564198,-0.35233431259019593,-0.19769646998167623,-0.7521327252010741
-0.5209028285658381,-0.3524621990869911,-0.1977691123642327,-0.7524627438801805
-0.5206875721473346,-0.3522775464797253,-0.19767499089215018,-0.7521473725070723
-0.5205601443323996,-0.3521784767914422,-0.19763154218597154,-0.7519797397124368
-0.5205695520849122,-0.3521651017109073,-0.1976193410520848,-0.7519814995575541
-0.5207040226930353,-0.3522248108119169,-0.1976492475899296,-0.7521667103689166
-0.520914923161946,-0.3523842409685198,-0.1977402659247618,-0.7524997601960468
-0.520717514697711,-0.35223259404751645,-0.19764684687586542,-0.7521542785385652
-0.5206244009089132,-0.35218241990199134,-0.19758319619170125,-0.7519456332863578
-0.5206308917787998,-0.35217034569383904,-0.19757399676561968,-0.7519494421224616
-0.5207781765508644,-0.35220974101150115,-0.19758034584434225,-0.7521411433357057
-0.5210093188867463,-0.3523650708209417,-0.19765632788069215,-0.7524647136954138
-0.5207961689779146,-0.3522236263316076,-0.1975600740341311,-0.7521268174124066
-0.5206734015015382,-0.3522082519782663,-0.19749055319457073,-0.7519237835099835
-0.5206807482359351,-0.3522761932726591,-0.1974909015563004,-0.7518864566152353
-0.5208275128121476,-0.35236437209068355,-0.19757018021668962,-0.7520364068940425
-0.5210784586438106,-0.3525178906279452,-0.19768835247605412,-0.7523372605661506
-0.5208724872091164,-0.35234815391763846,-0.19760251184448896,-0.7520047859441436
-0.5207308670279589,-0.3522402376492183,-0.19758726175583044,-0.7518429497978851
-0.5207261330863674,-0.3522206024460031,-0.19757327909296474,-0.7518597672999036
-0.5208890829612262,-0.3522461731285545,-0.19763471937396984,-0.7520329611367951
-0.5211140860259083,-0.35236263642337673,-0.19773917028244217,-0.7523713693858333
-0.5209045595471802,-0.3522028145300402,-0.1976584272990283,-0.7520358768740671
-0.5207744990822606,-0.352138374807636,-0.1976202713930214,-0.7518527881819816
-0.5207848210867251,-0.3521779645866214,-0.1976029745603314,-0.7518309498431388
-0.5209224000993211,-0.35229739369422824,-0.19762928707486124,-0.7519869869997609
-0.5211722726730204,-0.3524894721430175,-0.1976698463238681,-0.7522901801029996
-0.5209424521737016,-0.352398456200806,-0.1975819801593968,-0.7519380196515716
-0.5208313304730212,-0.3523734892655413,-0.19751602003056734,-0.7517302727764602
-0.5208342402660382,-0.35242116954381203,-0.19750240193072585,-0.7517098614985851
-0.5209577756592824,-0.35251925272893,-0.19754102609413454,-0.751881136015004
-0.5212034476149952,-0.35266914488294626,-0.1976145072106818,-0.7521988978337686
-0.520973667899505,-0.3525098452813741,-0.19752349472973205,-0.7518790509707809
-0.5208390397560697,-0.3524174793768894,-0.19748296454577371,-0.751712668213354
-0.5208586639883586,-0.3524175596043504,-0.19747531849446298,-0.7517018608118956
-0.5209932735147099,-0.35250311860498323,-0.1975333626292464,-0.7518667563603241
-0.5212219302967382,-0.35267977425931046,-0.1976173909900101,-0.7521807930702953
-0.5209950758845193,-0.35253881836062617,-0.19750057436943458,-0.751857373266497
-0.5208821241221715,-0.35246562952407445,-0.19741897945320844,-0.751677903334255
-0.5209053430316849,-0.35249396005764366,-0.19737483281311716,-0.7516592661796805
-0.5210449223185935,-0.3526350598810999,-0.19742206472858476,-0.7517975743853583
-0.5213015843036698,-0.3527613968113047,-0.19749158192622288,-0.7521200533406
-0.5210821837278781,-0.352579929307983,-0.19738916562650402,-0.7518060934217657
-0.5209666502370529,-0.35251541903314887,-0.1973351299801579,-0.7516171843427656
-0.5209504674236729,-0.35259889524165355,-0.19731684764762022,-0.7515940787564007
-0.5210349833930571,-0.3527748189131144,-0.1973735769402128,-0.7517522708310308
-0.5212657540222878,-0.35298960011495784,-0.19748949225943208,-0.7520388029160066
-0.5210472292439459,-0.35285539391789594,-0.19744557120894918,-0.7516872178212268
-0.5209343019085193,-0.352766059520653,-0.19743064349549302,-0.7514968408363533
-0.5209277910332718,-0.35276358862020374,-0.19744906050868902,-0.7514982465707026
-0.521033294029388,-0.3528389812606067,-0.197489321344642,-0.751692206364471
-0.5212543981840685,-0.35299873026661976,-0.19754573253787985,-0.7520273911835021
-0.5210307684050769,-0.35282244567171134,-0.19742093972623612,-0.7517203645607545
-0.5209336424706575,-0.35269865132206646,-0.19733954060238618,-0.7515536340784948
-0.5209751435535989,-0.35273234360681105,-0.19730792611684866,-0.751517719468981
-0.5210975178252425,-0.35285703475745134,-0.1973437386802867,-0.7516785443143508
-0.521337879312883,-0.35307197742104157,-0.19738202636248195,-0.7519774574971017
-0.5211315741211218,-0.35296560420204875,-0.19725529796181773,-0.7516269968007222
-0.5210129492332939,-0.35290984977771556,-0.19719968849806055,-0.7514362786626763
-0.5210180054653596,-0.3529288325359364,-0.19719760899859543,-0.7514240857965001
-0.5211373582962227,-0.35305500483184976,-0.19725544903619902,-0.7515801915103615
-0.5213707888044209,-0.3532445643237822,-0.19735915230283768,-0.7518797317394329
-0.5211441265469813,-0.3531273088921429,-0.19731324549893342,-0.7515270492282312
-0.5210060233962963,-0.353076800713568,-0.19727916586338598,-0.7513412420624338
-0.5209971496350823,-0.35310173493448854,-0.19729700630258248,-0.7513308973845642
-0.5211084721488409,-0.3531962867540929,-0.1973652856974268,-0.7515057268158725
-0.5213419145279665,-0.35336502785998714,-0.19747926062902663,-0.7518121017793471
-0.5211226623607079,-0.3532372126333744,-0.1974215082807711,-0.7514614575237443
-0.5210310169992148,-0.35319149248904624,-0.19735653316209958,-0.7512496080204945
-0.5210431715781284,-0.3532242295283061,-0.19736265368702502,-0.751224679626683
-0.5211786959075112,-0.3533615928701532,-0.19737873767911876,-0.751375529348101
-0.5214185730622978,-0.35357132546878084,-0.1974622391680255,-0.7516660800706545
-0.5211711113545243,-0.35341917738908146,-0.19738720561998244,-0.7513509679736686
-0.5210496284402762,-0.3532918143545775,-0.19733528223230812,-0.7511952634525616
-0.5210385573874248,-0.3532518314836947,-0.19732160158303352,-0.7512250684516077
-0.5211556168969973,-0.35339479573214233,-0.19733393251076378,-0.7513878262923351
-0.5213642665275836,-0.3536270972771635,-0.19741075219168802,-0.7516916512320343
-0.5211159017309951,-0.35357714031106313,-0.1973380653456481,-0.7513285733582353
-0.5209900845518617,-0.3535638108267238,-0.1972814517702257,-0.7511225927359317
-0.5209891045947631,-0.3535989644056337,-0.1973021708037421,-0.7511012211805518
-0.5211184679449036,-0.35369571204705513,-0.19737533268189306,-0.7512616692661139
-0.5213527179923734,-0.3538745571025899,-0.19744791446352747,-0.7515728313668939
-0.5211200485810211,-0.3537360527705365,-0.19734371242101217,-0.7512490597503729
-0.5210063583981456,-0.3536439876046661,-0.1972448744863733,-0.7510836642721617
-0.5210166010945592,-0.35362020462082544,-0.19721875656708604,-0.7510949732974105
-0.5211425662176253,-0.3536448702629013,-0.19724258387881288,-0.7513031521567768
-0.5213813441854946,-0.3537900939800476,-0.19730297290417725,-0.7516299784370983
-0.5211411410612965,-0.35364620569644656,-0.19722333603497877,-0.7513087127186412
-0.5210340446017029,-0.35363417595630325,-0.19715098974726905,-0.7510934584560979
-0.5210430241162816,-0.35373474993457277,-0.19714678131338717,-0.7510411072582917
-0.5211538550165471,-0.3538845752275015,-0.1971798930637653,-0.7511988396733597
-0.5213909291800319,-0.35410016113220866,-0.19725031049548272,-0.7514921503699837
-0.5211605065176083,-0.35399131563808856,-0.1971753642159094,-0.7511451697940328
-0.5210420914314378,-0.35394895175081276,-0.1971207857163668,-0.7509470758787922
-0.521024196230187,-0.3539657042048411,-0.19716622761957786,-0.7509398840646835
-0.52115190217873,-0.3540413397959193,-0.19721521446146373,-0.751116562621469
-0.5213686547695101,-0.35418143208026165,-0.19729433861411605,-0.7514578781659489
-0.5211475520219997,-0.35399859588079785,-0.1971946360292607,-0.7511456478994838
-0.5210385501001527,-0.35391673696474746,-0.19712351168842046,-0.7509646850868213
-0.5210667612013147,-0.353910168960485,-0.19708280477909698,-0.7509592570007201
-0.5212093753856156,-0.35399781093967675,-0.19708610500669807,-0.751131354248808
-0.5214385384663259,-0.3541819099362448,-0.19715875158149898,-0.7514441711020202
-0.5212256909849047,-0.3540460111865767,-0.19703140043460382,-0.7511116613146726
-0.5211160775271787,-0.3539390599619105,-0.19694009074246355,-0.7509475282651777
-0.5211257085946839,-0.3538649534754977,-0.19690035220908642,-0.7509865932933626
-0.5212859947366878,-0.35391838034869116,-0.19689223923763854,-0.7511667679440021
-0.5215182361770082,-0.35414462181081136,-0.1969550844112193,-0.7514597837950813
-0.5212830807029889,-0.35409888276949825,-0.1968797365997776,-0.7510873392717489
-0.521157875864108,-0.35412400991236254,-0.1968597835926437,-0.7508533954020453
-0.5211473057703095,-0.35416650237044806,-0.19690632590343574,-0.7508279820175321
-0.5212728604249486,-0.3542595195298116,-0.19698709996069222,-0.7509899392320627
-0.5214983137708852,-0.3544001622705811,-0.19710674118151003,-0.7513136962410933
-0.5212727667740221,-0.35425521788961484,-0.19703688306245776,-0.7509785409535282
-0.5211253103400821,-0.35418127344971323,-0.19700248602550824,-0.7508113957108105
-0.5211094572070425,-0.35415846934584444,-0.197016213192532,-0.7508284080538138
-0.5212674210114956,-0.35417685787228925,-0.1970484243016576,-0.7510174983256508
-0.5215069218478321,-0.35425168259121587,-0.19711307525781127,-0.7513762626384183
-0.5212986725863251,-0.35406886032025514,-0.19700296738316628,-0.7510580559178336
-0.5211944070251584,-0.35396812556661467,-0.19694284258325498,-0.7508791701866925
-0.5212045258223093,-0.353977826412495,-0.1969322726863787,-0.7508703589772979
-0.5213388223827892,-0.35410210107191725,-0.19695010272319244,-0.751028244218862
-0.521566475907234,-0.3542910999046857,-0.19703347048624256,-0.7513365752467303
-0.5213594768272053,-0.3541849803313521,-0.19694684219380743,-0.7509761875663393
-0.5212401095788184,-0.3541565231863333,-0.19692345072319511,-0.7507637603860225
-0.5212463357236686,-0.3541605101085821,-0.19697102998538618,-0.7507450473898782
-0.5213581748159433,-0.354208251105354,-0.19702037039466802,-0.7509460572856164
-0.5215991908046848,-0.3543231317156513,-0.1971148994655917,-0.7512774853726337
-0.5213662652622345,-0.3541219327087995,-0.1970370295683212,-0.7509777331712378
-0.521249138371196,-0.35400268958914927,-0.19698910237438474,-0.7508132198161804
-0.5212646633192246,-0.35399315843685425,-0.19698368960403098,-0.7508076656823186
-0.5214195495700309,-0.3540584908442214,-0.19700561186710266,-0.7509786325525447
-0.5216673999153713,-0.3542120411103628,-0.19707592539092744,-0.7512929439003451
-0.5214450884223586,-0.354068306854474,-0.1969892594987793,-0.7509603355695499
-0.5213454803458408,-0.35393858107059495,-0.1969294293261872,-0.7507920486161999
-0.5213665541046214,-0.35387792589452266,-0.19688153601359643,-0.7508187355935758
-0.5215303245126088,-0.3538731794666924,-0.1968770876952164,-0.7510222486330261
-0.5217819680134701,-0.3540253995915772,-0.19691025953688948,-0.7513455058961741
-0.5215438723379298,-0.35394269853134175,-0.19684431226454885,-0.7509889509304606
-0.521422239263792,-0.3539410577640808,-0.19680667440778524,-0.7507695451259023
-0.5214352005757313,-0.35397386553190135,-0.19683855380612014,-0.7507370691352924
-0.5215575460568329,-0.3540635556236404,-0.19694742317127356,-0.750895294138645
-0.5217713570723218,-0.35421138639451144,-0.19708845952082404,-0.7512179299275399
-0.5215342438358103,-0.35404645663325757,-0.1970401004767654,-0.7508951606013126
