q0,q1,q2,q3
-0.02239916,-0.7693071,0.1007755,-0.6278032
-0.02219046,-0.7689035,0.1002488,-0.628389
-0.02223706,-0.7685103,0.09957206,-0.6289759
-0.02237547,-0.7681199,0.09894499,-0.6295465
-0.02258482,-0.7677426,0.098465,-0.6300743
-0.02281171,-0.7673954,0.0981651,-0.6305357
-0.02302586,-0.7671032,0.09797832,-0.6309124
-0.02316388,-0.7667831,0.09793514,-0.6313031
-0.02298328,-0.7664351,0.09823798,-0.631685
-0.02285657,-0.7661285,0.09858581,-0.6320072
-0.02280736,-0.7658419,0.09885018,-0.632315
-0.02278868,-0.7655328,0.09888286,-0.6326847
-0.02292662,-0.7652029,0.09856512,-0.6331283
-0.02321122,-0.7648531,0.09797633,-0.6336318
-0.02348956,-0.7645563,0.09746087,-0.634059
-0.02364028,-0.7642389,0.09701695,-0.6345041
-0.02385393,-0.763975,0.09643926,-0.6349018
-0.02423572,-0.7637241,0.09567282,-0.635305
-0.02471034,-0.7634821,0.09479812,-0.6357086
-0.02513656,-0.7632321,0.09398903,-0.6361122
-0.02553493,-0.7630276,0.09319193,-0.6364589
-0.02584827,-0.7628425,0.09257807,-0.6367577
-0.02617327,-0.7626842,0.09192655,-0.6370283
-0.02646292,-0.7625387,0.09132793,-0.6372766
-0.02672523,-0.7623915,0.09075264,-0.6375238
-0.0268883,-0.7622303,0.09028682,-0.6377759
-0.02692891,-0.7620785,0.08994737,-0.6380033
-0.02690905,-0.7619525,0.08972858,-0.6381857
-0.02691419,-0.7618369,0.0896168,-0.6383389
-0.02698232,-0.7617499,0.08948153,-0.6384589
-0.02716479,-0.7616549,0.08924565,-0.6385977
-0.02736559,-0.7615729,0.08897237,-0.6387249
-0.02756258,-0.7614875,0.08876822,-0.6388465
-0.02778021,-0.761414,0.08857185,-0.638952
-0.02797363,-0.7613446,0.08836795,-0.6390547
-0.02810364,-0.7612559,0.08823466,-0.6391729
-0.02819036,-0.7611746,0.08818008,-0.6392733
-0.02829497,-0.7611129,0.08805263,-0.63936
-0.02840544,-0.7610639,0.08792877,-0.6394303
-0.02850913,-0.7610221,0.0878571,-0.6394853
-0.028659,-0.7609606,0.08776327,-0.6395646
-0.02890929,-0.7608959,0.08757652,-0.6396561
-0.02923309,-0.76084,0.08733898,-0.6397402
-0.02942108,-0.7608048,0.08720442,-0.6397918
-0.02948005,-0.7607833,0.08719421,-0.6398161
-0.02951454,-0.760778,0.0872171,-0.6398178
-0.0295867,-0.7607926,0.0871718,-0.6398033
-0.02977123,-0.7608091,0.08706393,-0.6397897
-0.03000735,-0.7608241,0.08693859,-0.6397778
-0.03014633,-0.760823,0.0868647,-0.6397827
-0.03012885,-0.7608086,0.08691625,-0.6397936
-0.03002869,-0.7607926,0.08702279,-0.6398027
-0.02989357,-0.7607977,0.08713193,-0.6397882
-0.02978864,-0.7608069,0.08724087,-0.6397672
-0.02973211,-0.7608195,0.08728362,-0.6397493
-0.02971048,-0.7608356,0.08731125,-0.6397272
-0.02969125,-0.7608463,0.08734167,-0.6397113
-0.02968727,-0.7608371,0.08732434,-0.6397246
-0.02970632,-0.7608349,0.08720706,-0.6397425
-0.02971667,-0.7608387,0.08710646,-0.6397512
-0.02969932,-0.7608472,0.08703892,-0.6397512
-0.029628,-0.7608676,0.08703361,-0.639731
-0.02949756,-0.7608854,0.08715013,-0.6396998
-0.02934801,-0.7609,0.0873406,-0.6396633
-0.02928398,-0.7608998,0.08749519,-0.6396454
-0.02925354,-0.760906,0.08752467,-0.6396354
-0.02918336,-0.7608989,0.08749054,-0.6396515
-0.02906939,-0.7608824,0.08753173,-0.639671
-0.02898171,-0.7608767,0.08756726,-0.6396767
-0.02894842,-0.7608727,0.08755533,-0.6396847
-0.02898234,-0.7608542,0.08748904,-0.6397141
-0.02900596,-0.7608361,0.08752172,-0.6397303
-0.02890768,-0.7608366,0.08766639,-0.6397144
-0.0287492,-0.7608413,0.08791673,-0.6396814
-0.02862144,-0.7608668,0.08809899,-0.6396318
-0.02852534,-0.7608793,0.08823742,-0.6396021
-0.02850896,-0.760877,0.0882455,-0.6396045
-0.02849321,-0.7608477,0.08826014,-0.6396379
-0.02843831,-0.7608419,0.08832604,-0.6396382
-0.0283587,-0.7608395,0.08844235,-0.6396286
-0.02830739,-0.7608552,0.08852395,-0.6396008
-0.0282802,-0.7608581,0.08860218,-0.6395878
-0.02830666,-0.7608545,0.08865976,-0.6395829
-0.02838396,-0.7608356,0.08859015,-0.6396117
-0.02849866,-0.7608045,0.08841419,-0.6396677
-0.02858287,-0.7607856,0.08823481,-0.6397114
-0.028665,-0.7607913,0.08804683,-0.6397267
-0.02871463,-0.76077,0.08785123,-0.6397768
-0.02871757,-0.7607233,0.08767241,-0.6398567
-0.02867156,-0.7606604,0.0875081,-0.6399561
-0.02858409,-0.7605982,0.08739989,-0.6400487
-0.0284125,-0.760532,0.08736183,-0.6401402
-0.02821974,-0.7604451,0.08737325,-0.6402503
-0.02806661,-0.7603521,0.08730282,-0.6403772
-0.02787601,-0.760254,0.08710465,-0.6405289
-0.02755535,-0.7601678,0.08656573,-0.6407182
-0.02708332,-0.760081,0.08573083,-0.6409535
-0.02616771,-0.7599157,0.08443611,-0.6413592
-0.02481815,-0.7596415,0.08233757,-0.6420102
-0.02319903,-0.759361,0.07895059,-0.6428276
-0.02101848,-0.7589474,0.07440102,-0.6439326
-0.01824111,-0.758217,0.06885075,-0.6454933
-0.01548988,-0.756862,0.06219458,-0.6478268
-0.01319536,-0.7550598,0.05428124,-0.6506857
-0.01151593,-0.7529576,0.04584993,-0.6537948
-0.009953151,-0.7493508,0.03432727,-0.658653
-0.008737477,-0.7444518,0.02092755,-0.6647592
-0.007364457,-0.7390596,0.007053404,-0.6710548
-0.004672311,-0.7355974,-0.005544856,-0.6748863
-0.002052246,-0.731958,-0.0199949,-0.6785728
-0.0006164624,-0.7276138,-0.03531639,-0.6826114
-7.293523e-05,-0.7233723,-0.048334,-0.6863119
0.003640554,-0.718007,-0.06051621,-0.6909545
0.01277117,-0.7121393,-0.07020421,-0.6959838
0.02357589,-0.7061104,-0.08128878,-0.7006226
0.03333104,-0.7001945,-0.09330875,-0.7046543
0.04343266,-0.6954629,-0.1022153,-0.7075483
0.05180149,-0.6914546,-0.1095621,-0.7098105
0.05602309,-0.6887939,-0.120787,-0.7102553
0.05721917,-0.6868689,-0.1341768,-0.7096206
0.05966914,-0.6836779,-0.1499204,-0.7093486
0.06445362,-0.6794782,-0.1661786,-0.7093429
0.07135221,-0.6744999,-0.1829779,-0.7092992
0.07978173,-0.6684051,-0.1981808,-0.7100856
0.08984261,-0.6612999,-0.2096578,-0.7122372
0.1001763,-0.6545905,-0.219385,-0.7141246
0.1089169,-0.6486734,-0.2281532,-0.7154955
0.1181668,-0.6422263,-0.2386384,-0.7164226
0.1272121,-0.6367433,-0.2475624,-0.7167396
0.1352285,-0.6323607,-0.2560501,-0.7161698
0.141526,-0.6285471,-0.2664295,-0.7145222
0.1478198,-0.6246185,-0.2776924,-0.7124014
0.1535124,-0.6200885,-0.2875893,-0.7112274
0.1596347,-0.6157963,-0.2953422,-0.7104311
0.1660277,-0.612318,-0.2994238,-0.7102637
0.1730824,-0.6086356,-0.3019342,-0.7106816
0.1784152,-0.6057963,-0.3043824,-0.7107446
0.1818905,-0.6037751,-0.3073447,-0.7103087
0.1834797,-0.6029493,-0.309862,-0.7095073
0.1827624,-0.603137,-0.3121451,-0.7085315
0.1806416,-0.6040904,-0.3135271,-0.7076524
0.1775865,-0.6056783,-0.3139248,-0.7068916
0.1728642,-0.6083801,-0.313146,-0.706087
0.1669913,-0.6120073,-0.310893,-0.7053611
0.159353,-0.6163396,-0.3079557,-0.7046439
0.1495813,-0.6209345,-0.3044951,-0.7042558
0.1379896,-0.6253584,-0.2995204,-0.7048411
0.1243109,-0.6300698,-0.292886,-0.7059775
0.1075449,-0.6355866,-0.2832045,-0.7077335
0.09102955,-0.640731,-0.2719211,-0.7098338
0.07033169,-0.6464498,-0.2565174,-0.712729
0.04922424,-0.6521929,-0.2383421,-0.7155712
0.02843068,-0.6587902,-0.2160285,-0.717737
0.00652492,-0.6657809,-0.1905282,-0.7190409
-0.01433935,-0.6714032,-0.1621049,-0.7206677
-0.03302521,-0.6763605,-0.1320698,-0.7215475
-0.04561171,-0.6803738,-0.1072021,-0.7212117
-0.0578086,-0.6874186,-0.08530653,-0.7165641
-0.07045733,-0.6926586,-0.06878553,-0.7121488
-0.08116057,-0.6952044,-0.053302,-0.7098524
-0.08802082,-0.6975305,-0.03859083,-0.7077019
-0.0905544,-0.6982368,-0.03447458,-0.7068977
-0.08900821,-0.6970199,-0.03698309,-0.7081671
-0.08720593,-0.6964481,-0.03784315,-0.7089081
-0.0866204,-0.6973771,-0.03894431,-0.7080066
-0.08906098,-0.7019983,-0.03816386,-0.7031627
-0.0929713,-0.7067269,-0.03134258,-0.6982398
-0.09416364,-0.7096623,-0.0296136,-0.6951715
-0.09354442,-0.7124554,-0.03336775,-0.6922218
-0.09037962,-0.7129049,-0.03976361,-0.6918415
-0.08375333,-0.7100892,-0.04500727,-0.6952415
-0.07556585,-0.7074035,-0.05013518,-0.6985587
-0.06702927,-0.708096,-0.04500049,-0.6990778
-0.06019592,-0.7085041,-0.03743379,-0.6997319
-0.05528303,-0.7095165,-0.04145037,-0.6988846
-0.04806703,-0.7056602,-0.05181899,-0.7026207
-0.0337902,-0.6963164,-0.05700299,-0.7123061
-0.02358964,-0.6955725,-0.07423143,-0.7118566
-0.005145334,-0.7079929,-0.08779676,-0.6983115
0.004600807,-0.6958086,-0.0937786,-0.7096916
0.02112204,-0.6924189,-0.1105679,-0.7102903
0.03663771,-0.678106,-0.1422292,-0.7177941
0.04816158,-0.6614981,-0.1674949,-0.7270994
0.05960096,-0.6475017,-0.1828351,-0.7351109
0.07187072,-0.6370277,-0.194818,-0.7400702
0.08041262,-0.6292764,-0.2091316,-0.7419142
0.08235982,-0.6248745,-0.22982,-0.7392963
0.08133654,-0.6234159,-0.24749,-0.734924
0.07994554,-0.6213527,-0.2581314,-0.7331612
0.08158039,-0.6176684,-0.2629724,-0.7343729
0.08723095,-0.6119056,-0.2662312,-0.7373675
0.09569816,-0.60571,-0.2721838,-0.739257
0.1061892,-0.600805,-0.2816939,-0.7382638
0.1171542,-0.5975802,-0.2915899,-0.7353746
0.1245929,-0.5958037,-0.3004251,-0.7320294
0.1305178,-0.5948955,-0.3098681,-0.7277869
0.1357529,-0.5932941,-0.3185223,-0.7243924
0.1432319,-0.5909951,-0.3247162,-0.7220779
0.1527071,-0.5878308,-0.3281391,-0.7211712
0.1623401,-0.5845942,-0.3300354,-0.7208325
0.171746,-0.5807766,-0.3316477,-0.7209989
0.1787384,-0.5772238,-0.3333805,-0.7213532
0.1853258,-0.573634,-0.3349268,-0.7218381
0.1906169,-0.5704148,-0.3358777,-0.7225692
0.195404,-0.567241,-0.3382285,-0.7226923
0.1999345,-0.5636181,-0.3414443,-0.7227755
0.2036847,-0.5603005,-0.3439775,-0.7231065
0.2072818,-0.5581046,-0.3438279,-0.7238533
0.2092824,-0.5566598,-0.3440632,-0.7242783
0.2096277,-0.5559515,-0.3456242,-0.7239792
0.2087459,-0.5553998,-0.3485357,-0.7232611
0.2079183,-0.5545881,-0.3510762,-0.7228937
0.2076554,-0.5534482,-0.3522961,-0.7232492
0.2058958,-0.5531673,-0.3537672,-0.7232493
0.2025356,-0.5539139,-0.3559433,-0.7225584
0.198567,-0.5551438,-0.3577787,-0.7218094
0.1953235,-0.5562069,-0.3578475,-0.7218417
0.1915131,-0.557538,-0.3561667,-0.7226668
0.1867077,-0.5595385,-0.3536704,-0.7236033
0.1807301,-0.5620515,-0.350953,-0.7244958
0.1741021,-0.5649699,-0.3477997,-0.7253693
0.1669818,-0.5679357,-0.3444935,-0.7263044
0.1592786,-0.570849,-0.3407801,-0.7275015
0.1506889,-0.5738561,-0.336979,-0.7287352
0.1417913,-0.576643,-0.3339437,-0.7297173
0.1303091,-0.5803347,-0.3304548,-0.7305194
0.1176101,-0.5840017,-0.3273017,-0.7311711
0.1033451,-0.5880585,-0.3251646,-0.7310285
0.08766159,-0.5930724,-0.3244685,-0.7293342
0.06962974,-0.5990695,-0.3241475,-0.7265146
0.05046017,-0.6062227,-0.3220153,-0.7231055
0.03322019,-0.6134338,-0.3161234,-0.720617
0.01341288,-0.6219519,-0.3037212,-0.7192892
-0.006135095,-0.6301813,-0.2852385,-0.719792
-0.0253183,-0.6367593,-0.263303,-0.7219389
-0.0428932,-0.6424421,-0.2379468,-0.7248706
-0.06107451,-0.6493361,-0.2076377,-0.726737
-0.077957,-0.6575775,-0.1749463,-0.7263168
-0.09275247,-0.6695043,-0.1484333,-0.7195527
-0.1045013,-0.6810544,-0.127314,-0.7110999
-0.1166394,-0.6891292,-0.1022912,-0.7054506
-0.126619,-0.6965954,-0.08152381,-0.6990736
-0.1319341,-0.6989107,-0.06649065,-0.6973693
-0.1301042,-0.6934898,-0.06533082,-0.7032101
-0.1246102,-0.6901559,-0.06684998,-0.7073302
-0.1151513,-0.6876173,-0.06315795,-0.7117313
-0.108526,-0.6892672,-0.06202662,-0.7112757
-0.1108324,-0.6971855,-0.06066154,-0.7032754
-0.1157823,-0.6991035,-0.06639452,-0.7000487
-0.1169597,-0.7015153,-0.07116548,-0.6969647
-0.1131879,-0.7027975,-0.07413842,-0.6959853
-0.1021842,-0.7001529,-0.07576642,-0.7001653
-0.08893699,-0.6933883,-0.07875684,-0.7083274
-0.07880256,-0.6865532,-0.0755083,-0.7164922
-0.07222863,-0.6835874,-0.07653442,-0.7199036
-0.06832254,-0.6818134,-0.08289199,-0.7212622
-0.06685148,-0.678498,-0.09300683,-0.7232903
-0.06032433,-0.6703966,-0.101182,-0.7302871
-0.05667117,-0.6602445,-0.1262157,-0.7359094
-0.04817459,-0.6610174,-0.1492366,-0.7314994
-0.04504814,-0.6625334,-0.1655871,-0.7267934
-0.0409568,-0.6630678,-0.1781711,-0.723565
-0.01238306,-0.6536893,-0.2014937,-0.7270247
0.01118313,-0.6352088,-0.2072692,-0.7416548
0.03539793,-0.6222359,-0.201878,-0.7532876
0.04796013,-0.6197911,-0.2019384,-0.7545909
0.05221622,-0.6196234,-0.2132353,-0.7513313
0.05174727,-0.6221255,-0.2270738,-0.7452162
0.05326879,-0.6233311,-0.239446,-0.7402122
0.05812361,-0.6179786,-0.2505831,-0.7406483
0.06655546,-0.6117376,-0.2555836,-0.7434058
0.07341139,-0.6071975,-0.2569336,-0.7460126
0.07895283,-0.6044685,-0.2588133,-0.7470125
0.08299106,-0.6027788,-0.2641703,-0.7460643
0.08569952,-0.5999972,-0.2719837,-0.7451922
0.08802366,-0.5970285,-0.2791223,-0.7446659
0.09025607,-0.5953785,-0.2825755,-0.7444174
0.09239472,-0.5940369,-0.2870483,-0.7435148
0.09396223,-0.5917785,-0.2956582,-0.7417434
0.09572184,-0.5878719,-0.3059358,-0.7404559
0.09785354,-0.5832341,-0.3135893,-0.740643
0.1009699,-0.5786597,-0.3190827,-0.741466
0.1060238,-0.5738784,-0.3239159,-0.7423805
0.1113375,-0.5686651,-0.3281425,-0.7437568
0.1173616,-0.5618137,-0.3331553,-0.7458062
0.1220759,-0.5554083,-0.3397681,-0.7468631
0.1265184,-0.5504187,-0.346175,-0.7468755
0.1306032,-0.545927,-0.352796,-0.7463707
0.1355293,-0.5418037,-0.3595473,-0.7452744
0.1409462,-0.537945,-0.3640321,-0.7448878
0.1464862,-0.5344358,-0.36698,-0.7448983
0.1512596,-0.5313587,-0.3688774,-0.7452085
0.1563635,-0.5275152,-0.370168,-0.7462449
0.1605628,-0.5240245,-0.3714512,-0.7471746
0.1642476,-0.5208181,-0.3728697,-0.7479084
0.1674869,-0.5177532,-0.374772,-0.7483671
0.1689399,-0.5159647,-0.3781202,-0.7475911
0.1684913,-0.515986,-0.3807419,-0.7463461
0.1679039,-0.5176156,-0.3817079,-0.7448551
0.1673083,-0.519621,-0.3814047,-0.7437472
0.1655573,-0.5228537,-0.3799801,-0.742602
0.162673,-0.5272126,-0.3768738,-0.74174
0.1586221,-0.5324717,-0.3719143,-0.7413638
0.1528677,-0.5384843,-0.3657949,-0.7412745
0.1455266,-0.545135,-0.3586292,-0.7413924
0.136693,-0.5521684,-0.3515695,-0.74125
0.1284721,-0.5581591,-0.3452291,-0.7412138
0.1177369,-0.5647202,-0.3376735,-0.7415075
0.1041271,-0.5712919,-0.3312438,-0.7414097
0.08748274,-0.5780988,-0.3263955,-0.7404338
0.06733912,-0.5853912,-0.3233427,-0.738146
0.04457555,-0.5927735,-0.3210288,-0.7349836
0.02035495,-0.6006658,-0.3165722,-0.7315709
-0.00434501,-0.6092796,-0.3069484,-0.728814
-0.02557474,-0.6170516,-0.2928499,-0.7276399
-0.05000727,-0.6246738,-0.2719668,-0.7279721
-0.07412813,-0.6321523,-0.244905,-0.7290661
-0.09862246,-0.6417303,-0.2094098,-0.7288559
-0.1205485,-0.6540384,-0.1754286,-0.7235704
-0.1407335,-0.6668421,-0.1496196,-0.7139729
-0.1550301,-0.6765859,-0.1211318,-0.7072141
-0.1615456,-0.6860752,-0.09808018,-0.7001511
-0.162166,-0.6932637,-0.07789249,-0.6954482
-0.1575664,-0.6906502,-0.07850844,-0.6990274
-0.1497979,-0.6872567,-0.07956517,-0.7039431
-0.1352044,-0.684055,-0.07384121,-0.7106079
-0.1274698,-0.6860182,-0.06974524,-0.7105588
-0.1322465,-0.6946496,-0.06791648,-0.7014185
-0.1406186,-0.7012126,-0.07262447,-0.6927342
-0.1440785,-0.7051316,-0.07958777,-0.6872585
-0.1416914,-0.707812,-0.08452764,-0.6844038
-0.1323967,-0.7060951,-0.0881515,-0.6875739
-0.1192047,-0.7005544,-0.09154772,-0.6951693
-0.1064219,-0.6937091,-0.09220571,-0.7039658
-0.09712539,-0.6900972,-0.09108967,-0.7089872
-0.0928685,-0.6888955,-0.09861732,-0.7097188
-0.09067408,-0.6879126,-0.1086774,-0.7094867
-0.08674496,-0.6848384,-0.1222329,-0.710745
-0.08048348,-0.6757881,-0.1329722,-0.7181775
-0.07255107,-0.6714255,-0.146881,-0.7204011
-0.05850443,-0.6803761,-0.1589838,-0.7106457
-0.04093431,-0.6726092,-0.1479177,-0.7215741
-0.02531719,-0.6748461,-0.1472787,-0.7203323
-0.01170234,-0.6686615,-0.1594696,-0.7238452
0.007526128,-0.6555693,-0.1891991,-0.7287
0.0247246,-0.6366977,-0.2036691,-0.7410473
0.03380476,-0.6268792,-0.2125782,-0.7465373
0.03513503,-0.6231476,-0.2301425,-0.7443887
0.02783105,-0.6231098,-0.2600814,-0.7348095
0.01758955,-0.6249187,-0.2889076,-0.7227221
0.01133064,-0.6208191,-0.3146584,-0.7155927
0.01730201,-0.610048,-0.3281201,-0.7186841
0.03317549,-0.5938992,-0.330832,-0.7303157
0.05159864,-0.5776018,-0.3322612,-0.7415821
0.06578498,-0.5670531,-0.3367913,-0.7465402
0.07347905,-0.5609113,-0.3499934,-0.7443867
0.07580446,-0.5586358,-0.3632879,-0.7394791
0.07579356,-0.5563686,-0.3759174,-0.7348627
0.07580233,-0.5521178,-0.3869589,-0.7323322
0.07863964,-0.5469984,-0.3938068,-0.7322243
0.08557741,-0.5410643,-0.3975511,-0.7338303
0.09475805,-0.5354136,-0.3971431,-0.7370605
0.1037488,-0.5315606,-0.3946797,-0.7399562
0.1101735,-0.528831,-0.3936457,-0.7415324
0.1137901,-0.5264831,-0.3946259,-0.7421358
0.1149343,-0.5246616,-0.397687,-0.7416151
0.1153606,-0.523393,-0.4018702,-0.7401891
0.1169353,-0.521773,-0.4054382,-0.7391391
0.1198476,-0.519973,-0.4075593,-0.7387745
0.1237307,-0.5187403,-0.4079035,-0.738811
0.1270478,-0.5180586,-0.4071947,-0.7391173
0.128961,-0.5178379,-0.4055662,-0.7398357
0.1290322,-0.5181624,-0.4042149,-0.7403353
0.1278194,-0.5192118,-0.4035703,-0.7401621
0.1268505,-0.5203943,-0.4023605,-0.740157
0.1257119,-0.5218918,-0.4000064,-0.7405728
0.1239865,-0.5239456,-0.3976529,-0.740681
0.1209516,-0.5266026,-0.3955666,-0.7404155
0.1165293,-0.5295947,-0.3936775,-0.7399973
0.1108844,-0.5325693,-0.3920857,-0.7395749
0.1044327,-0.5359523,-0.3896171,-0.7393748
0.09827059,-0.5394158,-0.3863537,-0.7394134
0.09064698,-0.5441882,-0.3811876,-0.7395715
0.08240333,-0.5495255,-0.3756057,-0.7394454
0.07303048,-0.5550562,-0.3709083,-0.7386704
0.06281529,-0.5609545,-0.3669069,-0.7371509
0.05146335,-0.5675059,-0.3626716,-0.7351094
0.03799043,-0.574567,-0.358201,-0.7326316
0.02249308,-0.5822117,-0.3526892,-0.7299051
0.006724604,-0.5898438,-0.345019,-0.7277558
-0.01275015,-0.5995133,-0.3309236,-0.7263184
-0.03201015,-0.608574,-0.3097068,-0.7275454
-0.04904127,-0.61502,-0.2832642,-0.7319389
-0.06440196,-0.6207156,-0.2532137,-0.7369362
-0.08230346,-0.6285543,-0.2201722,-0.7391192
-0.1026374,-0.6378905,-0.1848464,-0.7382552
-0.1218952,-0.6470749,-0.158664,-0.7334092
-0.1459264,-0.6601593,-0.1390944,-0.7212319
-0.1648343,-0.6739684,-0.1182566,-0.7079825
-0.175449,-0.6891294,-0.0969695,-0.6939328
-0.1782814,-0.6979105,-0.08202398,-0.6863209
-0.1772489,-0.6926306,-0.08477397,-0.6915827
-0.1696498,-0.6859679,-0.08926937,-0.6995182
-0.1516181,-0.6820347,-0.08246055,-0.7082856
-0.1416962,-0.6830813,-0.0771654,-0.7099264
-0.1410751,-0.6923431,-0.07239579,-0.7015308
-0.1464206,-0.6996198,-0.06759299,-0.6936512
-0.1521157,-0.7051117,-0.06323785,-0.6872458
-0.1523398,-0.7079538,-0.06781715,-0.6838294
-0.146376,-0.7060291,-0.07418603,-0.6864555
-0.1358623,-0.7009543,-0.08123421,-0.6929885
-0.1256659,-0.6949847,-0.08730372,-0.70015
-0.116279,-0.6898624,-0.09375414,-0.7059794
-0.1096368,-0.6875641,-0.09962071,-0.7084764
-0.1053184,-0.685442,-0.1090509,-0.7097978
-0.1004784,-0.6821612,-0.1158907,-0.7125708
-0.09250207,-0.6751712,-0.127793,-0.7182505
-0.0809909,-0.6674142,-0.1439312,-0.7238163
-0.06620445,-0.6651941,-0.1588254,-0.7242485
-0.04201163,-0.6686991,-0.16836,-0.7206657
-0.02266658,-0.6618431,-0.1615795,-0.7293625
-0.01503344,-0.6583081,-0.1668921,-0.7315593
-0.00309915,-0.6457785,-0.1965339,-0.7355014
0.007175132,-0.6299453,-0.2188137,-0.7428766
0.02059526,-0.6182342,-0.2238854,-0.7509096
0.03025119,-0.6123169,-0.2301892,-0.7535207
0.03212469,-0.6082222,-0.2452424,-0.752009
0.03030284,-0.6050445,-0.2746477,-0.7444456
0.02878683,-0.5975819,-0.3067633,-0.7379641
0.03314947,-0.5842671,-0.329718,-0.7385436
0.04427307,-0.5687107,-0.3422588,-0.7443752
0.05871757,-0.5545985,-0.3501696,-0.750321
0.07031486,-0.5440605,-0.3577651,-0.7534493
0.0768873,-0.5381991,-0.3659801,-0.7530713
0.08047627,-0.5331988,-0.3782615,-0.750179
0.08133519,-0.5274789,-0.3902797,-0.7479706
0.08318792,-0.520996,-0.4000876,-0.7471282
0.08814864,-0.5144965,-0.4065341,-0.7475834
0.09624509,-0.508691,-0.4099891,-0.7486702
0.105203,-0.5033326,-0.4127443,-0.7495723
0.1129622,-0.4992888,-0.4142054,-0.7503411
0.1178345,-0.49654,-0.4159754,-0.7504367
0.121302,-0.4936756,-0.4202819,-0.7493737
0.1239062,-0.4911552,-0.4254362,-0.7476935
0.1270185,-0.488239,-0.4286,-0.7472742
0.1302031,-0.4853255,-0.4289009,-0.7484505
0.132506,-0.4832228,-0.4285788,-0.7495903
0.1333548,-0.4822733,-0.4287469,-0.7499551
0.1324342,-0.4827606,-0.4295966,-0.7493182
0.1310141,-0.4839882,-0.4294731,-0.7488466
0.129163,-0.4855703,-0.4278073,-0.7490975
0.1267876,-0.4877083,-0.4251199,-0.749644
0.1235659,-0.4909353,-0.4212435,-0.7502637
0.1187735,-0.4952631,-0.4166526,-0.7507566
0.1122618,-0.5005041,-0.4118238,-0.7509472
0.1045117,-0.5060734,-0.4065693,-0.7511965
0.09717491,-0.5110346,-0.4014758,-0.7515621
0.08817552,-0.5170743,-0.3952693,-0.7518305
0.07811236,-0.5235484,-0.3885267,-0.7519776
0.067424,-0.5303721,-0.3808195,-0.7521726
0.05535762,-0.5373085,-0.3730003,-0.7521526
0.04126234,-0.5449151,-0.3653401,-0.7513449
0.02437931,-0.5539216,-0.3578255,-0.7491094
0.005489619,-0.5639018,-0.3486757,-0.7463495
-0.01133279,-0.5728379,-0.3377981,-0.7444786
-0.0306413,-0.583809,-0.321423,-0.7426594
-0.05028111,-0.5964267,-0.2994141,-0.7407603
-0.06917842,-0.611137,-0.2717896,-0.7378916
-0.08770534,-0.6236948,-0.2404068,-0.7363048
-0.1047337,-0.6334901,-0.2039785,-0.7367098
-0.1209138,-0.6446437,-0.1698674,-0.7332033
-0.1357792,-0.6559561,-0.148448,-0.7251733
-0.149958,-0.670774,-0.1303643,-0.712185
-0.1577704,-0.6837308,-0.107571,-0.7019095
-0.1637691,-0.6924572,-0.09242742,-0.6940948
-0.1685755,-0.6954516,-0.08591033,-0.6907797
-0.1713662,-0.6883963,-0.09510864,-0.6959354
-0.17084,-0.6822857,-0.106773,-0.7003765
-0.1633744,-0.679143,-0.1053708,-0.7054065
-0.1574756,-0.6781171,-0.1027236,-0.7081202
-0.1567337,-0.6849184,-0.1013507,-0.7019096
-0.1561109,-0.6894709,-0.1029653,-0.6973415
-0.1537471,-0.6922749,-0.1088804,-0.6941829
-0.1480047,-0.6944206,-0.1116729,-0.692843
-0.1380155,-0.6930184,-0.1117619,-0.6962861
-0.1240169,-0.6890613,-0.1122078,-0.7027456
-0.1121792,-0.6855797,-0.1163097,-0.7074575
-0.1020339,-0.6836624,-0.1131362,-0.7113528
-0.09279524,-0.6826173,-0.1130499,-0.7136316
-0.08462599,-0.6795997,-0.1142746,-0.7173225
-0.07448943,-0.6722197,-0.1242258,-0.7237178
-0.06387483,-0.6638526,-0.1475108,-0.7280714
-0.04605826,-0.6637558,-0.1753028,-0.7233279
-0.02876461,-0.6476886,-0.1824383,-0.7368962
-0.0198961,-0.6458856,-0.1926304,-0.7361774
-0.02257359,-0.6467953,-0.2089571,-0.7308289
-0.01698931,-0.6352327,-0.2410514,-0.7312403
-0.002218951,-0.6191888,-0.2673936,-0.7360222
0.01650861,-0.6038735,-0.2811518,-0.7434013
0.03137486,-0.5944606,-0.2925819,-0.7460935
0.03991041,-0.5866021,-0.3103534,-0.7447237
0.0459416,-0.5825383,-0.3229245,-0.7422169
0.05263553,-0.5785549,-0.3375776,-0.7383581
0.06179325,-0.57069,-0.3491246,-0.7383997
0.07392422,-0.5596303,-0.3548018,-0.7430292
0.08701462,-0.5487235,-0.3620443,-0.7462456
0.09751693,-0.5384347,-0.3756621,-0.7457105
0.1055219,-0.5302602,-0.3889876,-0.7436435
0.1115294,-0.5247124,-0.3958004,-0.7431069
0.1171309,-0.521713,-0.3972756,-0.7435696
0.12343,-0.5175598,-0.3991679,-0.744439
0.130931,-0.5130072,-0.4030738,-0.7442042
0.1382291,-0.5091718,-0.4085012,-0.7425572
0.1440477,-0.5071283,-0.413358,-0.7401581
0.1488966,-0.5054611,-0.4158099,-0.7389646
0.1534705,-0.5033305,-0.415915,-0.7394239
0.1572081,-0.5017689,-0.4134253,-0.7410943
0.1607849,-0.501031,-0.4096619,-0.7429139
