,Time,Displacement,Force
164423,3288.46,2.7403,379.0146834170855
164424,3288.48,2.7405,379.0166934673366
164425,3288.5,2.7405,378.98001005025134
164426,3288.52,2.7403999999999997,379.00815075376903
164427,3288.54,2.7405999999999997,379.00915577889447
164428,3288.56,2.7405,378.99508542713556
164429,3288.58,2.7407,378.98604020100504
164430,3288.6,2.7405999999999997,378.9795075376885
164431,3288.62,2.7405,379.00563819095476
164432,3288.64,2.7407,379.01568844221094
164433,3288.66,2.7407999999999997,379.015688442211
164434,3288.68,2.7407999999999997,379.01769849246216
164435,3288.7,2.7407,379.01518592964834
164436,3288.72,2.7409,379.0252361809044
164437,3288.74,2.7407999999999997,379.0182010050252
164438,3288.7599999999998,2.7409,379.00714572864325
164439,3288.7799999999997,2.7405999999999997,379.00061306532643
164440,3288.7999999999997,2.7407,378.99810050251244
164441,3288.82,2.7409,379.0277487437186
164442,3288.84,2.7407,379.0443316582914
164443,3288.86,2.7407,379.0543819095476
164444,3288.88,2.7407999999999997,379.0594070351758
164445,3288.9,2.7407999999999997,379.06292462311546
164446,3288.92,2.7407,379.007648241206
164447,3288.94,2.741,379.018703517588
164448,3288.96,2.7409,379.01518592964834
164449,3288.98,2.741,379.01769849246244
164450,3289.0,2.7411,379.02624120603014
164451,3289.02,2.7409,379.0016180904521
164452,3289.04,2.7412,379.0166934673367
164453,3289.06,2.7411,379.0242311557791
164454,3289.08,2.7411,379.0237286432161
164455,3289.1,2.741,378.9764924623116
164456,3289.12,2.7409,378.95387939698475
164457,3289.14,2.7412,378.9563919597991
164458,3289.16,2.7412,378.95890452261324
164459,3289.18,2.7412,378.96593969849255
164460,3289.2,2.741,378.9508643216081
164461,3289.22,2.741,378.953376884422
164462,3289.24,2.7411,378.9785025125626
164463,3289.2599999999998,2.741,378.9865427135678
164464,3289.2799999999997,2.7412,378.9845326633166
164465,3289.2999999999997,2.7411,378.943326633166
164466,3289.32,2.7412,378.9136783919598
164467,3289.34,2.7411,378.9322713567839
164468,3289.36,2.7412,378.94583919597994
164469,3289.38,2.7414,378.9578994974875
164470,3289.4,2.7412,378.9383015075376
164471,3289.42,2.7414,378.96141708542706
164472,3289.44,2.7412,378.9699597989948
164473,3289.46,2.7414,378.9694572864323
164474,3289.48,2.7413,378.9709648241206
164475,3289.5,2.7413,378.9614170854272
164476,3289.52,2.7413,378.97498492462324
164477,3289.54,2.7413,378.981015075377
164478,3289.56,2.7415,378.9930753768843
164479,3289.58,2.7414,379.01619095477383
164480,3289.6,2.7415,379.03227135678395
164481,3289.62,2.7413,379.04835175879396
164482,3289.64,2.7413,379.04985929648234
164483,3289.66,2.7414,379.04835175879384
164484,3289.68,2.7414,379.04634170854274
164485,3289.7,2.7415,379.04232160804025
164486,3289.72,2.7416,379.018703517588
164487,3289.74,2.7417,379.03076381909545
164488,3289.7599999999998,2.7417,379.04433165829147
164489,3289.7799999999997,2.7415,379.06141708542714
164490,3289.7999999999997,2.7416,379.0724723618089
164491,3289.82,2.7414,379.06744723618084
164492,3289.84,2.7416,379.0855376884422
164493,3289.86,2.7417,379.0935778894474
164494,3289.88,2.7415,379.09910552763813
164495,3289.9,2.7416,379.09759798994963
164496,3289.92,2.7418,379.06744723618095
164497,3289.94,2.7419,379.1086532663317
164498,3289.96,2.7419,379.1287537688442
164499,3289.98,2.7418,379.1383015075378
164500,3290.0,2.7416,379.1026231155777
164501,3290.02,2.7418,379.09106532663304
164502,3290.04,2.7419,379.1046331658292
164503,3290.06,2.7418,379.1081507537691
164504,3290.08,2.7418,379.10463316582917
164505,3290.1,2.7417,379.06493467336674
164506,3290.12,2.7419,379.04885427135684
164507,3290.14,2.7418,379.0805125628141
164508,3290.16,2.742,379.09759798995
164509,3290.18,2.7417,379.09609045226125
164510,3290.2,2.742,379.06191959798974
164511,3290.22,2.742,379.0865427135678
164512,3290.24,2.742,379.09810050251275
164513,3290.2599999999998,2.7419,379.089055276382
164514,3290.2799999999997,2.742,379.07850251256275
164515,3290.2999999999997,2.742,379.0780000000001
164516,3290.32,2.7419,379.0920703517587
164517,3290.34,2.7419,379.0981005025124
164518,3290.36,2.742,379.1056381909549
164519,3290.38,2.7420999999999998,379.1036281407036
164520,3290.4,2.7420999999999998,379.06443216080424
164521,3290.42,2.7422,379.0855376884421
164522,3290.44,2.742,379.08855276381905
164523,3290.46,2.742,379.0835276381908
164524,3290.48,2.7422,379.07548743718587
164525,3290.5,2.7420999999999998,379.0604120603015
164526,3290.52,2.7420999999999998,379.0840301507538
164527,3290.54,2.742,379.1041306532664
164528,3290.56,2.7419,379.1041306532664
164529,3290.58,2.7420999999999998,379.11267336683426
164530,3290.6,2.7420999999999998,379.1166934673367
164531,3290.62,2.7420999999999998,379.09759798994946
164532,3290.64,2.7422,379.11166834170837
164533,3290.66,2.7422,379.10764824120594
164534,3290.68,2.7422999999999997,379.0895577889449
164535,3290.7,2.7422,379.08051256281414
164536,3290.72,2.7422999999999997,379.0453366834173
164537,3290.74,2.7422999999999997,379.06191959799014
164538,3290.7599999999998,2.7422,379.0744824120603
164539,3290.7799999999997,2.7424,379.07900502512564
164540,3290.7999999999997,2.7422999999999997,379.04784924623095
164541,3290.82,2.7424,379.03629145728627
164542,3290.84,2.7424,379.04835175879384
164543,3290.86,2.7422999999999997,379.0523718592964
164544,3290.88,2.7424999999999997,379.05036180904534
164545,3290.9,2.7424,379.05287437185933
164546,3290.92,2.7426,379.0247336683417
164547,3290.94,2.7424999999999997,379.0589045226131
164548,3290.96,2.7424,379.0739798994973
164549,3290.98,2.7424999999999997,379.08151758793963
164550,3291.0,2.7424,379.039809045226
164551,3291.02,2.7426,379.01970854271343
164552,3291.04,2.7424999999999997,379.03176884422123
164553,3291.06,2.7424999999999997,379.0202110552763
164554,3291.08,2.7426,379.01016080402013
164555,3291.1,2.7426,378.9800100502514
164556,3291.12,2.7428,379.01166834170857
164557,3291.14,2.7426,379.02071356783904
164558,3291.16,2.7428,379.0187035175878
164559,3291.18,2.7428,379.02171859296493
164560,3291.2,2.7426999999999997,379.02573869346736
164561,3291.22,2.7426,379.0413165829147
164562,3291.24,2.7426,379.0377989949748
164563,3291.2599999999998,2.7428999999999997,379.0307638190956
164564,3291.2799999999997,2.7426999999999997,379.03478391959806
164565,3291.2999999999997,2.7426999999999997,379.0362914572864
164566,3291.32,2.7428,379.06543718592957
164567,3291.34,2.7428999999999997,379.07096482412055
164568,3291.36,2.7428999999999997,379.0759899497488
164569,3291.38,2.7428999999999997,379.0684522613066
164570,3291.4,2.7428999999999997,379.0614170854273
164571,3291.42,2.7426,379.0604120603016
164572,3291.44,2.7428,379.0629246231156
164573,3291.46,2.7428999999999997,379.0629246231154
164574,3291.48,2.7431,379.0614170854271
164575,3291.5,2.743,379.06091457286425
164576,3291.52,2.7431,379.0448341708543
164577,3291.54,2.7431,379.0518693467338
164578,3291.56,2.743,379.0543819095478
164579,3291.58,2.7431,379.0513668341709
164580,3291.6,2.7428999999999997,379.03026130653257
164581,3291.62,2.7434,378.9714673366834
164582,3291.64,2.7433,378.9719698492462
164583,3291.66,2.7432,378.9764924623113
164584,3291.68,2.7431,378.97749748743706
164585,3291.7,2.7431,378.9377989949747
164586,3291.72,2.743,378.91870351758786
164587,3291.74,2.7431,378.9217185929648
164588,3291.7599999999998,2.7432,378.9141809045227
164589,3291.7799999999997,2.743,378.9036281407037
164590,3291.7999999999997,2.7431,378.859407035176
164591,3291.82,2.7432,378.83528643216096
164592,3291.84,2.7432,378.8493567839193
164593,3291.86,2.7434,378.85739698492466
164594,3291.88,2.7432,378.8659396984923
164595,3291.9,2.7434,378.8634271356783
164596,3291.92,2.7432,378.8438291457287
164597,3291.94,2.7431,378.8714673366832
164598,3291.96,2.7433,378.87900502512565
164599,3291.98,2.7434,378.87548743718605
164600,3292.0,2.7433,378.86995979899496
164601,3292.02,2.7434,378.88352763819086
164602,3292.04,2.7435,378.8955879396986
164603,3292.06,2.7436,378.9106633165828
164604,3292.08,2.7436,378.9176984924622
164605,3292.1,2.7436,378.918201005025
164606,3292.12,2.7435,378.9317688442212
164607,3292.14,2.7434,378.93026130653277
164608,3292.16,2.7435,378.93327638190954
164609,3292.18,2.7436,378.92724623115583
164610,3292.2,2.7436,378.91669346733687
164611,3292.22,2.7437,378.95337688442225
164612,3292.24,2.7436,378.93880402010046
164613,3292.2599999999998,2.7436,378.94232160804034
164614,3292.2799999999997,2.7435,378.95036180904515
164615,3292.2999999999997,2.7436,378.96041206030156
164616,3292.32,2.7435,378.9423216080402
164617,3292.34,2.7436,378.95940703517584
164618,3292.36,2.7438,378.97297487437174
164619,3292.38,2.7437,378.97799999999984
164620,3292.4,2.7436,378.97900502512556
164621,3292.42,2.7437,379.00011055276366
164622,3292.44,2.7438,379.0086532663316
164623,3292.46,2.7438,379.01669346733684
164624,3292.48,2.7439,379.01719597989967
164625,3292.5,2.7439999999999998,378.9800100502511
164626,3292.52,2.7439,378.9739798994976
164627,3292.54,2.7438,378.9945829145729
164628,3292.56,2.7437,379.00413065326654
164629,3292.58,2.7437,379.00714572864314
164630,3292.6,2.7437,378.96644221105515
164631,3292.62,2.7439,378.955889447236
164632,3292.64,2.7439,378.991065326633
164633,3292.66,2.7438,379.01669346733667
164634,3292.68,2.7438,379.0317688442211
164635,3292.7,2.7439,379.0156884422111
164636,3292.72,2.7439,379.0156884422109
164637,3292.74,2.7439999999999998,379.04935678391973
164638,3292.7599999999998,2.7439,379.05840201005026
164639,3292.7799999999997,2.7439,379.06644221105535
164640,3292.7999999999997,2.7439999999999998,379.01970854271354
164641,3292.82,2.7439999999999998,379.0418190954775
164642,3292.84,2.7439,379.04935678391956
164643,3292.86,2.7439,379.06141708542714
164644,3292.88,2.7441,379.0649346733669
164645,3292.9,2.7441,379.07548743718604
164646,3292.92,2.7441,379.03428140703505
164647,3292.94,2.7439999999999998,379.03578894472383
164648,3292.96,2.7439999999999998,379.03327638190945
164649,3292.98,2.7439999999999998,379.032773869347
164650,3293.0,2.7441999999999998,379.0342814070353
164651,3293.02,2.7441,379.056391959799
164652,3293.04,2.7443,379.0694572864319
164653,3293.06,2.7441999999999998,379.078
164654,3293.08,2.7443999999999997,379.0860402010049
164655,3293.1,2.7441999999999998,379.0965929648242
164656,3293.12,2.7443999999999997,379.11820100502496
164657,3293.14,2.7443999999999997,379.1121708542713
164658,3293.16,2.7443,379.10262311557807
164659,3293.18,2.7445,379.0875477386935
164660,3293.2,2.7443999999999997,379.0830251256282
164661,3293.22,2.7445,379.0729748743718
164662,3293.24,2.7445,379.08302512562796
164663,3293.2599999999998,2.7445999999999997,379.1071457286431
164664,3293.2799999999997,2.7445,379.11970854271345
164665,3293.2999999999997,2.7445,379.12674371859293
164666,3293.32,2.7443999999999997,379.0930753768844
164667,3293.34,2.7443999999999997,379.09257286432137
164668,3293.36,2.7443999999999997,379.0945829145728
164669,3293.38,2.7443999999999997,379.1041306532664
164670,3293.4,2.7445,379.09006030150755
164671,3293.42,2.7445,379.1237286432161
164672,3293.44,2.7445,379.14935678391976
164673,3293.46,2.7445,379.1679497487437
164674,3293.48,2.7445999999999997,379.1870452261304
164675,3293.5,2.7445999999999997,379.15136683417074
164676,3293.52,2.7447,379.13377889447236
164677,3293.54,2.7445999999999997,379.1393065326633
164678,3293.56,2.7445999999999997,379.1413165829144
164679,3293.58,2.7447999999999997,379.14835175879404
164680,3293.6,2.7447,379.12975879397
164681,3293.62,2.7447,379.16392964824144
164682,3293.64,2.7447999999999997,379.17800000000005
164683,3293.66,2.7447,379.18001005025116
164684,3293.68,2.7449,379.1820201005026
164685,3293.7,2.7447999999999997,379.18151758793977
164686,3293.72,2.7447,379.1845326633165
164687,3293.74,2.7449,379.1759899497488
164688,3293.7599999999998,2.7447999999999997,379.17598994974855
164689,3293.7799999999997,2.7447,379.1920703517586
164690,3293.7999999999997,2.7447999999999997,379.21669346733665
164691,3293.82,2.7447999999999997,379.2523718592964
164692,3293.84,2.7447999999999997,379.26292462311574
164693,3293.86,2.7449,379.26845226130655
164694,3293.88,2.745,379.26191959799
164695,3293.9,2.7452,379.25337688442215
164696,3293.92,2.7451,379.2026231155779
164697,3293.94,2.7451,379.1950854271357
164698,3293.96,2.745,379.1935778894473
164699,3293.98,2.745,379.20111557788954
164700,3294.0,2.7447999999999997,379.2091557788944
164701,3294.02,2.7447999999999997,379.197095477387
164702,3294.04,2.745,379.20714572864324
164703,3294.06,2.7451,379.2151859296482
164704,3294.08,2.7452,379.2146834170854
164705,3294.1,2.7452,379.21166834170856
164706,3294.12,2.745,379.1785025125627
164707,3294.14,2.7452,379.19006030150763
164708,3294.16,2.7452,379.2046331658292
164709,3294.18,2.7452,379.22272361809024
164710,3294.2,2.7453,379.20362814070353
164711,3294.22,2.7454,379.19508542713567
164712,3294.24,2.7454,379.19056281407035
164713,3294.2599999999998,2.7451,379.2182010050251
164714,3294.2799999999997,2.7454,379.21920603015076
164715,3294.2999999999997,2.7453,379.1754874371862
164716,3294.32,2.7455,379.1563919597989
164717,3294.34,2.7455,379.1785025125628
164718,3294.36,2.7455,379.19810050251243
164719,3294.38,2.7455,379.2161909547739
164720,3294.4,2.7454,379.1940804020101
164721,3294.42,2.7456,379.2227236180905
164722,3294.44,2.7456,379.2342814070351
164723,3294.46,2.7457,379.2423216080401
164724,3294.48,2.7455,379.2589045226132
164725,3294.5,2.7455,379.2217185929647
164726,3294.52,2.7453,379.2388040201006
164727,3294.54,2.7455,379.2483517587939
164728,3294.56,2.7456,379.2528743718593
164729,3294.58,2.7455,379.2639296482413
164730,3294.6,2.7457,379.26995979899493
164731,3294.62,2.7456,379.27800000000025
164732,3294.64,2.7456,379.27649246231164
164733,3294.66,2.7456,379.28101507537673
164734,3294.68,2.7456,379.27799999999996
164735,3294.7,2.7454,379.2739798994975
164736,3294.72,2.7455,379.2790050251257
164737,3294.74,2.7456,379.2910653266332
164738,3294.7599999999998,2.7457,379.3036281407035
164739,3294.7799999999997,2.7457,379.3161909547737
164740,3294.7999999999997,2.7457,379.3197085427135
164741,3294.82,2.7457,379.33227135678413
164742,3294.84,2.7457,379.331768844221
164743,3294.86,2.7456,379.33076381909547
164744,3294.88,2.7458,379.329256281407
164745,3294.9,2.7457,379.31769849246234
164746,3294.92,2.7457,379.29408040200985
164747,3294.94,2.7457,379.29558793969846
164748,3294.96,2.7457,379.3066432160803
164749,3294.98,2.7456,379.3126733668339
164750,3295.0,2.7457,379.3131758793972
164751,3295.02,2.7459,379.2779999999999
164752,3295.04,2.7459,379.285537688442
164753,3295.06,2.7459,379.28403015075406
164754,3295.08,2.7459,379.28352763819095
164755,3295.1,2.7460999999999998,379.2478492462312
164756,3295.12,2.746,379.24784924623134
164757,3295.14,2.7462,379.2759899497488
164758,3295.16,2.7462,379.292070351759
164759,3295.18,2.7460999999999998,379.2960904522613
164760,3295.2,2.7462999999999997,379.2714673366835
164761,3295.22,2.7462,379.27347738693476
164762,3295.24,2.7460999999999998,379.2759899497487
164763,3295.2599999999998,2.7460999999999998,379.3006130653269
164764,3295.2799999999997,2.7460999999999998,379.30865326633176
164765,3295.2999999999997,2.7462,379.2734773869347
164766,3295.32,2.7459,379.26895477386927
164767,3295.34,2.7462,379.2981005025127
164768,3295.36,2.7460999999999998,379.32222110552766
164769,3295.38,2.7462,379.326743718593
164770,3295.4,2.7460999999999998,379.29307537688425
164771,3295.42,2.7462,379.3026231155779
164772,3295.44,2.7462,379.30362814070344
164773,3295.46,2.7462,379.3041306532664
164774,3295.48,2.7462,379.3036281407034
164775,3295.5,2.7462999999999997,379.30865326633165
164776,3295.52,2.7464,379.3443316582914
164777,3295.54,2.7462999999999997,379.3694572864324
164778,3295.56,2.7462999999999997,379.3790050251257
164779,3295.58,2.7460999999999998,379.394582914573
164780,3295.6,2.7462999999999997,379.4126733668343
164781,3295.62,2.7462,379.42975879396977
164782,3295.64,2.7462,379.4277487437186
164783,3295.66,2.7462999999999997,379.42372864321607
164784,3295.68,2.7462999999999997,379.4357889447236
164785,3295.7,2.7466,379.44583919598006
164786,3295.72,2.7466,379.43980904522624
164787,3295.74,2.7464999999999997,379.4654371859295
164788,3295.7599999999998,2.7464999999999997,379.4785025125627
164789,3295.7799999999997,2.7464999999999997,379.48654271356787
164790,3295.7999999999997,2.7464999999999997,379.491567839196
164791,3295.82,2.7466,379.46493467336677
164792,3295.84,2.7466,379.4624221105527
164793,3295.86,2.7464999999999997,379.45588944723625
164794,3295.88,2.7466,379.4563919597989
164795,3295.9,2.7464999999999997,379.46242211055295
164796,3295.92,2.7464999999999997,379.43126633165815
164797,3295.94,2.7466,379.4478492462312
164798,3295.96,2.7466,379.4528743718591
164799,3295.98,2.7464999999999997,379.4463417085426
164800,3296.0,2.7466,379.3930753768844
164801,3296.02,2.7468,379.361417085427
164802,3296.04,2.7466,379.3629246231154
164803,3296.06,2.7468,379.3639296482412
164804,3296.08,2.7468,379.36845226130635
164805,3296.1,2.7466999999999997,379.3357889447235
164806,3296.12,2.7466,379.3302613065327
164807,3296.14,2.7468,379.3649346733668
164808,3296.16,2.7468999999999997,379.37196984924617
164809,3296.18,2.7468999999999997,379.3734773869346
164810,3296.2,2.7468,379.33026130653263
164811,3296.22,2.7468,379.3066432160803
164812,3296.24,2.7468999999999997,379.32825125628153
164813,3296.2599999999998,2.7468999999999997,379.33629145728645
164814,3296.2799999999997,2.7466999999999997,379.3513668341709
164815,3296.2999999999997,2.7468,379.3669447236181
164816,3296.32,2.7468,379.39106532663317
164817,3296.34,2.7468,379.3885527638192
164818,3296.36,2.7468999999999997,379.38101507537675
164819,3296.38,2.747,379.37649246231155
164820,3296.4,2.747,379.31920603015084
164821,3296.42,2.7472,379.3277487437186
164822,3296.44,2.7473,379.32372864321604
164823,3296.46,2.7471,379.32774874371853
164824,3296.48,2.7472,379.332271356784
164825,3296.5,2.747,379.3438291457286
164826,3296.52,2.7474,379.36242211055264
164827,3296.54,2.7472,379.3609145728641
164828,3296.56,2.7471,379.3639296482411
164829,3296.58,2.7471,379.35639195979894
164830,3296.6,2.747,379.3513668341707
164831,3296.62,2.7471,379.31769849246234
164832,3296.64,2.7471,379.32573869346726
164833,3296.66,2.7473,379.3393065326633
164834,3296.68,2.7473,379.3453366834174
164835,3296.7,2.7472,379.35237185929657
164836,3296.72,2.7474,379.3262412060302
164837,3296.74,2.7473,379.332271356784
164838,3296.7599999999998,2.7474,379.32674371859315
164839,3296.7799999999997,2.7475,379.32222110552755
164840,3296.7999999999997,2.7474,379.2830251256281
164841,3296.82,2.7475,379.26744723618094
164842,3296.84,2.7476,379.2785025125629
164843,3296.86,2.7474,379.2955879396986
164844,3296.88,2.7475,379.3121708542713
164845,3296.9,2.7476,379.34181909547743
164846,3296.92,2.7477,379.33830150753766
164847,3296.94,2.7474,379.3578994974873
164848,3296.96,2.7476,379.36794974874374
164849,3296.98,2.7476,379.3679497487437
164850,3297.0,2.7478,379.33679396984917
164851,3297.02,2.7477,379.3543819095476
164852,3297.04,2.7476,379.3614170854271
164853,3297.06,2.7477,379.36895477386946
164854,3297.08,2.7477,379.3774974874371
164855,3297.1,2.7477,379.350864321608
164856,3297.12,2.7478,379.37548743718594
164857,3297.14,2.7478,379.3895577889447
164858,3297.16,2.7477,379.39357788944704
164859,3297.18,2.7478,379.3865427135679
164860,3297.2,2.7477,379.37699497487455
164861,3297.22,2.7477,379.399608040201
164862,3297.24,2.7477,379.39960804020086
164863,3297.2599999999998,2.7479,379.4046331658292
164864,3297.2799999999997,2.7478,379.4156884422111
164865,3297.2999999999997,2.7477,379.4237286432161
164866,3297.32,2.7475,379.4433266331658
164867,3297.34,2.7478,379.45488442211064
164868,3297.36,2.7479999999999998,379.45036180904503
164869,3297.38,2.7481999999999998,379.440311557789
164870,3297.4,2.7479999999999998,379.3975979899496
164871,3297.42,2.7478,379.37397989949756
164872,3297.44,2.7479,379.38905527638184
164873,3297.46,2.7479999999999998,379.39759798994965
164874,3297.48,2.7479,379.40463316582924
164875,3297.5,2.7479999999999998,379.40262311557797
164876,3297.52,2.7481,379.38202010050236
164877,3297.54,2.7483,379.3694572864321
164878,3297.56,2.7481999999999998,379.3815175879398
164879,3297.58,2.7479999999999998,379.3800100502515
164880,3297.6,2.7481,379.342824120603
164881,3297.62,2.7481,379.3367939698493
164882,3297.64,2.7481999999999998,379.3644321608039
164883,3297.66,2.7481999999999998,379.38302512562814
164884,3297.68,2.7479999999999998,379.3965929648241
164885,3297.7,2.7481,379.3790050251257
164886,3297.72,2.7481999999999998,379.3739798994975
164887,3297.74,2.7481,379.37397989949756
164888,3297.7599999999998,2.7481,379.3599095477387
164889,3297.7799999999997,2.7479999999999998,379.33277386934674
164890,3297.7999999999997,2.7481999999999998,379.2840301507539
164891,3297.82,2.7483,379.2689547738693
164892,3297.84,2.7481,379.2654371859295
164893,3297.86,2.7483999999999997,379.30714572864326
164894,3297.88,2.7483999999999997,379.3217185929649
164895,3297.9,2.7483,379.31870351758795
164896,3297.92,2.7483999999999997,379.30011055276395
164897,3297.94,2.7483999999999997,379.31016080402003
164898,3297.96,2.7483,379.3041306532662
164899,3297.98,2.7483999999999997,379.2991055276382
164900,3298.0,2.7483999999999997,379.30614070351737
164901,3298.02,2.7483999999999997,379.3448341708544
164902,3298.04,2.7483999999999997,379.35990954773865
164903,3298.06,2.7485,379.3679497487437
164904,3298.08,2.7485,379.3689547738693
164905,3298.1,2.7485,379.3689547738692
164906,3298.12,2.7485999999999997,379.3669447236182
164907,3298.14,2.7487999999999997,379.3584020100504
164908,3298.16,2.7485999999999997,379.34533668341686
164909,3298.18,2.7485,379.3352864321609
164910,3298.2,2.7485,379.340311557789
164911,3298.22,2.7487,379.38403015075374
164912,3298.24,2.7485999999999997,379.3764924623114
164913,3298.2599999999998,2.7485,379.37900502512576
164914,3298.2799999999997,2.7485,379.3825226130653
164915,3298.2999999999997,2.7485999999999997,379.3875477386934
164916,3298.32,2.7487,379.36191959798975
164917,3298.34,2.7485999999999997,379.36593969849235
164918,3298.36,2.7487,379.37196984924634
164919,3298.38,2.7487999999999997,379.38051256281415
164920,3298.4,2.7487999999999997,379.3548844221106
164921,3298.42,2.7487999999999997,379.3850351758796
164922,3298.44,2.7489,379.40764824120595
164923,3298.46,2.7487999999999997,379.40664321608045
164924,3298.48,2.7487999999999997,379.4081507537687
164925,3298.5,2.7489,379.36644221105524
164926,3298.52,2.7487999999999997,379.35387939698495
164927,3298.54,2.749,379.37950753768854
164928,3298.56,2.749,379.3880502512564
164929,3298.58,2.7487999999999997,379.3950854271356
164930,3298.6,2.7489,379.37548743718594
164931,3298.62,2.7489,379.38051256281415
164932,3298.64,2.7491,379.4071457286432
164933,3298.66,2.7487999999999997,379.41568844221115
164934,3298.68,2.7489,379.4171959798994
164935,3298.7,2.749,379.38654271356785
164936,3298.72,2.7492,379.405135678392
164937,3298.74,2.7491,379.4066432160804
164938,3298.7599999999998,2.7489,379.4156884422111
164939,3298.7799999999997,2.7489,379.43729648241197
164940,3298.7999999999997,2.749,379.4242311557788
164941,3298.82,2.749,379.4649346733669
164942,3298.84,2.7489,379.475487437186
164943,3298.86,2.7491,379.4830251256283
164944,3298.88,2.7489,379.4945829145729
164945,3298.9,2.7491,379.47749748743723
164946,3298.92,2.7493,379.5001105527638
164947,3298.94,2.7494,379.50212060301493
164948,3298.96,2.7494,379.5136783919598
164949,3298.98,2.7494,379.53076381909557
164950,3299.0,2.7493,379.55789949748737
164951,3299.02,2.7493,379.5945829145727
164952,3299.04,2.7492,379.61116582914553
164953,3299.06,2.7495,379.62021105527634
164954,3299.08,2.7492,379.63026130653253
164955,3299.1,2.7493,379.63578894472374
164956,3299.12,2.7495,379.624231155779
164957,3299.14,2.7497,379.634783919598
164958,3299.16,2.7493,379.65337688442213
164959,3299.18,2.7493,379.66694472361803
164960,3299.2,2.7494,379.6840301507538
164961,3299.22,2.7493,379.6855376884421
164962,3299.24,2.7497,379.6714673366833
164963,3299.2599999999998,2.7496,379.667447236181
164964,3299.2799999999997,2.7496,379.6604120603015
164965,3299.2999999999997,2.7496,379.6498592964825
164966,3299.32,2.7496,379.6156884422109
164967,3299.34,2.7496,379.62071356783923
164968,3299.36,2.7496,379.63629145728646
164969,3299.38,2.7496,379.651366834171
164970,3299.4,2.7496,379.63478391959796
164971,3299.42,2.7496,379.62925628140704
164972,3299.44,2.7496,379.64533668341704
164973,3299.46,2.7496,379.6533768844222
164974,3299.48,2.7496,379.6493567839195
164975,3299.5,2.7499,379.5981005025125
164976,3299.52,2.7498,379.56744723618084
164977,3299.54,2.7496,379.57850251256275
164978,3299.56,2.7497,379.588552763819
164979,3299.58,2.7499,379.59408040201
164980,3299.6,2.7499,379.5609145728642
164981,3299.62,2.7499,379.586040201005
164982,3299.64,2.7498,379.5890552763819
164983,3299.66,2.7497,379.58302512562824
164984,3299.68,2.7497,379.58001005025136
164985,3299.7,2.7499,379.5714673366835
164986,3299.72,2.7498,379.5905628140703
164987,3299.74,2.7498,379.60714572864293
164988,3299.7599999999998,2.7498,379.61267336683403
164989,3299.7799999999997,2.7500999999999998,379.62523618090455
164990,3299.7999999999997,2.75,379.63428140703525
164991,3299.82,2.75,379.62171859296484
164992,3299.84,2.75,379.653376884422
164993,3299.86,2.7499,379.65840201005034
164994,3299.88,2.7500999999999998,379.65890452261294
164995,3299.9,2.75,379.6584020100502
164996,3299.92,2.7499,379.6739798994975
164997,3299.94,2.75,379.69156783919595
164998,3299.96,2.7500999999999998,379.71367839196
164999,3299.98,2.7502999999999997,379.7307638190955
165000,3300.0,2.7502,379.7418190954774
165001,3300.02,2.7500999999999998,379.7272462311557
165002,3300.04,2.7502999999999997,379.73327638190943
165003,3300.06,2.7502,379.7307638190954
165004,3300.08,2.7500999999999998,379.7277487437184
165005,3300.1,2.7500999999999998,379.7332763819095
165006,3300.12,2.7502,379.7176984924623
165007,3300.14,2.7502999999999997,379.7443316582915
165008,3300.16,2.7502,379.7684522613065
165009,3300.18,2.7502999999999997,379.7739798994973
165010,3300.2,2.7502999999999997,379.78604020100505
165011,3300.22,2.7500999999999998,379.7518693467335
165012,3300.24,2.7500999999999998,379.7533768844222
165013,3300.2599999999998,2.7500999999999998,379.7413165829147
165014,3300.2799999999997,2.7502999999999997,379.73327638190943
165015,3300.2999999999997,2.7502999999999997,379.7001105527637
165016,3300.32,2.7506999999999997,379.70815075376873
165017,3300.34,2.7502999999999997,379.74533668341724
165018,3300.36,2.7504999999999997,379.7664422110551
165019,3300.38,2.7502999999999997,379.7810150753769
165020,3300.4,2.7504,379.7528743718592
165021,3300.42,2.7504,379.7393065326632
165022,3300.44,2.7506,379.75940703517585
165023,3300.46,2.7504,379.7634271356783
165024,3300.48,2.7504999999999997,379.75990954773874
165025,3300.5,2.7504,379.7388040201005
165026,3300.52,2.7506,379.78604020100477
165027,3300.54,2.7506,379.8081507537687
165028,3300.56,2.7504999999999997,379.81970854271367
165029,3300.58,2.7506,379.8232261306533
165030,3300.6,2.7506999999999997,379.81970854271344
165031,3300.62,2.7508,379.8227236180906
165032,3300.64,2.7506,379.8111658291455
165033,3300.66,2.7508,379.80111557788933
165034,3300.68,2.7508,379.79458291457297
165035,3300.7,2.7506,379.805135678392
165036,3300.72,2.7506,379.8352864321609
165037,3300.74,2.7506,379.85136683417085
165038,3300.7599999999998,2.7506,379.85990954773865
165039,3300.7799999999997,2.7506999999999997,379.858904522613
165040,3300.7999999999997,2.7504999999999997,379.8634271356784
165041,3300.82,2.7506999999999997,379.84382914572865
165042,3300.84,2.7506,379.82523618090454
165043,3300.86,2.7508999999999997,379.83629145728634
165044,3300.88,2.7508,379.83930653266333
165045,3300.9,2.7508999999999997,379.83930653266316
165046,3300.92,2.7508999999999997,379.8307638190955
165047,3300.94,2.7508999999999997,379.8473467336682
