q0,q1,q2,q3
0.5333557,-0.4080152,0.6881464,-0.2685843
0.5333565,-0.4080433,0.6881006,-0.2686574
0.5333712,-0.4080523,0.6880772,-0.2686747
0.5334396,-0.4079904,0.688074,-0.2686411
0.533525,-0.4078997,0.6881031,-0.2685342
0.533552,-0.4078944,0.6880927,-0.2685154
0.5335347,-0.4079376,0.6880677,-0.2685485
0.5334941,-0.407968,0.688062,-0.2685972
0.5335492,-0.4078412,0.6881076,-0.2685634
0.5336534,-0.4076536,0.6881648,-0.2684946
0.5337533,-0.4074929,0.6881916,-0.2684717
0.5338014,-0.4073921,0.6882045,-0.2684955
0.5337605,-0.4074086,0.6881959,-0.2685739
0.5336877,-0.4075263,0.688138,-0.2686887
0.5335987,-0.4076818,0.6881038,-0.2687172
0.5335459,-0.4078011,0.6880822,-0.2686962
0.5335203,-0.4078929,0.6880769,-0.2686208
0.5335273,-0.4079721,0.6880769,-0.2684873
0.5335534,-0.4080546,0.6880507,-0.2683769
0.5336257,-0.4080507,0.6880388,-0.2682692
0.5337412,-0.4079016,0.6881052,-0.2680961
0.533821,-0.4077574,0.6881943,-0.2679279
0.5338548,-0.4077151,0.6882225,-0.2678526
0.5338361,-0.4078169,0.6881709,-0.2678677
0.5338073,-0.4079157,0.6881117,-0.2679262
0.5338002,-0.407918,0.6881158,-0.2679264
0.5337806,-0.4079411,0.6881155,-0.267931
0.5337548,-0.408024,0.6880498,-0.2680249
0.5337224,-0.4081273,0.6879699,-0.2681372
0.5337178,-0.4081633,0.6879183,-0.2682238
0.5337268,-0.4081348,0.6879228,-0.2682381
0.5337376,-0.4081499,0.6878657,-0.2683399
0.533709,-0.4081845,0.6878109,-0.2684844
0.5336074,-0.4082811,0.6877785,-0.2686226
0.5335168,-0.4083779,0.6877455,-0.2687399
0.5334849,-0.4083244,0.6878129,-0.2687123
0.5334696,-0.4082596,0.6878878,-0.2686492
0.5334709,-0.4081705,0.6879624,-0.2685907
0.5334982,-0.4080509,0.6880525,-0.2684874
0.5335313,-0.407911,0.6881453,-0.2683969
0.5335567,-0.407856,0.6881644,-0.2683805
0.5336065,-0.4077337,0.6881924,-0.2683954
0.5336718,-0.4075547,0.6882523,-0.2683842
0.5336985,-0.4073981,0.6883338,-0.2683597
0.5337128,-0.4072725,0.6884111,-0.268324
0.5337198,-0.4071616,0.6884745,-0.2683149
0.5337269,-0.4070742,0.6885133,-0.2683341
0.5337672,-0.4069587,0.6885568,-0.2683178
0.5338048,-0.4068532,0.6885887,-0.268321
0.5338151,-0.4068267,0.6885756,-0.2683746
0.5337691,-0.4069281,0.6884928,-0.2685248
0.5337061,-0.40705,0.6883954,-0.2687145
0.5336805,-0.407065,0.6883576,-0.2688398
0.5336774,-0.4070141,0.6883427,-0.268961
0.5337018,-0.4069026,0.6883673,-0.2690178
0.533774,-0.4067067,0.6884141,-0.2690516
0.5338461,-0.4064939,0.688502,-0.2690047
0.5338755,-0.4063601,0.6885517,-0.2690221
0.5338904,-0.4062374,0.6885804,-0.2691042
0.5339015,-0.4061216,0.6885865,-0.2692408
0.5338727,-0.4060896,0.6885735,-0.2693796
0.5338257,-0.406107,0.6885439,-0.2695222
0.5338023,-0.4060426,0.688567,-0.2696064
0.53379,-0.4059901,0.6885672,-0.2697093
0.5337585,-0.406001,0.6885231,-0.2698678
0.5337133,-0.4060311,0.6884913,-0.2699929
0.5336897,-0.4060363,0.6884666,-0.2700948
0.5336227,-0.4061403,0.6883892,-0.2702681
0.5335755,-0.4062181,0.6883126,-0.2704392
0.5335467,-0.4062435,0.6882747,-0.2705544
0.5335292,-0.4062281,0.6882636,-0.2706404
0.5335119,-0.4062245,0.6882436,-0.2707308
0.5334984,-0.4062125,0.6882381,-0.270789
0.533511,-0.4061404,0.6882533,-0.2708339
0.5335175,-0.406007,0.6883329,-0.2708186
0.5335235,-0.4058738,0.6884151,-0.2707978
0.5335138,-0.405755,0.6884832,-0.2708219
0.5335369,-0.4056223,0.6885525,-0.2707988
0.5335892,-0.4054784,0.6886159,-0.2707502
0.533635,-0.405321,0.6887112,-0.2706529
0.5336391,-0.405224,0.6887714,-0.2706375
0.533631,-0.4051449,0.6887958,-0.2707095
0.5336279,-0.4050378,0.6888517,-0.2707335
0.5336423,-0.4049242,0.6889118,-0.2707222
0.5336518,-0.4048007,0.6889864,-0.2706983
0.5336761,-0.4046695,0.68906,-0.2706591
0.5336598,-0.404606,0.6891154,-0.2706455
0.5335855,-0.404682,0.6890848,-0.2707561
0.5335095,-0.4047819,0.6890357,-0.2708813
0.5334775,-0.4047777,0.6890634,-0.27088
0.5334953,-0.4047356,0.6890854,-0.2708524
0.5335079,-0.4046893,0.6891286,-0.2707866
0.5334706,-0.4047309,0.6891314,-0.2707906
0.5334138,-0.4048086,0.6891043,-0.2708556
0.5333532,-0.4049079,0.6890532,-0.2709562
0.5333005,-0.4049839,0.6890015,-0.2710778
0.5332669,-0.4050606,0.6889415,-0.2711822
0.5332616,-0.4051403,0.6888635,-0.2712715
0.5332667,-0.4051864,0.6888013,-0.2713507
0.5332882,-0.405162,0.6888019,-0.2713431
0.5332816,-0.4051848,0.6887909,-0.2713497
0.5332734,-0.4051896,0.6887892,-0.2713629
0.5332891,-0.405163,0.688799,-0.2713474
0.5333341,-0.4051193,0.6888055,-0.2713073
0.5333611,-0.4051557,0.6887672,-0.2712972
0.5333855,-0.4051651,0.6887503,-0.2712778
0.5334225,-0.4051276,0.6887537,-0.271253
0.5334667,-0.4050649,0.6887599,-0.2712435
0.5335127,-0.4049969,0.6887657,-0.2712401
0.5335406,-0.4049701,0.6887475,-0.2712714
0.5335881,-0.404926,0.6887422,-0.2712573
0.5336393,-0.404899,0.6887001,-0.2713042
0.5336775,-0.4049029,0.6886463,-0.2713595
0.5336788,-0.4049475,0.6885808,-0.2714565
0.5336866,-0.4049639,0.6885441,-0.2715097
0.5337451,-0.4049291,0.6885554,-0.271418
0.5338325,-0.4048609,0.6885621,-0.2713309
0.5338936,-0.4047876,0.6885947,-0.2712373
0.5339321,-0.4047709,0.688578,-0.2712288
0.5339262,-0.4048159,0.6885278,-0.2713009
0.5339301,-0.4048632,0.6884562,-0.2714041
0.5339621,-0.4048393,0.688428,-0.2714486
0.5340072,-0.4047936,0.6884036,-0.2714895
0.5340546,-0.4047393,0.688404,-0.2714764
0.5341039,-0.404684,0.6884063,-0.2714559
0.5341066,-0.4046987,0.6883952,-0.2714566
0.5340493,-0.4048432,0.6883194,-0.2715465
0.5340155,-0.4049757,0.6882411,-0.271614
0.5340419,-0.4050215,0.688212,-0.2715675
0.5341121,-0.4049767,0.6882275,-0.2714564
0.5341473,-0.404964,0.6882437,-0.271365
0.5341346,-0.4050487,0.6881941,-0.2713896
0.5341424,-0.4051251,0.6881331,-0.2714154
0.534147,-0.405147,0.6881198,-0.2714068
0.5341884,-0.4051108,0.688118,-0.2713842
0.5342358,-0.4050202,0.688156,-0.2713298
0.5342515,-0.4050243,0.6881297,-0.2713595
0.5342538,-0.405043,0.6881045,-0.2713912
0.534313,-0.4049462,0.6881396,-0.27133
0.534393,-0.4047612,0.6882476,-0.271174
0.5344598,-0.4046092,0.6883432,-0.2710269
0.5344862,-0.4045788,0.6883498,-0.2710029
0.5345059,-0.4045543,0.6883491,-0.2710029
0.5345097,-0.4045755,0.6883258,-0.2710229
0.5345108,-0.4045961,0.6882951,-0.2710682
0.5345009,-0.4046046,0.6882914,-0.2710842
0.5345498,-0.4045193,0.6883327,-0.2710102
0.5345963,-0.4044384,0.6883622,-0.2709641
0.5346017,-0.4044469,0.6883489,-0.2709748
0.5346043,-0.4044757,0.6883104,-0.2710241
0.5346237,-0.4044719,0.6882906,-0.2710415
0.5346364,-0.4044143,0.688333,-0.2709947
0.5346419,-0.4044033,0.6883262,-0.271018
0.5346089,-0.4044696,0.6882834,-0.2710929
0.5346087,-0.4044911,0.6882634,-0.271112
0.5346458,-0.4044692,0.6882604,-0.2710791
0.5346778,-0.4044499,0.6882616,-0.2710415
0.5346491,-0.4045074,0.6882416,-0.2710634
0.5345811,-0.4046364,0.6882011,-0.2711079
0.5345099,-0.4047636,0.6881496,-0.2711892
0.5344758,-0.4048087,0.6881486,-0.2711913
0.534501,-0.404774,0.688141,-0.2712123
0.5345271,-0.4047188,0.6881688,-0.2711733
0.5345336,-0.4047016,0.6881936,-0.2711228
0.5345041,-0.4047336,0.6881906,-0.2711409
0.5344411,-0.4048492,0.6881394,-0.2712225
0.5343713,-0.4049819,0.68808,-0.271313
0.5343071,-0.4050652,0.6880743,-0.2713291
0.534274,-0.4051524,0.6880422,-0.2713456
0.5342482,-0.4052308,0.6879916,-0.2714075
0.5342213,-0.4052588,0.688008,-0.2713773
0.5342169,-0.4052652,0.688035,-0.2713076
0.534214,-0.4052345,0.6880798,-0.2712458
0.5342145,-0.4051639,0.6881581,-0.2711513
0.5342324,-0.4050823,0.6882152,-0.2710932
0.5342262,-0.4050475,0.6882536,-0.2710601
0.5342165,-0.4050389,0.6882644,-0.2710644
0.5341998,-0.4050429,0.6882784,-0.2710557
0.5341934,-0.4050264,0.688308,-0.271018
0.5341978,-0.4050341,0.6883194,-0.2709687
0.5342401,-0.4049538,0.6883954,-0.2708124
0.5342892,-0.4048389,0.6884648,-0.2707109
0.5343285,-0.4047286,0.6885165,-0.2706669
0.5343316,-0.4046889,0.6885422,-0.2706546
0.5343215,-0.4046866,0.6885327,-0.2707026
0.53431,-0.4046803,0.6885413,-0.2707127
0.5343009,-0.4046869,0.688538,-0.2707288
0.5342588,-0.4047053,0.6885628,-0.2707215
0.5342268,-0.4047136,0.6885944,-0.2706919
0.5341951,-0.4047191,0.6886151,-0.2706938
0.5341746,-0.404715,0.6886278,-0.2707081
0.5341758,-0.404696,0.6886463,-0.2706867
0.5341447,-0.4047171,0.6886522,-0.2707019
0.5340434,-0.4048559,0.6886147,-0.2707892
0.5339591,-0.4050048,0.6885408,-0.2709208
0.5339162,-0.40509,0.6884969,-0.2709891
0.5339125,-0.4051001,0.6884966,-0.2709821
0.5339065,-0.4051154,0.6885103,-0.2709362
0.5338778,-0.40516,0.6885111,-0.270924
0.5337911,-0.4052571,0.6885216,-0.2709232
0.5337389,-0.4053096,0.6885314,-0.2709224
0.5337283,-0.4052866,0.6885502,-0.2709301
0.5337346,-0.4052495,0.6885701,-0.2709227
0.5337357,-0.4052283,0.6885809,-0.2709249
0.5337276,-0.405228,0.6885822,-0.2709377
0.5336816,-0.4052319,0.6886225,-0.2709202
0.5336212,-0.4052837,0.6886318,-0.2709379
0.5335703,-0.4053273,0.6886485,-0.270931
0.5335371,-0.4053409,0.688687,-0.2708777
0.533525,-0.4053299,0.688724,-0.270824
0.5335129,-0.4053571,0.6887271,-0.2707993
0.5334889,-0.4053713,0.6887621,-0.2707361
0.5334672,-0.4054207,0.6887441,-0.270751
0.5334312,-0.4054752,0.6887372,-0.2707577
0.5333757,-0.4055368,0.688723,-0.270811
0.5333366,-0.4055586,0.6887376,-0.2708181
0.5333238,-0.4055382,0.6887569,-0.2708244
0.5332943,-0.4055692,0.6887522,-0.2708487
0.5332626,-0.4056118,0.6887326,-0.2708966
0.5332397,-0.4056509,0.6887124,-0.2709349
0.5332406,-0.4056377,0.6887308,-0.2709059
0.5332573,-0.4056004,0.6887606,-0.2708534
0.5332831,-0.4055553,0.6887826,-0.2708142
0.5332839,-0.4055418,0.6888019,-0.2707838
0.5332541,-0.4055654,0.6887931,-0.2708293
0.5331805,-0.4056736,0.6887425,-0.2709408
0.5330854,-0.4057875,0.6887138,-0.2710305
0.533051,-0.4058315,0.688704,-0.2710569
0.5330207,-0.4058591,0.6887016,-0.2710814
0.5330023,-0.4058774,0.6887035,-0.2710852
0.5330103,-0.4058574,0.6887016,-0.2711041
0.5329885,-0.4058103,0.6887378,-0.2711262
0.5329927,-0.4057392,0.688782,-0.2711116
0.5330115,-0.405673,0.6888023,-0.2711221
0.5330172,-0.4056063,0.6888424,-0.2711091
0.5330104,-0.4055382,0.6888872,-0.2711103
0.5330178,-0.4054484,0.6889472,-0.2710779
0.5330545,-0.4053401,0.6890278,-0.2709625
0.5331564,-0.4051684,0.6891068,-0.2708177
0.5332584,-0.404974,0.6892002,-0.2706699
0.5333005,-0.4048345,0.6892772,-0.2705998
0.5332987,-0.4047594,0.6893309,-0.2705789
0.5332955,-0.4047012,0.6893691,-0.2705747
0.5333454,-0.4045923,0.6894019,-0.2705561
0.5334365,-0.4043636,0.6895078,-0.270448
0.5335277,-0.4041372,0.6895947,-0.2703852
0.5335495,-0.403984,0.6896853,-0.2703402
0.5335365,-0.4039459,0.6896809,-0.270434
0.5335099,-0.4039247,0.689661,-0.270569
0.5334836,-0.4039167,0.6896427,-0.2706794
0.5334585,-0.4039037,0.6896396,-0.2707557
0.5334427,-0.4038569,0.6896753,-0.2707657
0.5334256,-0.4038052,0.6896921,-0.2708342
0.5334443,-0.403695,0.6897159,-0.2709007
0.5335202,-0.4034854,0.6897612,-0.2709481
0.5335928,-0.4032363,0.68984,-0.2709756
0.5336439,-0.4029472,0.6899251,-0.2710885
0.5336837,-0.4026789,0.6899761,-0.2712788
0.5337776,-0.402297,0.6900687,-0.2714251
0.5339335,-0.4017845,0.6901546,-0.2716593
0.5341764,-0.4010357,0.6902688,-0.2719979
0.5344908,-0.4000564,0.69046,-0.2723363
0.5348668,-0.3988902,0.6908032,-0.2724387
0.5352768,-0.3976493,0.6912248,-0.272378
0.5358673,-0.3960656,0.6918051,-0.2720511
0.5364619,-0.3946336,0.6923397,-0.2715998
0.5370477,-0.3932367,0.6928978,-0.2710442
0.5376028,-0.3919299,0.6933877,-0.2705831
0.5381303,-0.390692,0.6937981,-0.2702731
0.5385066,-0.389685,0.694093,-0.2702197
0.5387459,-0.3887459,0.6944545,-0.2701669
0.538839,-0.3878537,0.694866,-0.2702053
0.53892,-0.3869912,0.695237,-0.2703262
0.5390151,-0.3860784,0.6956037,-0.2704984
0.5391573,-0.3852571,0.6959179,-0.2705779
0.5392268,-0.384591,0.6961428,-0.2708081
0.5391747,-0.3840641,0.696352,-0.2711218
0.5390188,-0.3836568,0.6965517,-0.2714952
0.538841,-0.3834042,0.6966471,-0.2719595
0.5386723,-0.3833116,0.6966305,-0.2724666
0.5385092,-0.3833478,0.696542,-0.2729641
0.5382568,-0.3833255,0.6965958,-0.2733555
0.5379561,-0.3832993,0.696672,-0.2737892
0.5377283,-0.3832381,0.6967109,-0.2742234
0.5375549,-0.3832473,0.6966802,-0.2746281
0.5373989,-0.3833764,0.6965783,-0.2750113
0.5372773,-0.3834285,0.6965327,-0.2752919
0.5370601,-0.3834161,0.6966871,-0.2753418
0.5368013,-0.3833416,0.6969241,-0.2753504
0.5364259,-0.3832845,0.6971837,-0.2755044
0.5360296,-0.383361,0.6973101,-0.2758495
0.5355808,-0.3835808,0.6973617,-0.2762846
0.5350943,-0.3838509,0.6974293,-0.2766817
0.5346373,-0.3840986,0.6975253,-0.2769793
0.5342265,-0.3841943,0.6976905,-0.2772226
0.5338725,-0.38417,0.6978266,-0.2775957
0.5335636,-0.3841001,0.6979349,-0.2780133
0.5333057,-0.3839473,0.6980537,-0.2784209
0.5329387,-0.3838218,0.6982201,-0.2788792
0.5324256,-0.3838068,0.6984572,-0.2792858
0.5317495,-0.383877,0.6987041,-0.2798592
0.5310776,-0.3839917,0.6988653,-0.2805747
0.5305554,-0.384029,0.6988865,-0.2814568
0.5301553,-0.3839239,0.6988892,-0.2823464
0.5297329,-0.383735,0.6989937,-0.2831359
0.5291417,-0.3836099,0.6992301,-0.2838265
0.5286388,-0.3835673,0.6993163,-0.284608
0.5286132,-0.383232,0.6993569,-0.2850065
0.5286636,-0.382607,0.6996944,-0.2849246
0.5286588,-0.3819068,0.7001674,-0.2847111
0.5288551,-0.3814177,0.7000855,-0.2852028
0.5292945,-0.380911,0.699738,-0.2859173
0.5295468,-0.3806437,0.6994835,-0.2864282
0.5295328,-0.3807808,0.699311,-0.2866927
0.5292196,-0.3813436,0.6990901,-0.2870615
0.5288302,-0.3818375,0.6989986,-0.2873452
0.5287475,-0.3817982,0.6991693,-0.2871343
0.5287526,-0.3816851,0.6994982,-0.2864738
0.528688,-0.3818932,0.6997631,-0.2856674
0.5285485,-0.3825774,0.6997454,-0.2850528
0.528309,-0.3836275,0.699524,-0.2846285
0.5279431,-0.3848372,0.6992024,-0.2844644
0.5276231,-0.3859431,0.6988727,-0.2843701
0.5274585,-0.3870926,0.698469,-0.2841049
0.5274084,-0.3882298,0.697997,-0.283806
0.527257,-0.3896476,0.69747,-0.2834398
0.5268646,-0.3913682,0.6970202,-0.2829045
0.5263073,-0.3933208,0.696511,-0.2824881
0.5256036,-0.3954486,0.6957678,-0.2826591
0.5248586,-0.3974914,0.6948888,-0.2833396
0.5240034,-0.3995409,0.6940032,-0.284209
0.5230587,-0.4018296,0.6929792,-0.2852197
0.5221766,-0.4044423,0.6916699,-0.2863192
0.5214993,-0.4066147,0.6905815,-0.2871026
0.5208813,-0.4085912,0.6896765,-0.2875931
0.5199807,-0.4107755,0.6888039,-0.288202
0.5189053,-0.4133947,0.6875638,-0.289354
0.5177152,-0.4164398,0.685981,-0.2908722
0.5163081,-0.4198316,0.6842704,-0.2925217
0.5146657,-0.423199,0.6826895,-0.2942525
0.512428,-0.4268281,0.6811359,-0.2965077
0.5104992,-0.4295044,0.6798455,-0.2989221
0.508901,-0.4314731,0.6783844,-0.3021142
0.5077062,-0.4327724,0.6764367,-0.3066
0.5069847,-0.4331006,0.6740638,-0.3124995
0.5067055,-0.4321453,0.6715491,-0.3196079
0.5067195,-0.4298466,0.6690472,-0.3278275
0.5068409,-0.4265923,0.6665178,-0.336917
0.5069931,-0.4229512,0.663787,-0.3465324
0.5076965,-0.4187551,0.6601136,-0.357444
0.5093891,-0.4146216,0.6559871,-0.3673149
0.5119923,-0.4097621,0.6507899,-0.3782318
0.5155329,-0.4040459,0.6444917,-0.390168
0.5200345,-0.3965368,0.6376091,-0.402995
0.5248387,-0.3872605,0.6307934,-0.4162943
0.5300964,-0.3762265,0.6244039,-0.4291839
0.5338034,-0.3650803,0.6199047,-0.4405863
0.536584,-0.3533511,0.6170061,-0.4507236
0.5361841,-0.3451242,0.6170713,-0.4574349
0.532782,-0.3401125,0.6176648,-0.4643111
0.5273216,-0.3379336,0.6171213,-0.4727811
0.5205073,-0.3383665,0.6144931,-0.4833282
0.5120031,-0.3414757,0.6108006,-0.4947702
0.5024722,-0.3474281,0.60635,-0.5057497
0.4928526,-0.3562037,0.6005981,-0.5158728
0.4822826,-0.3693237,0.5921124,-0.5263402
0.4730673,-0.3832825,0.5826289,-0.5352318
0.4635668,-0.3987162,0.570915,-0.5448073
0.4538409,-0.4147838,0.5574008,-0.5549008
0.4440497,-0.4312585,0.5428842,-0.5645711
0.4341087,-0.4480642,0.5275267,-0.5736998
0.4240982,-0.4649443,0.5123714,-0.5814385
0.414237,-0.4813723,0.4969368,-0.588532
0.4039762,-0.4970994,0.4803117,-0.596342
0.3915498,-0.5134626,0.4613693,-0.6056492
0.3796014,-0.5270044,0.4456458,-0.6133487
0.3676417,-0.5400885,0.4309677,-0.6197084
0.3564259,-0.5537373,0.4161669,-0.6243142
0.3479596,-0.5669328,0.4029249,-0.6259316
0.343499,-0.5787095,0.3927108,-0.6241072
0.3434802,-0.5887888,0.3876185,-0.617842
0.3471134,-0.5955734,0.3904971,-0.6074079
0.3487645,-0.5991496,0.3971207,-0.5985866
0.3453334,-0.6029501,0.3983048,-0.5959671
0.3389713,-0.6087535,0.3911505,-0.5984536
0.3333019,-0.6155943,0.3822004,-0.6004199
0.3295239,-0.6226103,0.3763741,-0.5989497
0.3258227,-0.6296869,0.3724034,-0.5960515
0.3211109,-0.6363081,0.3692761,-0.5935172
0.31521,-0.6423976,0.3661455,-0.5920585
0.3084967,-0.6486522,0.3608125,-0.5920491
0.3004856,-0.656235,0.3522377,-0.5929757
0.2933872,-0.6633451,0.3431928,-0.5939223
0.2863717,-0.6701107,0.3347328,-0.5945793
0.2790534,-0.6763244,0.3269171,-0.5953717
0.2711718,-0.6820508,0.3191595,-0.5966888
0.2626919,-0.687499,0.3106926,-0.5986952
0.2543625,-0.6928626,0.3020427,-0.6005323
0.2472686,-0.6980562,0.2942889,-0.6013297
0.2401261,-0.7040367,0.2857051,-0.6013919
0.2341629,-0.7089607,0.2776941,-0.601711
0.2285707,-0.7133994,0.2697615,-0.6022235
0.2227707,-0.7176236,0.2621034,-0.6027597
0.216265,-0.7218955,0.2540655,-0.603469
0.2095706,-0.7263361,0.2459995,-0.6038445
0.2035623,-0.7306488,0.2381942,-0.6038262
0.1984201,-0.7347288,0.2303405,-0.6036341
0.1939291,-0.738556,0.2222648,-0.6034505
0.1894723,-0.742534,0.2131005,-0.6032904
0.1854341,-0.7456824,0.2051773,-0.6034086
0.1812137,-0.7483172,0.1973821,-0.6040291
0.1768215,-0.7507195,0.1896926,-0.604813
0.1725437,-0.7530943,0.1821433,-0.6054166
0.1692536,-0.7555063,0.1756402,-0.6052616
0.1667337,-0.7579507,0.1700177,-0.6045099
0.1641254,-0.7604479,0.1644501,-0.6036272
0.160548,-0.76222,0.1575686,-0.6041894
0.1567717,-0.7625481,0.1521194,-0.6061604
0.1518203,-0.7618214,0.1470503,-0.6095758
0.1449943,-0.7603956,0.1411815,-0.6143864
0.1372128,-0.7580559,0.1347023,-0.6204892
0.1286603,-0.754965,0.1280202,-0.6274654
0.1192573,-0.7503784,0.120875,-0.6361814
0.1081942,-0.7439439,0.1130203,-0.6470668
0.09292541,-0.7333068,0.1044346,-0.6628326
0.07561146,-0.7206647,0.09925616,-0.679486
0.05422525,-0.7069966,0.09760275,-0.6959287
0.02994297,-0.6951244,0.09795706,-0.7091808
0.004972894,-0.6860007,0.09708983,-0.7187346
-0.020404,-0.6801958,0.09649651,-0.7240397
-0.04425842,-0.6745134,0.09758275,-0.7281334
-0.06921844,-0.6684583,0.09966178,-0.731483
-0.09526724,-0.6626418,0.09950532,-0.7338639
-0.1267955,-0.655624,0.09214318,-0.7363541
-0.1574472,-0.6487276,0.07856505,-0.7381178
-0.1879866,-0.6415523,0.06298864,-0.7387365
-0.216668,-0.634949,0.04702326,-0.7377744
-0.2433308,-0.6292114,0.03131528,-0.7352075
-0.2669653,-0.6248597,0.01632544,-0.7311915
-0.287899,-0.6214087,0.001675201,-0.7263541
-0.3051139,-0.6184911,-0.01220794,-0.7217013
-0.3204694,-0.6151115,-0.02622328,-0.7175494
-0.3306063,-0.6141631,-0.03714993,-0.7132677
-0.338538,-0.614474,-0.04672206,-0.7087019
-0.3466423,-0.6139398,-0.05647757,-0.7045247
-0.3554612,-0.6129776,-0.06791972,-0.6999432
-0.3645913,-0.6124092,-0.07987926,-0.6944603
-0.3730568,-0.6111538,-0.09165478,-0.6895989
-0.3788845,-0.61222,-0.102015,-0.6839984
-0.380325,-0.6151916,-0.1116967,-0.6790019
-0.3748254,-0.6245767,-0.1235027,-0.671405
-0.3727455,-0.6362638,-0.1406531,-0.6580833
-0.3732382,-0.6400514,-0.1550444,-0.6508581
-0.3686429,-0.6467735,-0.1686322,-0.6434107
-0.3574689,-0.6564275,-0.1860758,-0.6350768
-0.3453321,-0.6627316,-0.2091679,-0.6280199
-0.3383343,-0.6653126,-0.2357653,-0.619622
-0.3357961,-0.6658599,-0.258914,-0.6111159
-0.3308856,-0.6683753,-0.2787862,-0.6022417
-0.3202714,-0.6741537,-0.2953619,-0.5935756
-0.3054653,-0.6812819,-0.3113289,-0.5850195
-0.2883796,-0.6884379,-0.3251197,-0.5777673
-0.2718006,-0.694899,-0.336062,-0.5717776
-0.2575515,-0.7006038,-0.3450667,-0.5660195
-0.2449628,-0.7059465,-0.3518461,-0.5607715
-0.2334504,-0.7105529,-0.3594974,-0.5549817
-0.2212739,-0.7153942,-0.3655368,-0.5497813
-0.2061918,-0.7217156,-0.3673473,-0.546164
-0.1950229,-0.7276765,-0.3645712,-0.5442137
-0.1875014,-0.7323128,-0.359741,-0.5438522
-0.1840092,-0.7354072,-0.3554042,-0.5437207
-0.1825411,-0.7380545,-0.350278,-0.5439555
-0.1832881,-0.7385233,-0.3449548,-0.5464638
-0.1843358,-0.7375091,-0.3369622,-0.5524353
-0.1848432,-0.7360054,-0.3223826,-0.5628731
-0.1885648,-0.7324454,-0.2968685,-0.5800549
-0.1952903,-0.7265539,-0.2694705,-0.5983263
-0.2019613,-0.7196671,-0.2394506,-0.6169134
-0.2092572,-0.7157652,-0.210951,-0.6293004
-0.2189624,-0.7148685,-0.1866392,-0.6346745
-0.228532,-0.7125512,-0.1595108,-0.6412704
-0.2413068,-0.7083095,-0.1312118,-0.6476725
-0.257607,-0.7041571,-0.1072201,-0.6503329
-0.2808549,-0.6986742,-0.09088744,-0.6491086
-0.3031844,-0.6913952,-0.08414277,-0.6477651
-0.3260335,-0.6828835,-0.08271166,-0.6458782
-0.3470914,-0.6736536,-0.08387136,-0.6444467
-0.3654804,-0.666262,-0.08823524,-0.6413745
-0.3802991,-0.6608866,-0.09505729,-0.637333
-0.3905695,-0.6577087,-0.1042733,-0.632953
-0.3956315,-0.6562119,-0.1166014,-0.6292007
-0.3959151,-0.6551836,-0.1311485,-0.6272268
-0.3915015,-0.6527525,-0.1478962,-0.6288045
-0.3858135,-0.6463343,-0.1654925,-0.6345389
-0.3789069,-0.6394682,-0.180249,-0.641598
-0.3732636,-0.6437766,-0.1800341,-0.6406569
-0.3674273,-0.6638146,-0.1529261,-0.6305463
-0.3593217,-0.67683,-0.1481587,-0.6224676
-0.3426814,-0.687133,-0.1633835,-0.6167263
-0.3296501,-0.6801582,-0.1781286,-0.6273863
-0.3290448,-0.6820298,-0.1818402,-0.6246012
-0.3273155,-0.6881797,-0.1862188,-0.617433
-0.3193676,-0.6955899,-0.1924787,-0.6113417
-0.3038284,-0.7056736,-0.2044943,-0.6037571
-0.2874505,-0.7132036,-0.2173334,-0.5984201
-0.2723421,-0.7202056,-0.2235743,-0.5947906
-0.2596025,-0.7267676,-0.2257136,-0.5916895
-0.2459696,-0.7347754,-0.2279022,-0.5867642
-0.2323367,-0.743925,-0.2342973,-0.5782107
-0.2191964,-0.7514859,-0.2396408,-0.5713333
-0.2067967,-0.7577005,-0.2436382,-0.5660329
-0.1950865,-0.7628047,-0.2466721,-0.5620061
-0.1819887,-0.7681687,-0.2481792,-0.5584189
-0.1675168,-0.7740533,-0.2477772,-0.5549899
-0.1528268,-0.7789845,-0.24584,-0.5531884
-0.1395239,-0.7827189,-0.2436966,-0.5523803
-0.1267298,-0.7863531,-0.239627,-0.5520825
-0.1147501,-0.7898744,-0.2337584,-0.5521916
-0.1087722,-0.792518,-0.231754,-0.5504558
-0.1055423,-0.7942947,-0.2323511,-0.5482676
-0.1037533,-0.7952746,-0.2340515,-0.5464625
-0.1017489,-0.7955678,-0.2348126,-0.5460858
-0.09986155,-0.795441,-0.2347925,-0.5466275
-0.09898561,-0.7951759,-0.2312378,-0.5486839
-0.1011481,-0.7929677,-0.2238357,-0.5545236
-0.1085379,-0.7881598,-0.2110991,-0.5648791
-0.1161166,-0.7805921,-0.1945688,-0.5796235
-0.1203389,-0.7718229,-0.1739921,-0.5967934
-0.1190861,-0.7651351,-0.1473013,-0.6126309
-0.1176891,-0.7602438,-0.1180268,-0.6252006
-0.1174845,-0.7547415,-0.08956555,-0.6365284
-0.1206518,-0.7476659,-0.0643682,-0.6472428
-0.1288417,-0.7396104,-0.04092786,-0.6567563
-0.1421601,-0.7304128,-0.01902499,-0.6652468
-0.1571475,-0.7218623,-0.003815307,-0.6714408
-0.1739701,-0.7125573,0.005535203,-0.6771954
-0.1899552,-0.7039834,0.01273237,-0.6817551
-0.2046889,-0.6998403,0.01854937,-0.6816228
