q0,q1,q2,q3
-0.8817757204234825,0.4007645717798062,-0.24870839678960835,-0.004421066188477856
-0.8821557548236945,0.400951983866941,-0.24880167896281147,-0.00448626635049358
-0.8817779050490001,0.40077226081204914,-0.2486840451751804,-0.004525844787235787
-0.8815748615068406,0.4006774781642275,-0.24860873835538055,-0.004562824338568442
-0.8815726443737177,0.40068387719014054,-0.24860554875444113,-0.004599610074497601
-0.8817824286568633,0.40077913083927647,-0.24865638693306408,-0.004628466408142033
-0.8821658978210587,0.40095574825537106,-0.24875598173541097,-0.004655730771570842
-0.8817752998101385,0.40079437010553487,-0.24865578925438195,-0.004679281006996983
-0.8815487148076556,0.40073117808249836,-0.24861195898149938,-0.0046916481300536455
-0.8815295306413535,0.40076149604024025,-0.24862917429389986,-0.0046991488145514855
-0.8817326571699731,0.40087533065011427,-0.2486769429270192,-0.004721716937578193
-0.8821102054962896,0.40105668184897636,-0.24879004285569317,-0.004726956225455936
-0.881710428725799,0.4009129236903829,-0.2486943754162228,-0.004731071902785474
-0.8814796449966826,0.40086041040914205,-0.24864865449621482,-0.004722334156469703
-0.8814689370876166,0.4008846104302468,-0.248647277167969,-0.00471712812803915
-0.8816309031712705,0.40100786511255904,-0.24882330144532536,-0.004666816662944314
-0.8819810756545775,0.4012221859703732,-0.2489814135318459,-0.004663763310999304
-0.8815781825720501,0.4010797265131291,-0.24889518230587893,-0.004629577827483987
-0.8813396545978028,0.40103408153704995,-0.2488671992597293,-0.004601816640491685
-0.8813141085847347,0.4010838459298517,-0.24887726054641668,-0.004547001391124898
-0.8814968453042823,0.40121783061240857,-0.24896192226437208,-0.004500992245184548
-0.8818142034058213,0.4014669345428566,-0.2491834797820929,-0.004425505793025769
-0.8814053659477726,0.40133859076525774,-0.2490949326201474,-0.004398663964258961
-0.8811794082683369,0.40128936896433237,-0.2490251627796851,-0.004378322806448702
-0.8811630335137064,0.4013124081753294,-0.2490474865247922,-0.004344203901446113
-0.8813617214203499,0.40142952898583867,-0.2491030365718141,-0.004339704758164688
-0.8817280325550527,0.4016301514504247,-0.24922548172988365,-0.004309604201869413
-0.8813384449404773,0.40147367915019344,-0.24911420843047877,-0.004263444896302776
-0.8811289984324376,0.4013812651523359,-0.24905806466234248,-0.004264080020630101
-0.881136217745149,0.40137105608551676,-0.24904923416941754,-0.004254608626590439
-0.8813483172254152,0.4014659999825173,-0.24909301364435416,-0.004240090672791918
-0.8817344990202615,0.4016292901877195,-0.24920754226139316,-0.004229010526499889
-0.8813575708136381,0.4014441219575743,-0.249095491062067,-0.004179363193287732
-0.8811548991149126,0.4013478946979456,-0.24902271993711939,-0.004171873571301828
-0.8811575075655182,0.4013386385552301,-0.2490285679878531,-0.004150876163867559
-0.8813607260794785,0.40143764553457706,-0.24909599837626475,-0.004132540395783546
-0.8817424956247728,0.401606722956219,-0.2492161604032844,-0.004085827065364035
-0.8813601408893468,0.4014317067691091,-0.24910929706965682,-0.00406864445366636
-0.8811504543439532,0.4013510866583042,-0.24903672895924195,-0.004043689764472681
-0.8811528044076353,0.40134950986904394,-0.24902951477620466,-0.004026293098853711
-0.88137177422264,0.40142932982505847,-0.24907182491805605,-0.004013392381056917
-0.8817669610557504,0.4015853622008119,-0.24916568783064444,-0.0040035852864707955
-0.8813884781666924,0.40139742533643236,-0.24906511480101376,-0.004006259705634144
-0.8812015970359716,0.40126218770188615,-0.2489974189249676,-0.0040152778292614775
-0.8812159513805057,0.40122768440144785,-0.2490035129696871,-0.004003502753795691
-0.8814349494250362,0.401295531545003,-0.2490630574720576,-0.0039826747955991355
-0.881832327260583,0.4014397172250708,-0.24916954168645758,-0.003951275362479562
-0.8814598371376106,0.4012538909225448,-0.2490464756120959,-0.003922233513760403
-0.8812573763063812,0.4011549929925539,-0.24897461397912038,-0.003896773595893107
-0.8812621224443395,0.4011520120410866,-0.2489630391619926,-0.0038923088058590836
-0.8814760492755537,0.4012306675885535,-0.2490250821417036,-0.0038552272945468714
-0.8818673765950384,0.4013935326827472,-0.24912275034278755,-0.0037958597022592915
-0.8814852386028074,0.4012214668426484,-0.2490096359858311,-0.0037808900525202315
-0.8812877700558932,0.40110925450272433,-0.2489418289595316,-0.003751085903228651
-0.8813000111893687,0.40109183247727165,-0.24892949174035012,-0.0037121906050660907
-0.8815095048182051,0.40118289415796293,-0.24898834452327656,-0.003685119364966996
-0.8819076951711211,0.4012812660317496,-0.24916385736253052,-0.0036320918313429767
-0.8815455589597819,0.4010803984492636,-0.2490252392420246,-0.003606305901327232
-0.8813617275040824,0.4009515622330605,-0.24893700178456754,-0.0035763922806394907
-0.8813886602214126,0.4009189547184378,-0.24889382869949644,-0.0035811561482997118
-0.8816240256847929,0.4009731364812491,-0.2489230316985241,-0.0035752401461211845
-0.8820402806650326,0.40110208405782366,-0.24898288621170542,-0.0035739580811957375
-0.8816791405472967,0.4009105850423896,-0.24882767390958538,-0.0035566387405916626
-0.8815153689643791,0.40074909079503135,-0.24872052862512944,-0.003546773703587533
-0.88156163236313,0.40069801701288066,-0.24863909530140882,-0.003528411651425707
-0.8818238796507466,0.40071848166968854,-0.2486243809500824,-0.003523091378318867
-0.8822593471432442,0.40081815080466426,-0.24866469591716858,-0.0035246156036435475
-0.8819527918216362,0.4005203327123221,-0.24848796999624478,-0.003549253058927987
-0.8818205043941038,0.4003144560471266,-0.24833875227781754,-0.003558635889335345
-0.8818905521833676,0.40019706210140404,-0.24827941404035425,-0.003570125966051376
-0.8821810300926489,0.4001473926406921,-0.24827651366003867,-0.003579491906559099
-0.8826469434422827,0.400177750588033,-0.24832091323996486,-0.0035845373603880515
-0.8823570800903056,0.3998393762134057,-0.24814666080945602,-0.00360356963897666
-0.8822128027687752,0.39962198352938316,-0.24805745526406103,-0.0036070748326415426
-0.8822450133303156,0.39954945299812444,-0.2480591573019898,-0.0036215399545469836
-0.8824709237786523,0.3995963762884496,-0.24813107579733337,-0.0036219445128825548
-0.8828713043484608,0.39973304888996125,-0.24823854844215112,-0.0036456301044727113
-0.88248645871562,0.3995554530503842,-0.24814190615864226,-0.003644483492767364
-0.8822722040358166,0.39946426914517064,-0.24810005711248426,-0.0036334585119500245
-0.8822692121587495,0.39946741980750217,-0.2481080235055635,-0.003641010992852955
-0.882495574743715,0.39953416113776097,-0.24814364213320594,-0.0036861976251050138
-0.8829038669532199,0.3996692848774015,-0.2482226756793651,-0.0037226393601774233
-0.8825431050447221,0.3994533455633827,-0.2481036967106119,-0.0037489790597461286
-0.8823650892850416,0.399311633707234,-0.24801549859071612,-0.0037883376204322066
-0.8824405082691592,0.3991790710873505,-0.24795999300887112,-0.003814946287137589
-0.8827605356259157,0.3990855071695278,-0.24792131763894473,-0.0038532537523079257
-0.8832618200543692,0.3990519614376963,-0.24793782470612521,-0.003911927507589662
-0.8830077763864568,0.39865677946496797,-0.24772956786499814,-0.003940677134085543
-0.8829254096269886,0.39835031067699145,-0.2475631931848579,-0.004002146632637715
-0.8830198291279484,0.39816110164070173,-0.24752839722343237,-0.004022409482411008
-0.8833163363413093,0.3980800071688475,-0.24755515557909077,-0.004082035538018008
-0.8838644873687613,0.3978795921850198,-0.24767242913915574,-0.004207697766818851
-0.8835164848498823,0.39757560320820284,-0.2476485311786502,-0.004262599545780093
-0.8833183522385143,0.397420212256815,-0.2476472769802882,-0.004391666948079036
-0.8834363930014983,0.3971445660729629,-0.2476678251606678,-0.004571525167560218
-0.8837495643344129,0.39698510050169594,-0.24775423656902978,-0.004789784955649239
-0.8842909307582978,0.39676575606178605,-0.2479176027223407,-0.005062360567923898
-0.8843602584411014,0.3955790784576908,-0.24780812370480715,-0.005546157683231365
-0.884378288932393,0.39502905606635713,-0.2476637326913371,-0.005789481213416497
-0.8845036356461846,0.394752254061494,-0.24765286169252992,-0.005933025404160952
-0.884746674345219,0.3947400218184265,-0.24775591879917566,-0.006005572484317175
-0.8851017571386608,0.39491661655655697,-0.2479554944318224,-0.00608718173832037
-0.8846642703325834,0.39483591467363244,-0.2478951086136393,-0.006112611086518764
-0.8843908374264673,0.3948726225791637,-0.2478601508668448,-0.006110744668339604
-0.8842980955223373,0.3950598979852987,-0.24789405072501638,-0.006046487977189098
-0.884443284955384,0.39530030991900816,-0.24794577100703252,-0.005986077828191724
-0.8847966423943836,0.39554281425782534,-0.24804982064558775,-0.005944906439213289
-0.8844773931574088,0.39530615791763607,-0.24781636764053844,-0.005935624687907091
-0.8843653088166183,0.3950763186736798,-0.24763125037248027,-0.005892402301014926
-0.8843222589621313,0.3951243881777145,-0.24771083301173957,-0.005805497260839279
-0.8843390109372413,0.3955276439782744,-0.24796056249647008,-0.005730009573173622
-0.884450640045913,0.39614634364687296,-0.24832681070357768,-0.005622399961455858
-0.8837756189127226,0.39645971947634084,-0.2484884619508213,-0.005448884245431352
-0.883257948540666,0.39681610025385256,-0.24881630697592827,-0.005204068603197574
-0.8829769108406037,0.3971571799807734,-0.24927176689180128,-0.004943579913611753
-0.8829828208319811,0.39749620011879966,-0.24966129745660698,-0.004764276815663792
-0.8832506175082392,0.3978330323640501,-0.2499180469973581,-0.004655924035652046
-0.8828349470073266,0.39769812933044485,-0.24986450812136857,-0.004570941532171161
-0.8826128251300661,0.39761669903097246,-0.24983730849925345,-0.004523918383557316
-0.8825512380667666,0.3977342503614754,-0.2498669283311132,-0.00454273007631691
-0.8826476043137402,0.39804624393955323,-0.24997494613685767,-0.0045542982408457
-0.882921042027576,0.39842175842865285,-0.2501482201026994,-0.0045175854167827725
-0.8824261724640676,0.3984365989163442,-0.25013444366324417,-0.004469840370722685
-0.8821614467278767,0.39841794737440267,-0.250154813169477,-0.004375091159616176
-0.8821285957844923,0.39844695948778924,-0.2502280113090537,-0.004296548579171209
-0.8823356869630853,0.3984965196506217,-0.25036507214376197,-0.004202104913155719
-0.8827096079896185,0.3986681405642883,-0.2505080184633963,-0.004128747538424194
-0.8822850008713817,0.39858949361007523,-0.250397358081528,-0.004060744034225801
-0.8820057504014357,0.3986330653354784,-0.25037075454909985,-0.003942842439811124
-0.8819144783440317,0.3988138453287549,-0.25040321386057907,-0.003810232697871893
-0.8820299003698475,0.3990640622939415,-0.2505461920816006,-0.003650104365061715
-0.8823574877557436,0.39931920086054207,-0.25072073364343217,-0.0034902085074103293
-0.8819113887877265,0.399258121148644,-0.2506564969532779,-0.003321158438266771
-0.8816845631658499,0.39922032850850686,-0.2505785356804053,-0.0031919414133260216
-0.8816793161570119,0.3992702057990073,-0.2505181850271814,-0.003129635992216139
-0.8818577935383043,0.3994533076806803,-0.2505394634810238,-0.0030730634178955584
-0.8821666451953158,0.39981548155712426,-0.2506078421878989,-0.0030153614003406493
-0.8816800243806495,0.39988234858207317,-0.2504816349445961,-0.0029415933829643115
-0.8813512018401773,0.400041310129973,-0.2504446466591216,-0.0028471589634092237
-0.8812506760456229,0.4002756814018288,-0.2504242664787424,-0.002786298274459121
-0.8813652664975248,0.40058622976949604,-0.25046838985948694,-0.002743484959215516
-0.8817220346919679,0.4008607091708618,-0.2505049610810519,-0.0027187054761654912
-0.881316747500904,0.40077705424821103,-0.25033219538664786,-0.002705945041725141
-0.8810934319066973,0.40078251572402956,-0.25016862793067307,-0.0027364517644407702
-0.8811334184942968,0.40081078279436727,-0.24997897464669586,-0.002872941981907961
-0.8813754840350707,0.4009272798573147,-0.2498817448624933,-0.0029980900905580746
-0.8817601144709858,0.40116834924143363,-0.24987465391182176,-0.0031010017182794953
-0.8813634170296187,0.4010942947558624,-0.24965318983426005,-0.003192206494874645
-0.8811562361560876,0.4010902498189964,-0.24944703086266776,-0.0032894954129764832
-0.881193451098893,0.4011059372803425,-0.24928568105424584,-0.003380005631581552
-0.8814237925753692,0.4012440054484328,-0.24919650616954442,-0.0034344802474833985
-0.8818498081526974,0.40143397852159596,-0.2491236980242545,-0.0035544437865542983
-0.881556600120364,0.401189030330021,-0.24880930866204817,-0.003743333437052404
-0.8814192134679735,0.4010373827828224,-0.24859280097627187,-0.0038905157956985285
-0.8814720102607846,0.40099810073166536,-0.24846644173825919,-0.004036651772019484
-0.8817280903198533,0.4010509505260765,-0.24841651276545965,-0.004202572768747713
-0.8821677296705855,0.4011618542087894,-0.2484213533380103,-0.004373323066484124
-0.8818203287606731,0.40094835529605133,-0.24825135868257442,-0.004510095722457903
-0.8816272080686516,0.4008369308335856,-0.2481654964008189,-0.004600974839220368
-0.8816271677278884,0.40085414753637477,-0.24813527040570335,-0.004643448584071732
-0.881830826078731,0.40090920293581384,-0.248272102766192,-0.004709091726864885
-0.8821963430185574,0.4010939113220357,-0.2484222989360771,-0.004717558225909045
-0.8817835886416444,0.4009808026268176,-0.24832442350770637,-0.004710535004320253
-0.881550465488759,0.40091957160002734,-0.24830152211812223,-0.004688995615782464
-0.8815165054843604,0.4009811143043291,-0.24832156467085056,-0.004643720280016513
-0.881672629187486,0.4011498560455602,-0.24844652027830105,-0.004605806503363406
-0.8819919054078404,0.4014284099058473,-0.2486132147895188,-0.004517962544049077
-0.8815482528637799,0.4013460233851187,-0.24857468659033344,-0.004437196619794759
-0.8813279320856325,0.40125808529913776,-0.2485530309616713,-0.004353831360724093
-0.8813411300585828,0.4012231598059658,-0.24856113530954088,-0.00427726002718848
-0.8815522538708821,0.4013055443592058,-0.24862932117221556,-0.004288452545620297
-0.8819268816598878,0.4015022220996727,-0.24872889362668013,-0.004293099095006199
-0.8815162628734153,0.40137192267699634,-0.24864936892896183,-0.0042822291034426635
-0.881279220545123,0.40133671522278175,-0.24859963424118364,-0.004296332605518331
-0.8812678753512778,0.4013494273814096,-0.24861809375213748,-0.004287679280525592
-0.8814770327414679,0.401430780738915,-0.24869215962953067,-0.004278391470072354
-0.881862436553185,0.4015900150229318,-0.2488152621468103,-0.004258059179713793
-0.881480580430698,0.4014113922713901,-0.2487140403618804,-0.004246120358905379
-0.8812612208977235,0.40132833033014337,-0.24867638084758834,-0.004210580522014835
-0.8812609356801951,0.4013247674042881,-0.24868547950997466,-0.004158720176441399
-0.881467880593389,0.4014350921665602,-0.24872092734166046,-0.004125568587189872
-0.8818319601392636,0.4016230937564139,-0.24887318835172367,-0.004080051051372146
-0.8814374624117811,0.4014764160067808,-0.24876296684523516,-0.004048879961265633
-0.8812198967482082,0.4013605922044509,-0.2487751015609054,-0.003976113016070417
-0.8812233174281581,0.4013251177286885,-0.24882040297044675,-0.003897675276385353
-0.8813840535514171,0.4014051714016841,-0.2490715089994504,-0.0038162606921765697
-0.8817375213619,0.40158403752257876,-0.24927495389529114,-0.003736027149672615
-0.88133767148972,0.40145895891966216,-0.24914990999012818,-0.0036884450948578822
-0.8811191624973185,0.4013826794020993,-0.2491007190266241,-0.003648521737766505
-0.8811142196640582,0.40140230360794676,-0.24908713499339258,-0.0036276718737506155
-0.8813195613400335,0.40148708200427285,-0.24917159574143655,-0.003576439677010579
-0.8817114503476492,0.4016641319908792,-0.24924275114592107,-0.0035596179962815466
-0.8813215851637901,0.40147578662873395,-0.24918337245829136,-0.003496295499402721
-0.8810945585005412,0.40137739044470566,-0.24920104868047374,-0.0034244185774839576
-0.8811082864915752,0.4013612333234247,-0.24917647462709944,-0.0033841538070125857
-0.8813205268416813,0.4014320824123594,-0.24925980451732857,-0.003370951072772416
-0.8816955021554189,0.40162370356427857,-0.2493674709116864,-0.0033524799143862965
-0.8813106046081733,0.4014594811615531,-0.2492493975393552,-0.003327326014839574
-0.8811022908564339,0.401372693150969,-0.24917968740589627,-0.003321370818064737
-0.8811168376406434,0.4013550424255756,-0.24915876968637687,-0.0032952424534269773
-0.8813596631122661,0.4013934800969342,-0.24918287818212057,-0.00329144025286482
-0.8818047371267311,0.4014827672260325,-0.24920740574702066,-0.00332905733002417
-0.8814603761978013,0.4012529038666874,-0.24905376060123727,-0.003354585721656659
-0.8812938434705814,0.40112169481757437,-0.24890633925200645,-0.0034013837912874184
-0.8813442560022582,0.40105297265278356,-0.2488384347131979,-0.0034517263504172282
-0.8816028464810477,0.4010687171906545,-0.2488434480195626,-0.003467446471403013
-0.8820310477448038,0.4011796957945712,-0.248891563698291,-0.003522511363119403
-0.881694281864864,0.4009383776090172,-0.24872943270138323,-0.0035464794438145805
-0.8815147583602406,0.40080352686401854,-0.24863517462493814,-0.00357016368353459
-0.8815405277708458,0.40077055456964633,-0.2485967184565747,-0.003601551912739159
-0.8817867838558938,0.4007960103122242,-0.2486300357205834,-0.003626776969916446
-0.8822043305248359,0.4009171805141173,-0.24869880684574466,-0.0036908232362866953
-0.881834650676588,0.4007202843719979,-0.2485802261501735,-0.003748679449153908
-0.881633711450016,0.4006180251445201,-0.248508596231624,-0.0038280970752536704
-0.8816183532244456,0.4006267982354403,-0.24854635419080115,-0.003893789020140972
-0.88179066392608,0.40078261861603093,-0.24863051997791275,-0.003977303424788187
-0.8821288234359117,0.4010222717749435,-0.24878979309054702,-0.00409799838325316
-0.8816915659542901,0.4009374728154145,-0.24873121537184179,-0.004211528214485627
-0.8813990772101352,0.40099477585676074,-0.24872490763753188,-0.004291016862635591
-0.8813044914335003,0.40115736660428863,-0.24879760235544995,-0.004353694053572586
-0.8814190629728412,0.4014136630087737,-0.24892369347997115,-0.004405618732770791
-0.8816939052133422,0.40176748803671203,-0.24912226006225058,-0.0044404290068639956
-0.8812131357855075,0.4017490988757082,-0.2491134820767787,-0.004442299628586189
-0.8809111330816475,0.4017776286483238,-0.2491872524326717,-0.004457269587096533
-0.8808329039611084,0.40189454702947064,-0.24927315650519571,-0.004524937373057452
-0.8810238033151345,0.4019779153117216,-0.24940879448020875,-0.0045709000951911095
-0.8813846689311842,0.40214909418935174,-0.2495976479221059,-0.004605426240563037
-0.8810284249196744,0.4018925595589728,-0.24952795038757528,-0.0046736124147735815
-0.8809917357742635,0.40140013451732287,-0.249503861262553,-0.004738677899974595
-0.8810637363983944,0.401246598448757,-0.24949738505491598,-0.004705862184325655
-0.8812838803584111,0.4013126093890372,-0.24955974571422537,-0.004686865530788937
-0.8817068402383296,0.40140893143413575,-0.2496499285674111,-0.004628898222417989
-0.8813632789849827,0.4011686360097287,-0.24951138604380652,-0.004605105351288248
-0.8811941302276591,0.40099474756297876,-0.2494436845473088,-0.004601549956693597
-0.8812513158009488,0.40089287017282627,-0.24940398667810318,-0.004630724703908844
-0.8815053551136272,0.4008987559044404,-0.24944317323023962,-0.0046545694855934395
-0.8819400874167581,0.40096792392860076,-0.24953349153880397,-0.004684921670910977
-0.8816187426211745,0.4006740115997352,-0.24940179968187942,-0.0047107177358401715
-0.8814643243451485,0.4004987581968214,-0.24928688599619298,-0.004744015704873588
-0.8815170397589147,0.40040660928087823,-0.2492462554351481,-0.004748980703094796
-0.8817466175409943,0.4004843350737742,-0.24925622515540752,-0.004746431636599424
-0.8821280360026779,0.4006751554586557,-0.24934065383164908,-0.0047361658253702475
-0.8817341464044053,0.4005266400003248,-0.24923116666315104,-0.004689949733089925
-0.8815025145591593,0.400477394460865,-0.2491865620085276,-0.004647123833690568
-0.8814834317303276,0.40051494527061304,-0.24919163184650928,-0.004599751419158687
-0.8816625960863956,0.400671185813601,-0.24925515781422575,-0.004573882563216294
-0.8820042878643999,0.4009207201354149,-0.24938708939374116,-0.0045514663746528
-0.8815842304108126,0.4008089472921267,-0.24931113462604113,-0.004505236535179612
-0.8813656197323085,0.40072481951990063,-0.2492743567489826,-0.004485647722655839
-0.8813663946126032,0.4007275148902062,-0.24926632092267487,-0.004491721230906297
-0.8815763111597862,0.4008193839699264,-0.24932384045358838,-0.004484383952113388
-0.8819480929558422,0.40100885346742904,-0.24944390852098422,-0.004463926421493891
-0.8815537700745387,0.400862428344375,-0.2493352613655363,-0.004423969537925361
-0.8813191208627643,0.4008304465434103,-0.24927052281010417,-0.004390168139510175
-0.8813097040289354,0.40084626504853055,-0.2492769660650968,-0.004350370296665885
-0.8814860391902328,0.4010020488801826,-0.24935335124171562,-0.004313476297327426
-0.8818490801211301,0.40122544048133213,-0.2494492838923171,-0.004295034715692307
-0.881427866641984,0.40112253455147434,-0.24936305645080184,-0.004275811367557644
-0.8811875712346122,0.40110307682234875,-0.24929951196180483,-0.004250111663161103
-0.8810987378678239,0.40122403694736025,-0.24941800417435067,-0.0041816974998182726
-0.8812369431562265,0.4014017000867978,-0.2495925939221546,-0.00411368965580803
-0.881549578631988,0.4016630661608569,-0.24980790899141614,-0.004108005247020149
-0.881116913387516,0.4015570400588128,-0.24976604635868987,-0.004102694844101348
-0.8808841923410541,0.40151781279126053,-0.24970675993557553,-0.004086995999558307
-0.8808425852109724,0.4015913916220579,-0.2497323329804393,-0.004077189166527799
-0.8810109232032016,0.40176210998114087,-0.24981391515065052,-0.00404037664009168
-0.8813521337433017,0.40200431341899007,-0.2499556520257685,-0.0040223759396716754
-0.8809482123252816,0.4018635168007454,-0.24986999740782467,-0.003993771449242732
-0.8807152115659909,0.40181782248547615,-0.2498218020241061,-0.003967257098713898
-0.8806788182341783,0.4018802680680711,-0.2498484010676434,-0.003933458165987398
-0.8808551922010815,0.4020411426256523,-0.24991498063913772,-0.003884232764907419
-0.8811998476374975,0.4022823044383238,-0.2500476908370894,-0.003832256895375151
-0.88077749721746,0.40218211261779757,-0.24996203883722418,-0.003809518451917625
-0.8805471583090773,0.40213730198017883,-0.24990346632272237,-0.0038198165011610412
-0.880545804757825,0.4021454803900135,-0.24989315627231154,-0.003838222912066038
-0.8807412713173695,0.40227158446609174,-0.24994540132720475,-0.0038260903847968787
-0.8811092080742944,0.40247525105435217,-0.2500564831912835,-0.003842398406382316
-0.8807147597349031,0.40232212659339,-0.2499582346547956,-0.0038347685724875596
-0.8805153268447835,0.40222593938085954,-0.24986948964388195,-0.0038703768785399465
-0.8805069845315013,0.402244374362557,-0.24987112521685054,-0.00390728425371668
-0.8807004094138053,0.40235855761719574,-0.2499487130461909,-0.003932048565272384
-0.8810655215907308,0.4025445828744715,-0.25010026420827774,-0.003904665342519074
-0.8806619117620906,0.40238748050362,-0.2500363526412213,-0.0038936786341731092
-0.8804484000653042,0.40229162990811135,-0.2500009688048836,-0.003885359212850812
-0.8804386556030601,0.40228505003046244,-0.25004602398723264,-0.003823754018468729
-0.8806464457638601,0.4023663241296688,-0.25012627684465805,-0.0037412776957725384
-0.8810402047721614,0.4025104657615199,-0.2502457100316088,-0.003716561079970318
-0.880670530265194,0.40229679950958375,-0.2501567684717019,-0.003683284382229603
-0.8804721858918877,0.40217120823340186,-0.25011606638450484,-0.003623601979834723
-0.8804774122166655,0.4021457683992091,-0.25013806131683325,-0.003571488479140697
-0.880711577939314,0.4021779270242289,-0.250205227430927,-0.0035484944481991615
-0.8811010326151962,0.4023203172622016,-0.2503410684062625,-0.0034879027897749162
-0.8807061627825856,0.4021469609434842,-0.25027427564681926,-0.0034484844931396723
-0.8804938794674371,0.40205498553235497,-0.2502296924616065,-0.003430702765851273
-0.8804938536976253,0.40203740016895706,-0.2502567249857847,-0.0033878728123557353
-0.880697871952179,0.40214582325510184,-0.250306877569951,-0.0033777999553446575
-0.8810554549232853,0.40233673997114383,-0.25047629836117674,-0.003310266643265687
-0.8806423780899804,0.4022261639165808,-0.2503757458269189,-0.0031870222235233776
-0.8803759075876368,0.402251922153872,-0.25033093611344837,-0.0030757265766206483
-0.8803083118368111,0.4023765168821478,-0.2503713976192123,-0.0029673988656979703
-0.8804405737369247,0.40260808239275087,-0.25047490942067635,-0.0028894260154538774
-0.8807307468238572,0.4029455648287144,-0.2506463185510326,-0.002781712080634397
-0.8802399929538247,0.4029607130192011,-0.2506151350990319,-0.002676459634756684
-0.8799302391408016,0.403037756540075,-0.25064059158155205,-0.0025935048177359817
-0.8798473570960366,0.40317234257945084,-0.2507144604500538,-0.002526879308902751
-0.8799897947784935,0.4033750689688652,-0.25083007251448336,-0.0024895081984089317
-0.8803375113697887,0.40359797652960355,-0.25098227406387136,-0.002491772653265646
-0.8799162507845252,0.4034826418542052,-0.2509131541900793,-0.0024694624355753947
-0.8796766745915024,0.4034632430226641,-0.25084561586501836,-0.002548110656456271
-0.879674361615827,0.40344066595493455,-0.2508904681636425,-0.0025674634956467175
-0.8799266983088023,0.40341646225164596,-0.250982890837013,-0.002607181286751508
-0.8803844360295159,0.4034541625032617,-0.2510442334479213,-0.0027027912530941988
-0.8800014619749629,0.40329262913279706,-0.25091856980869676,-0.002682296551397596
-0.8796586408342956,0.40342465921458864,-0.2509697165672756,-0.0025874799778988736
-0.8795001245079752,0.4037061321924302,-0.25107262372960387,-0.002442837230636157
-0.8795566668218586,0.4040549621591158,-0.25125626247833155,-0.002310098754465977
-0.8798284255569949,0.4044208604058729,-0.2514454134835944,-0.0021863575476096116
-0.8793356984606376,0.40442474399884204,-0.25143549745421934,-0.002042196539067313
-0.8790119602320589,0.404531977584894,-0.25145844841011716,-0.0019365774565380674
-0.8789023593039431,0.40473667429240323,-0.25151342058233817,-0.0018835012950282719
-0.8790101255400425,0.40499608477670296,-0.25165809997523714,-0.0018328417793282198
-0.8793138763072725,0.4053005350621066,-0.25183150323904,-0.0017712670499208099
-0.8789081869918353,0.40515383765157403,-0.25175964547642316,-0.0017136475221693466
-0.8786326926829316,0.405179180872153,-0.25174443939534746,-0.001688277313608978
-0.878558508980533,0.4053120203158634,-0.2517888078851594,-0.00163019033887468
-0.8786662154266731,0.40558175003737784,-0.2519174814946798,-0.0015333175550932734
-0.8789408513797347,0.40594454593358703,-0.25209758651327857,-0.0014617543818019713
-0.8784660523299505,0.40592600331706585,-0.252061449715649,-0.0013607285274962594
-0.8781469511969126,0.4060242768625785,-0.25207988221999655,-0.0012789452011521844
-0.878056369559599,0.40617263559069927,-0.25215543155884396,-0.0011985384463620613
-0.8781884233024047,0.4063721239825448,-0.252311988951618,-0.0010709512997265737
-0.878510097267365,0.4065824245859387,-0.2525718517931375,-0.0009217096196926653
-0.8780901145984725,0.4064648477675011,-0.2525053535630924,-0.0008693858681088629
-0.877848817759009,0.40643805572725833,-0.2524545548837582,-0.0008099457624997768
-0.8778305559875776,0.4064734495893412,-0.2524588496440115,-0.0007261971822607739
-0.8779805315712125,0.40666690997817817,-0.2525603477184885,-0.000649793545401426
-0.8783073376459009,0.4069493383139461,-0.2526861346585647,-0.0006041150740674209
-0.8778854636880069,0.4068606647734446,-0.2525791729216982,-0.0005377685537326293
-0.8776567233194392,0.40680945395275153,-0.2525250310009179,-0.0004798585579132821
-0.877631143585589,0.4068667322236367,-0.2525218878768715,-0.0004226427267462981
-0.8778186749297751,0.4070066047888807,-0.25257630740312037,-0.0003821824007155977
-0.8781866041399807,0.40720705517815065,-0.2526949048685202,-0.00032607929021702246
-0.8778118179468364,0.40702122904185406,-0.2525774083573781,-0.000303722769509215
-0.8776100676690843,0.40692077136349075,-0.2525070135086267,-0.00025821512074813
-0.877620199239935,0.40690691542421226,-0.25249273449601883,-0.00022743487158859862
-0.8778324506520367,0.4069983393156465,-0.2525418516989033,-0.00019890430150094614
-0.8782182574867249,0.4071648619803502,-0.252651977168465,-0.00019236832366088469
-0.8778431852304756,0.4069752862267785,-0.25254180527576625,-0.00020561608491831632
-0.8776413905047403,0.4068655841702177,-0.25248823317467306,-0.0001837526682428791
-0.8776539010181894,0.40685408390512867,-0.25246085641944127,-0.0001756805758183066
-0.8778584362741152,0.40694602651864975,-0.2525360850588245,-0.00018203152997408963
-0.8782522625964446,0.4070916534515547,-0.25264995938827606,-0.0001658766347288326
-0.8778959132018848,0.40685715390555377,-0.25254796197615165,-0.0001955941308058328
-0.8777794692960972,0.40658956456831796,-0.25244946811854296,-0.00037113329815612224
-0.8779050894230461,0.40630518843796365,-0.2524706480211668,-0.0006854296561221391
-0.8781547124517656,0.4062135339848908,-0.25268285114672123,-0.000951233435365656
-0.878560579136641,0.40628160358718846,-0.25288198020795716,-0.001150602100645766
