q0,q1,q2,q3
-0.4563212,0.4498144,-0.5473691,0.5352127
-0.4558839,0.4501793,-0.5469161,0.5357414
-0.4553584,0.450653,-0.5463223,0.5363955
-0.4548547,0.4511585,-0.5456195,0.537113
-0.4544267,0.4516264,-0.5449513,0.53776
-0.4541185,0.4519745,-0.5444521,0.5382332
-0.4537657,0.452363,-0.5439958,0.5386657
-0.4534338,0.4527593,-0.5435896,0.5390223
-0.4532451,0.4530006,-0.5433023,0.5392677
-0.4531287,0.4531917,-0.5430188,0.5394904
-0.4530979,0.4533119,-0.5428132,0.5396221
-0.4530247,0.4534519,-0.5426332,0.5397471
-0.4528779,0.4536413,-0.5424385,0.5399068
-0.4526835,0.4538794,-0.5422076,0.5401015
-0.4525287,0.4540409,-0.5420229,0.540281
-0.4525148,0.4540256,-0.541965,0.5403636
-0.4525521,0.4538741,-0.5420593,0.5403651
-0.4525663,0.4537429,-0.5421771,0.5403451
-0.4526611,0.4535243,-0.5423265,0.5402992
-0.4528234,0.453221,-0.5425192,0.5402243
-0.4530497,0.4528226,-0.5428124,0.540074
-0.453352,0.4522429,-0.5432819,0.5398341
-0.4535005,0.4517435,-0.5436718,0.539735
-0.4535628,0.4513136,-0.5439747,0.539737
-0.4536154,0.4509228,-0.5441967,0.5397955
-0.4536283,0.450551,-0.5444369,0.5398532
-0.4535982,0.4502559,-0.5446028,0.5399572
-0.4535131,0.4501073,-0.5446504,0.5401045
-0.4533493,0.4501319,-0.5445696,0.5403032
-0.4531387,0.4502831,-0.5443817,0.540543
-0.4529251,0.4505323,-0.5441012,0.5407967
-0.452764,0.4508025,-0.5437666,0.5410429
-0.4526101,0.4511158,-0.5434079,0.541271
-0.4524934,0.4513889,-0.5430927,0.5414572
-0.4523315,0.4516387,-0.5427904,0.5416873
-0.4521418,0.4519407,-0.5423965,0.5419881
-0.4520135,0.45219,-0.5420131,0.5422708
-0.4519502,0.4523079,-0.5418191,0.5424191
-0.4518348,0.4524181,-0.5416817,0.5425603
-0.4516694,0.4524964,-0.5416093,0.5427051
-0.4515231,0.4525353,-0.5415616,0.5428421
-0.451409,0.452549,-0.5415148,0.5429724
-0.45127,0.4525984,-0.5414697,0.5430915
-0.4511407,0.452621,-0.5414283,0.5432212
-0.4509507,0.4526812,-0.5414097,0.5433475
-0.4506298,0.4528799,-0.5412403,0.543617
-0.4501998,0.4532339,-0.5409011,0.5440155
-0.4497892,0.453646,-0.540453,0.5444568
-0.4496573,0.4538205,-0.5402155,0.5446562
-0.4495317,0.4539272,-0.5400729,0.5448123
-0.4493548,0.454065,-0.5399206,0.5449941
-0.4491651,0.454234,-0.5396913,0.5452366
-0.4490224,0.4543871,-0.5395038,0.5454124
-0.4489025,0.4545315,-0.5393354,0.5455574
-0.4488171,0.4546207,-0.5392773,0.5456104
-0.4487066,0.4547433,-0.5391495,0.5457258
-0.448589,0.4548652,-0.5390836,0.5457858
-0.4484306,0.4549964,-0.5390084,0.5458809
-0.4482552,0.4551156,-0.5389455,0.5459876
-0.4481189,0.4552261,-0.5388473,0.5461044
-0.4480225,0.4553128,-0.5388318,0.5461265
-0.4479267,0.4553854,-0.5388197,0.5461566
-0.4478385,0.455456,-0.5388117,0.5461776
-0.4477379,0.4555272,-0.5387715,0.5462406
-0.4476135,0.4556246,-0.5387558,0.5462766
-0.4474761,0.4557479,-0.5386487,0.546392
-0.4473709,0.4558848,-0.5385611,0.5464503
-0.4472985,0.4559707,-0.5384883,0.5465097
-0.4472018,0.4560512,-0.5384619,0.5465477
-0.4470421,0.456144,-0.5384254,0.5466368
-0.4469292,0.4562509,-0.5383449,0.5467193
-0.4468778,0.4563273,-0.5382804,0.5467609
-0.4468514,0.4563423,-0.5382652,0.5467849
-0.4468091,0.456359,-0.5383034,0.5467679
-0.4467387,0.4564153,-0.5382479,0.5468331
-0.4467057,0.4564628,-0.538216,0.546852
-0.4466529,0.4564991,-0.5381885,0.5468918
-0.4466449,0.4565266,-0.5380734,0.5469887
-0.4467028,0.456524,-0.5380369,0.5469794
-0.4467875,0.4564879,-0.5380725,0.5469053
-0.4468195,0.4565231,-0.5380648,0.5468574
-0.4468137,0.4565979,-0.5380521,0.5468121
-0.4468199,0.4566635,-0.5380018,0.5468018
-0.4468682,0.4566782,-0.5379555,0.5467955
-0.44692,0.4566572,-0.5379918,0.5467352
-0.4469556,0.4566155,-0.5380489,0.5466844
-0.4469855,0.4565654,-0.5381207,0.5466314
-0.4470301,0.456491,-0.5382249,0.5465546
-0.4470515,0.4564291,-0.53834,0.5464754
-0.4470703,0.4563935,-0.5384319,0.5463989
-0.4471042,0.4563805,-0.5384873,0.5463277
-0.4471246,0.4563939,-0.5385602,0.5462279
-0.447077,0.4564739,-0.5386003,0.5461604
-0.4469938,0.4565767,-0.5386041,0.5461388
-0.4469097,0.4566337,-0.5386566,0.5461084
-0.4468994,0.4565989,-0.5387797,0.5460241
-0.4468973,0.4564888,-0.5390071,0.5458935
-0.4468422,0.4563786,-0.5392225,0.545818
-0.4466527,0.4564058,-0.5393894,0.5457855
-0.4464152,0.4565163,-0.5394661,0.5458117
-0.446191,0.4566528,-0.5394984,0.5458488
-0.4460526,0.4567604,-0.5395055,0.5458649
-0.445995,0.456822,-0.5396045,0.5457625
-0.4459743,0.4568888,-0.5397016,0.5456276
-0.4459684,0.4569321,-0.5398028,0.5454959
-0.4458895,0.4570056,-0.5399115,0.5453912
-0.4456488,0.4572227,-0.5399101,0.5454075
-0.4453181,0.4575396,-0.5396859,0.5456338
-0.4450172,0.4579012,-0.5394205,0.5458382
-0.4447124,0.458345,-0.5390612,0.546069
-0.4444568,0.4587857,-0.5386698,0.5462933
-0.4442987,0.4592238,-0.5382391,0.5464785
-0.4441984,0.4596233,-0.537883,0.5465744
-0.44418,0.4599555,-0.537531,0.5466565
-0.4443051,0.4601632,-0.5372322,0.5466735
-0.4444616,0.4602556,-0.5370628,0.546635
-0.4447004,0.4602364,-0.537015,0.5465039
-0.445076,0.4600257,-0.5371357,0.5462568
-0.4455118,0.4597035,-0.5373905,0.5459222
-0.4458885,0.4592613,-0.5378166,0.5455672
-0.446169,0.4588541,-0.5382471,0.5452558
-0.4463434,0.4584949,-0.5386354,0.5450317
-0.4464236,0.4582681,-0.5389298,0.5448658
-0.446437,0.4581342,-0.5391783,0.5447216
-0.4463248,0.4581892,-0.5392333,0.5447128
-0.4461321,0.4583907,-0.5391034,0.5448295
-0.4458469,0.4587385,-0.5388344,0.5450363
-0.4455969,0.4591146,-0.5385181,0.5452368
-0.445308,0.4595408,-0.5381801,0.5454475
-0.4448423,0.4601392,-0.5376971,0.5457994
-0.4442385,0.4608798,-0.5370895,0.5462643
-0.4436538,0.4616901,-0.5363564,0.5467752
-0.44316,0.4624256,-0.5356252,0.5472707
-0.4427921,0.4630266,-0.5349959,0.5476756
-0.4425477,0.4635089,-0.5344971,0.5479523
-0.4424594,0.4638233,-0.5341659,0.5480804
-0.4424086,0.4640419,-0.5339748,0.5481228
-0.442291,0.4642906,-0.5337827,0.548194
-0.4421835,0.4645018,-0.5336575,0.5482239
-0.4422171,0.4645452,-0.5336235,0.548193
-0.4423836,0.4644028,-0.5337579,0.5480484
-0.4425692,0.4641783,-0.5340027,0.5478502
-0.4427348,0.4639105,-0.5343015,0.5476517
-0.4428791,0.4636622,-0.5345886,0.5474654
-0.4429975,0.4634458,-0.5348614,0.5472863
-0.4431621,0.4632333,-0.5351244,0.5470758
-0.4433411,0.463,-0.5353914,0.5468667
-0.4435488,0.4627311,-0.5356667,0.5466566
-0.4436921,0.4625124,-0.5359047,0.5464921
-0.4438151,0.4623005,-0.536062,0.5464172
-0.4439019,0.4621154,-0.5361668,0.5464002
-0.4439571,0.4619862,-0.5362377,0.5463952
-0.4440298,0.4619114,-0.5362777,0.5463602
-0.4441409,0.4618578,-0.5363371,0.5462568
-0.444235,0.4618587,-0.5363172,0.5461989
-0.444319,0.4619078,-0.5362957,0.5461104
-0.4443531,0.4620353,-0.5362034,0.5460653
-0.4443322,0.4622515,-0.5360228,0.5460766
-0.4443039,0.4624797,-0.5358344,0.5460914
-0.4443729,0.4626189,-0.5357149,0.5460345
-0.4444811,0.4627073,-0.5356985,0.5458876
-0.444507,0.4627743,-0.5357689,0.5457406
-0.4444453,0.4628921,-0.5358258,0.5456352
-0.4443406,0.4630455,-0.5357613,0.5456535
-0.4442057,0.463241,-0.5356917,0.5456658
-0.4440949,0.4634145,-0.5355908,0.5457078
-0.4439699,0.4636322,-0.5354761,0.545737
-0.4438551,0.4638985,-0.5352806,0.5457959
-0.4437266,0.4641778,-0.5351046,0.5458356
-0.4435287,0.4645067,-0.5348716,0.5459449
-0.4433184,0.4648478,-0.5345817,0.5461094
-0.443174,0.4651072,-0.53435,0.5462323
-0.4431105,0.4652636,-0.5341905,0.5463068
-0.4430053,0.4653991,-0.5340374,0.5464263
-0.4427931,0.4656595,-0.5337512,0.5466562
-0.4426251,0.4659217,-0.5334742,0.5468391
-0.4425537,0.4661467,-0.5331999,0.5469726
-0.4425337,0.4662987,-0.5330116,0.5470427
-0.4424975,0.4664266,-0.5328892,0.5470824
-0.4425467,0.4664838,-0.5328695,0.5470129
-0.442622,0.4664922,-0.5328666,0.5469476
-0.4426817,0.4664648,-0.5328745,0.5469151
-0.4427514,0.4663861,-0.5329311,0.5468704
-0.4427485,0.4664074,-0.5329354,0.5468504
-0.4427119,0.4664672,-0.5329621,0.5468032
-0.4426678,0.466511,-0.532937,0.5468259
-0.442605,0.4665806,-0.5328738,0.5468788
-0.4425848,0.4666391,-0.5328463,0.5468721
-0.4425129,0.4667352,-0.5327729,0.54692
-0.4423476,0.466964,-0.532519,0.5471054
-0.442288,0.4671598,-0.5323216,0.5471786
-0.4423317,0.4672107,-0.5322875,0.5471332
-0.4424037,0.4672065,-0.5323163,0.5470505
-0.4424379,0.4672303,-0.5323233,0.5469955
-0.4424281,0.4672762,-0.5322823,0.5470043
-0.4423921,0.4672679,-0.532331,0.546993
-0.4423776,0.4671917,-0.5324068,0.5469962
-0.4423305,0.4671431,-0.5324322,0.547051
-0.4422641,0.4671459,-0.5324245,0.5471099
-0.4421512,0.4672299,-0.532323,0.547228
-0.4420678,0.4673292,-0.5322274,0.5473035
-0.4419905,0.4674888,-0.5320743,0.5473784
-0.4419226,0.4677091,-0.5318614,0.5474522
-0.4419196,0.4679025,-0.531626,0.5475178
-0.441984,0.4679957,-0.531519,0.5474901
-0.4420106,0.4680609,-0.5314483,0.5474817
-0.4419749,0.4681371,-0.5313367,0.5475535
-0.4419465,0.4681882,-0.5312477,0.5476191
-0.441899,0.4682006,-0.5311998,0.5476931
-0.4418195,0.4682336,-0.531132,0.5477948
-0.4417188,0.4682853,-0.5310705,0.5478917
-0.4417178,0.4683016,-0.5310773,0.5478719
-0.441736,0.4683111,-0.5310828,0.5478439
-0.4417504,0.4683404,-0.5310937,0.5477966
-0.4417866,0.468381,-0.5310609,0.5477647
-0.4418308,0.4684422,-0.531027,0.5477092
-0.4417076,0.468646,-0.5308915,0.5477657
-0.4416058,0.4688471,-0.530728,0.547834
-0.4415945,0.4689606,-0.5306182,0.5478526
-0.4416321,0.4689994,-0.5305536,0.5478514
-0.4416732,0.4690418,-0.5305294,0.5478053
-0.4417344,0.4690924,-0.5304716,0.5477687
-0.4417746,0.469161,-0.5303782,0.547768
-0.4417587,0.4692667,-0.5302834,0.5477822
-0.4417213,0.4694127,-0.5301567,0.5478098
-0.4417242,0.4695687,-0.5299823,0.5478426
-0.4417052,0.4697131,-0.5298498,0.5478622
-0.4416677,0.4698671,-0.5296999,0.5479054
-0.4415945,0.4700412,-0.5295541,0.5479559
-0.4415487,0.4702083,-0.529387,0.5480108
-0.4415318,0.4703423,-0.5292137,0.548077
-0.4415807,0.4703802,-0.5291384,0.5480777
-0.4415973,0.4704412,-0.5290498,0.5480977
-0.441562,0.4705558,-0.5289243,0.5481486
-0.4415307,0.4706653,-0.5288075,0.5481927
-0.4415011,0.4707539,-0.5287467,0.5481992
-0.4414963,0.4708047,-0.5287085,0.5481962
-0.4415083,0.470862,-0.528631,0.5482121
-0.4415347,0.4708968,-0.5285986,0.548192
-0.4415538,0.47093,-0.5286324,0.5481157
-0.4415231,0.471017,-0.5286009,0.5480959
-0.4414559,0.4711223,-0.528527,0.5481308
-0.4413885,0.4712135,-0.5284407,0.5481899
-0.4413638,0.471268,-0.5283519,0.5482485
-0.4413568,0.4712699,-0.5283517,0.5482528
-0.4413019,0.4712898,-0.5283014,0.5483283
-0.4412265,0.4713526,-0.5282525,0.5483822
-0.4411863,0.4714074,-0.5281468,0.5484691
-0.4411831,0.4714574,-0.5280569,0.5485152
-0.4411758,0.4715267,-0.5279596,0.5485552
-0.4411576,0.4715945,-0.5278978,0.5485711
-0.4411204,0.4717186,-0.5278061,0.5485825
-0.44103,0.4718783,-0.5276769,0.5486422
-0.4409085,0.4720716,-0.5275058,0.5487382
-0.4408317,0.4723027,-0.5272424,0.5488541
-0.4409206,0.4724402,-0.5270333,0.5488653
-0.4410431,0.4725391,-0.5269231,0.5487875
-0.4411391,0.4726369,-0.5268838,0.5486636
-0.441202,0.4727637,-0.5267646,0.5486184
-0.4413534,0.4727641,-0.526777,0.5484844
-0.4414414,0.4726926,-0.5268566,0.5483987
-0.4414337,0.4725866,-0.5269831,0.5483745
-0.4413303,0.4724801,-0.527114,0.5484237
-0.4412414,0.4723174,-0.5272568,0.5484983
-0.4411961,0.472067,-0.5274685,0.5485466
-0.4411529,0.471781,-0.5277115,0.5485939
-0.4410733,0.4715555,-0.527949,0.5486231
-0.440971,0.4714496,-0.5280645,0.548685
-0.4409359,0.4713553,-0.528157,0.5487055
-0.4409287,0.4713493,-0.5281687,0.548705
-0.4409039,0.4714391,-0.5280963,0.5487174
-0.4408779,0.4715895,-0.5280198,0.5486829
-0.4407839,0.471777,-0.5278931,0.548719
-0.4407094,0.4719437,-0.5277475,0.5487756
-0.4406045,0.4721049,-0.5275829,0.5488796
-0.4404697,0.472275,-0.5274215,0.5489964
-0.4403225,0.4724276,-0.5272478,0.5491501
-0.4402134,0.472544,-0.5271059,0.5492735
-0.4401196,0.4726355,-0.5270203,0.5493522
-0.4400249,0.4726993,-0.5269731,0.5494185
-0.4399655,0.4727582,-0.5269225,0.5494637
-0.4398957,0.4728248,-0.5269136,0.549471
-0.4398355,0.4728668,-0.526857,0.5495369
-0.439824,0.4728867,-0.5268462,0.5495397
-0.4398403,0.4728996,-0.5267981,0.5495616
-0.4397265,0.4730409,-0.5266929,0.549632
-0.4396292,0.4732003,-0.5265728,0.5496876
-0.4395172,0.4733336,-0.5264822,0.5497492
-0.4393334,0.4734932,-0.5263752,0.5498611
-0.4390796,0.4737133,-0.5262145,0.5500278
-0.4389927,0.4738,-0.5261211,0.5501119
-0.4389999,0.4738038,-0.5261111,0.5501126
-0.4391012,0.4737403,-0.5261715,0.5500287
-0.4392559,0.4736508,-0.5262967,0.5498625
-0.4394006,0.4735949,-0.5263792,0.5497159
-0.4393785,0.4736698,-0.5263276,0.5497184
-0.4393208,0.4737336,-0.5262715,0.5497633
-0.439306,0.4737885,-0.5262464,0.5497519
-0.4393221,0.4738422,-0.5262532,0.5496863
-0.439352,0.4738873,-0.5262717,0.5496056
-0.4393762,0.4739431,-0.5262623,0.5495473
-0.439385,0.4740132,-0.5262439,0.5494974
-0.4394844,0.4740704,-0.5262418,0.5493704
-0.4396237,0.4740652,-0.5262644,0.549242
-0.439768,0.4740478,-0.5263439,0.5490651
-0.4398263,0.4741084,-0.5263706,0.5489405
-0.439848,0.4742134,-0.526373,0.54883
-0.4398981,0.4743057,-0.5263165,0.5487645
-0.4400128,0.4743456,-0.5263133,0.548641
-0.4400949,0.4744208,-0.526251,0.5485699
-0.4400672,0.4745469,-0.5261352,0.5485943
-0.4399956,0.47469,-0.5260093,0.5486487
-0.4399616,0.4747959,-0.5258847,0.5487034
-0.4399577,0.4748639,-0.5258278,0.5487025
-0.4398918,0.4749396,-0.5257813,0.5487345
-0.4397053,0.4751429,-0.5256222,0.5488602
-0.4395243,0.4753475,-0.5254402,0.5490023
-0.4394831,0.475421,-0.5253555,0.5490527
-0.439503,0.4754355,-0.5253175,0.5490604
-0.4395033,0.4754613,-0.5252895,0.5490646
-0.4394361,0.4755451,-0.5252549,0.5490791
-0.4393514,0.475673,-0.5251096,0.549175
-0.4393249,0.4757008,-0.5250545,0.5492249
-0.4392966,0.4757242,-0.5249534,0.5493237
-0.4392843,0.4757488,-0.5248635,0.5493983
-0.4392717,0.4757932,-0.5247677,0.5494614
-0.4392597,0.475814,-0.5247111,0.5495069
-0.439234,0.4758803,-0.5245858,0.5495897
-0.4392648,0.4759427,-0.5244298,0.5496599
-0.4391543,0.4762929,-0.5251043,0.5488005
-0.4392512,0.4762845,-0.5249172,0.5489091
-0.4393119,0.4763274,-0.5247961,0.548939
-0.4393969,0.4763497,-0.5247234,0.5489211
-0.4394858,0.4763454,-0.5247302,0.5488471
-0.439533,0.476336,-0.5247298,0.5488179
-0.4395557,0.4763307,-0.5247224,0.5488115
-0.4395629,0.4763023,-0.5247551,0.5487988
-0.4395888,0.4762093,-0.524839,0.5487789
-0.4396255,0.4760805,-0.5249518,0.5487531
-0.4396,0.4759741,-0.5250044,0.5488157
-0.4395358,0.4758802,-0.5250304,0.5489236
-0.4394358,0.4758079,-0.5250919,0.5490076
-0.4392952,0.4757782,-0.5251366,0.549103
-0.4391274,0.4757935,-0.5251431,0.5492177
-0.4390809,0.4757512,-0.525161,0.5492744
-0.4390987,0.4756677,-0.5252537,0.5492437
-0.4391661,0.4755299,-0.525325,0.5492412
-0.4391054,0.4754788,-0.5253634,0.5492972
-0.4390147,0.4754026,-0.5254533,0.5493495
-0.4389446,0.4752746,-0.5255771,0.5493979
-0.4388973,0.475109,-0.5257035,0.5494579
-0.4388112,0.4749514,-0.5257861,0.5495842
-0.4386919,0.4748526,-0.5258107,0.549741
-0.4385918,0.4747196,-0.5258269,0.5499201
-0.4384675,0.4746554,-0.5258406,0.5500618
-0.4384007,0.474647,-0.525769,0.5501907
-0.4384161,0.4747055,-0.5256032,0.5502864
-0.4385151,0.4747723,-0.5254615,0.5502851
-0.4386604,0.4748256,-0.5253125,0.5502657
-0.4387785,0.4749085,-0.5251806,0.5502259
-0.43887,0.4750126,-0.5250458,0.5501916
-0.43888,0.4751745,-0.5248375,0.5502426
-0.4388289,0.4753349,-0.5246271,0.5503453
-0.4387939,0.4754425,-0.5244502,0.550449
-0.4388078,0.4754179,-0.5244392,0.5504696
-0.4389255,0.4752071,-0.5245997,0.5504048
-0.4390848,0.4748842,-0.5249069,0.5502637
-0.439201,0.4745851,-0.5251703,0.5501775
-0.4393349,0.4743378,-0.5253007,0.5501596
-0.439641,0.4739814,-0.5255136,0.5500188
-0.4400951,0.4735307,-0.5259122,0.5496625
-0.4404184,0.4732302,-0.5263664,0.5492276
-0.4405076,0.4731544,-0.5265512,0.5490441
-0.440447,0.4732842,-0.5265126,0.549018
-0.4402673,0.4735316,-0.5263526,0.5491021
-0.4398927,0.4739751,-0.5260423,0.5493171
-0.4394597,0.4745521,-0.525534,0.5496519
-0.4390293,0.4752066,-0.5249561,0.5499826
-0.4385332,0.4759242,-0.5243365,0.5503486
-0.437833,0.4768745,-0.5234905,0.5508887
-0.4371756,0.4778531,-0.5225109,0.5514926
-0.4367322,0.4786796,-0.5216451,0.5519465
-0.4364712,0.4792867,-0.5209563,0.5522766
-0.436326,0.4796749,-0.5204101,0.5525691
-0.4361663,0.4799869,-0.5199395,0.5528672
-0.4362043,0.4800422,-0.5196638,0.5530486
-0.4363708,0.4798873,-0.5196027,0.5531089
-0.4365724,0.4796351,-0.5196205,0.553152
-0.4368408,0.4793172,-0.5197306,0.5531122
-0.4372261,0.4788515,-0.5200253,0.5529341
-0.4375024,0.4784506,-0.5203145,0.5527905
-0.437615,0.4782318,-0.520468,0.5527461
-0.4375016,0.4782604,-0.5204017,0.5528736
-0.4370737,0.478645,-0.5199457,0.553308
-0.4364811,0.479365,-0.5191228,0.5539247
-0.4359716,0.4802582,-0.5180905,0.5545183
-0.435597,0.4811432,-0.5172015,0.5548756
-0.4353271,0.4819902,-0.5164083,0.5550909
-0.4352258,0.4827012,-0.5157174,0.5551948
-0.4352698,0.4832023,-0.5151752,0.555228
-0.4354452,0.4834316,-0.5148553,0.5551876
-0.4355026,0.4835944,-0.5145504,0.5552835
-0.4355648,0.4835995,-0.5143533,0.5554126
-0.4357867,0.4833432,-0.5142996,0.5555113
-0.4361763,0.4828312,-0.5145743,0.5553965
-0.4364914,0.4822922,-0.5149664,0.5552537
-0.4366792,0.4817678,-0.5154301,0.5551313
-0.4367058,0.4813919,-0.5158118,0.5550817
-0.4366212,0.4812289,-0.5159395,0.5551711
-0.4364869,0.4812233,-0.5158476,0.5553666
-0.4363938,0.4812899,-0.515618,0.5555954
-0.4363799,0.4813373,-0.5154641,0.5557079
-0.4363418,0.4814605,-0.5153094,0.5557749
-0.4362245,0.4817153,-0.5150613,0.5558761
-0.4361247,0.4820419,-0.5147051,0.5560012
-0.4361143,0.4822621,-0.5145032,0.5560051
-0.4360968,0.4824569,-0.5143105,0.5560281
-0.4361212,0.482548,-0.5141804,0.5560502
-0.4362374,0.4824821,-0.5141341,0.5560591
-0.4363579,0.4823343,-0.5142374,0.5559971
-0.4364424,0.4820608,-0.5144874,0.5559368
-0.4366166,0.4816431,-0.5149378,0.5557452
-0.4366408,0.4813225,-0.5153391,0.5556318
-0.4364887,0.4811647,-0.5155889,0.5556564
-0.4362011,0.4811094,-0.5157458,0.5557843
-0.4358795,0.4811195,-0.5158066,0.5559716
-0.4357071,0.4810373,-0.5158952,0.5560956
-0.43558,0.4809205,-0.5160393,0.5561625
-0.4354489,0.4808376,-0.5162029,0.5561852
-0.4354337,0.4807257,-0.5163844,0.556125
-0.4355885,0.4805422,-0.5166606,0.5559059
-0.4359131,0.4802701,-0.5170226,0.55555
-0.4363268,0.4798777,-0.5175493,0.5550737
-0.4368168,0.4793457,-0.5182406,0.5545025
-0.4372836,0.4787794,-0.5190196,0.5538951
-0.4376506,0.4783308,-0.5195968,0.5534514
-0.4379469,0.4779834,-0.5199899,0.553148
-0.4383525,0.4774866,-0.5204415,0.5528309
-0.4388502,0.4768115,-0.5210824,0.5524148
-0.4392596,0.4761346,-0.5218119,0.5519844
-0.4394924,0.4755574,-0.5224594,0.5516844
-0.4394935,0.4751978,-0.5228994,0.5515763
-0.4393718,0.4749933,-0.5231605,0.551602
-0.4391789,0.4749189,-0.5232823,0.551704
-0.4389588,0.4748954,-0.5233267,0.5518572
-0.4387892,0.4749589,-0.5232673,0.5519938
-0.4386275,0.4751112,-0.5231335,0.5521182
-0.4384251,0.4753415,-0.5229957,0.5522113
-0.4381041,0.4757081,-0.5227457,0.5523868
-0.43775,0.4761663,-0.5223663,0.5526316
-0.4374478,0.4765865,-0.5220205,0.5528353
-0.4372252,0.4768496,-0.5217896,0.5530026
-0.437067,0.47703,-0.5216257,0.5531267
-0.4369914,0.4771689,-0.5214667,0.5532164
-0.4370378,0.4772599,-0.5213243,0.5532355
-0.4371203,0.4773371,-0.5212779,0.5531476
-0.4371348,0.4774716,-0.5211843,0.5531082
-0.4370923,0.4776814,-0.5210198,0.5531154
-0.4370874,0.4779181,-0.5207743,0.5531463
-0.4371469,0.4780767,-0.5206323,0.5530958
-0.4371854,0.4782239,-0.5205372,0.5530276
-0.4372012,0.478406,-0.5204206,0.5529675
-0.4372734,0.4785266,-0.5203035,0.552916
-0.4373713,0.4785659,-0.5202807,0.5528262
-0.4373989,0.4786147,-0.5202098,0.5528287
-0.4374509,0.4786497,-0.52009,0.5528701
-0.4375845,0.478575,-0.5200564,0.5528606
-0.4377004,0.4784782,-0.5200698,0.55284
-0.4377667,0.478433,-0.5201036,0.552795
-0.4378096,0.4784305,-0.5201368,0.5527318
-0.4377962,0.4784497,-0.5201793,0.5526857
-0.4378021,0.4784417,-0.5201968,0.5526717
-0.4378329,0.4784018,-0.5202498,0.5526319
-0.437995,0.478257,-0.5203842,0.5525021
-0.438204,0.4780658,-0.520528,0.5523666
-0.4384715,0.4777694,-0.5207632,0.552189
-0.4386654,0.4774626,-0.5210866,0.551995
-0.4387708,0.477185,-0.5213488,0.5519038
-0.4386738,0.4769795,-0.5215449,0.5519732
-0.4384341,0.4768899,-0.5216311,0.5521598
-0.4382866,0.4767642,-0.5216951,0.5523249
-0.4382122,0.4765899,-0.5218056,0.5524297
-0.4381549,0.4763767,-0.5219711,0.5525026
-0.4380472,0.4761595,-0.522254,0.5525079
-0.4377252,0.4761037,-0.5225022,0.5525766
-0.437091,0.4764329,-0.5224036,0.552888
-0.4364382,0.4769587,-0.5219845,0.5533463
-0.435981,0.4775312,-0.5215,0.5536695
-0.4357311,0.4779688,-0.5211125,0.5538536
-0.4356036,0.4783408,-0.5208848,0.5538469
-0.435406,0.4787669,-0.5206532,0.5538517
-0.4351137,0.4792799,-0.5204265,0.5538511
-0.4346917,0.4798915,-0.5201058,0.5539541
-0.4341439,0.4806204,-0.5196378,0.5541908
-0.4337269,0.4812774,-0.5191221,0.5544302
-0.4336045,0.481667,-0.5188264,0.5544645
-0.4336466,0.4818376,-0.518764,0.5543419
-0.4337333,0.4818846,-0.5188434,0.5541587
-0.4338234,0.481844,-0.5189429,0.5540304
-0.4340384,0.4816419,-0.5191516,0.5538421
-0.4343636,0.481308,-0.519409,0.5536359
-0.4348188,0.4808421,-0.5197722,0.5533427
-0.435219,0.4803522,-0.5201735,0.5530763
-0.4355241,0.4799117,-0.5205153,0.5528969
-0.4357773,0.4795189,-0.5207652,0.552803
-0.4360806,0.4790689,-0.521061,0.5526751
-0.4363188,0.4786522,-0.5213661,0.5525606
-0.4363651,0.4784511,-0.5215227,0.5525503
-0.4362986,0.4784419,-0.5215366,0.5525976
-0.4361922,0.4785545,-0.5214078,0.5527058
-0.4361642,0.4786943,-0.5211809,0.5528207
-0.4361974,0.4788654,-0.5209073,0.5529042
-0.436248,0.4790362,-0.5207185,0.5528942
-0.4362975,0.4792498,-0.5205328,0.5528449
-0.4363965,0.4794462,-0.520284,0.5528305
-0.4365905,0.4795418,-0.5201015,0.5527662
-0.4367786,0.4795485,-0.5199986,0.5527087
-0.437054,0.4794451,-0.5199847,0.5525936
-0.4374448,0.4792316,-0.5200664,0.5523927
-0.4379215,0.4789334,-0.5202233,0.5521259
-0.438376,0.4786355,-0.5203959,0.5518608
-0.4387668,0.4783714,-0.5206138,0.5515737
-0.4391407,0.4781198,-0.5208418,0.5512788
-0.4395123,0.4778725,-0.5210652,0.5509859
-0.4397533,0.4777113,-0.5211698,0.5508344
-0.4400151,0.4775788,-0.52126,0.5506548
-0.4402106,0.4774581,-0.5213355,0.5505318
-0.440295,0.4773866,-0.5213895,0.5504754
-0.4402051,0.4775029,-0.5213048,0.5505266
-0.4400271,0.4777596,-0.5209954,0.5507389
-0.4400521,0.4779493,-0.5207193,0.5508155
-0.440151,0.4781129,-0.5204979,0.5508038
-0.4401968,0.4783087,-0.5202424,0.5508385
-0.4401772,0.4785754,-0.5200078,0.550844
-0.4401385,0.4789063,-0.5198107,0.5507734
-0.4400354,0.4792459,-0.5196182,0.550742
-0.439837,0.4796308,-0.5193374,0.5508304
-0.4396566,0.4799611,-0.5190517,0.5509558
-0.4395952,0.4801467,-0.5188655,0.5510186
-0.4395742,0.4802253,-0.5188149,0.5510146
-0.439475,0.4803041,-0.51884,0.5510013
-0.4392835,0.4804084,-0.5188778,0.5510276
-0.4390422,0.4805304,-0.5188822,0.5511093
-0.4388312,0.4806296,-0.5188563,0.5512154
-0.4387192,0.4806746,-0.5188617,0.5512601
-0.4386692,0.480652,-0.5189605,0.5512264
