2.192702999999999975e+03,-2.326055810939919866e-03
2.193184999999999945e+03,-2.349156725513057431e-03
2.193666999999999916e+03,-2.380487276449794187e-03
2.194148999999999887e+03,-2.391896736477439056e-03
2.194630999999999858e+03,-2.385850741959738563e-03
2.195112999999999829e+03,-2.373775383805565298e-03
2.195594999999999800e+03,-2.381424298378731486e-03
2.196077999999999975e+03,-2.407756212951861485e-03
2.196559999999999945e+03,-2.438556491161314455e-03
2.197041999999999916e+03,-2.465089769370765183e-03
2.197523999999999887e+03,-2.495545593034775855e-03
2.198005999999999858e+03,-2.513604234880673083e-03
2.198487999999999829e+03,-2.514843967635682631e-03
2.198969999999999800e+03,-2.514726609481487962e-03
2.199452999999999975e+03,-2.504102705872868206e-03
2.199934999999999945e+03,-2.501065529536883325e-03
2.200416999999999916e+03,-2.497220080473594450e-03
2.200898999999999887e+03,-2.469831631410346340e-03
2.201380999999999858e+03,-2.454480545983517281e-03
2.201862999999999829e+03,-2.495492733283866116e-03
2.202344999999999800e+03,-2.576436102402546169e-03
2.202827000000000226e+03,-2.605233471521084532e-03
2.203309999999999945e+03,-2.619013386094271034e-03
2.203791999999999916e+03,-2.624281846121845341e-03
2.204273999999999887e+03,-2.626604215240413431e-03
2.204755999999999858e+03,-2.649609766177229986e-03
2.205237999999999829e+03,-2.695428408023059497e-03
2.205719999999999800e+03,-2.751754504414338776e-03
2.206202000000000226e+03,-2.807986146260210703e-03
2.206684000000000196e+03,-2.867544151742507097e-03
2.207166999999999916e+03,-2.869108157224742328e-03
2.207648999999999887e+03,-2.813091526343236559e-03
2.208130999999999858e+03,-2.811042168189059609e-03
2.208612999999999829e+03,-2.836331900944011331e-03
2.209094999999999800e+03,-2.897457270062631096e-03
2.209577000000000226e+03,-2.957709184635781696e-03
2.210059000000000196e+03,-2.983416917390790957e-03
2.210541999999999916e+03,-2.991769741054750575e-03
2.211023000000000138e+03,-2.980868473809739072e-03
2.211505999999999858e+03,-2.950035024746444634e-03
2.211987999999999829e+03,-2.889183302955955490e-03
2.212469999999999800e+03,-2.855578126619962021e-03
2.212952000000000226e+03,-2.867121313920417691e-03
2.213434000000000196e+03,-2.897147864857174682e-03
2.213916000000000167e+03,-2.926865597612127168e-03
2.214398000000000138e+03,-2.889728330367047349e-03
2.214880999999999858e+03,-2.855631517667434061e-03
2.215362999999999829e+03,-2.835595341331487163e-03
2.215844999999999800e+03,-2.820305801359168640e-03
2.216327000000000226e+03,-2.839120261386773869e-03
2.216809000000000196e+03,-2.863891539596319369e-03
2.217291000000000167e+03,-2.895457635987641609e-03
2.217773000000000138e+03,-2.920435823288047850e-03
2.218255000000000109e+03,-2.947765101497523688e-03
2.218737999999999829e+03,-2.968180197888803384e-03
2.219219999999999800e+03,-2.972583657916527677e-03
2.219702000000000226e+03,-2.994925117944191584e-03
2.220184000000000196e+03,-3.010753850699154910e-03
2.220666000000000167e+03,-3.029379583454061553e-03
2.221148000000000138e+03,-3.042895225299990791e-03
2.221630000000000109e+03,-3.036648321691259866e-03
2.222112000000000080e+03,-3.035213327173491571e-03
2.222594000000000051e+03,-3.048379332655670737e-03
2.223077000000000226e+03,-3.064609247228733402e-03
2.223559000000000196e+03,-3.066169707256483079e-03
2.224041000000000167e+03,-3.054010803647755345e-03
2.224523000000000138e+03,-3.032663627311804611e-03
2.225005000000000109e+03,-3.008011905521357221e-03
2.225487000000000080e+03,-3.012156092821793862e-03
2.225969000000000051e+03,-3.023256734667634227e-03
2.226451000000000022e+03,-3.038455103786086298e-03
2.226934000000000196e+03,-3.045959018359245540e-03
2.227416000000000167e+03,-3.069862569296089028e-03
2.227898000000000138e+03,-3.110583756596452254e-03
2.228380000000000109e+03,-3.144372125715055866e-03
2.228862000000000080e+03,-3.175475403924599149e-03
2.229344000000000051e+03,-3.185336318497711261e-03
2.229826000000000022e+03,-3.207457687616210862e-03
2.230309000000000196e+03,-3.266721784007553531e-03
2.230791000000000167e+03,-3.323639516762511015e-03
2.231273000000000138e+03,-3.374324431335562480e-03
2.231755000000000109e+03,-3.414900709545087842e-03
2.232237000000000080e+03,-3.453062624118263813e-03
2.232719000000000051e+03,-3.476468629600493188e-03
2.233201000000000022e+03,-3.478829907810010447e-03
2.233682999999999993e+03,-3.480941004201265621e-03
2.234166000000000167e+03,-3.503786464228886288e-03
2.234648000000000138e+03,-3.549653015165632475e-03
2.235130000000000109e+03,-3.611160566102444847e-03
2.235612000000000080e+03,-3.647940117039283336e-03
2.236094000000000051e+03,-3.662908304339684840e-03
2.236576000000000022e+03,-3.644634764367382651e-03
2.237057999999999993e+03,-3.618255951667759263e-03
2.237539999999999964e+03,-3.618977866240769004e-03
2.238021999999999935e+03,-3.629555144450291593e-03
2.238505000000000109e+03,-3.652859331750746286e-03
2.238987000000000080e+03,-3.662122428142011721e-03
2.239469000000000051e+03,-3.651651706351510818e-03
2.239951000000000022e+03,-3.662644075470122829e-03
2.240432999999999993e+03,-3.664066080952377291e-03
2.240914999999999964e+03,-3.658758359161851104e-03
2.241396999999999935e+03,-3.648430728280360746e-03
2.241878999999999905e+03,-3.659793733762572998e-03
2.242362000000000080e+03,-3.685807830153930986e-03
2.242844000000000051e+03,-3.703460562908933440e-03
2.243326000000000022e+03,-3.722223204754793180e-03
2.243807999999999993e+03,-3.736943210236987056e-03
2.244289999999999964e+03,-3.755427306628256190e-03
2.244771999999999935e+03,-3.778047221201341621e-03
2.245253999999999905e+03,-3.780545499410870036e-03
2.245737000000000080e+03,-3.769787413984038160e-03
2.246219000000000051e+03,-3.761752601284418240e-03
2.246701000000000022e+03,-3.776709243130227378e-03
2.247182999999999993e+03,-3.812451430430741084e-03
2.247664999999999964e+03,-3.831201345003809600e-03
2.248146999999999935e+03,-3.833307714122380361e-03
2.248628999999999905e+03,-3.843415355968216041e-03
2.249110999999999876e+03,-3.872411452359503237e-03
2.249594000000000051e+03,-3.890042185114461759e-03
2.250076000000000022e+03,-3.887312281505850287e-03
2.250557999999999993e+03,-3.886909559715268081e-03
2.251039999999999964e+03,-3.915686928833927993e-03
2.251521999999999935e+03,-3.958313843407057497e-03
2.252003999999999905e+03,-3.970996757980183034e-03
2.252485999999999876e+03,-3.968772308916901359e-03
2.252967999999999847e+03,-3.957186314399119276e-03
2.253449999999999818e+03,-3.949205956244927762e-03
2.253932999999999993e+03,-3.941216961727223023e-03
2.254414999999999964e+03,-3.934927967209400634e-03
2.254896999999999935e+03,-3.943905245418877215e-03
2.255378999999999905e+03,-3.969898159992046871e-03
2.255860999999999876e+03,-4.014131438201617996e-03
2.256342999999999847e+03,-4.052754170956407442e-03
2.256824999999999818e+03,-4.087974176438691210e-03
2.257306999999999789e+03,-4.142208091011845283e-03
2.257789999999999964e+03,-4.199729460130363634e-03
2.258271999999999935e+03,-4.265817011067207787e-03
2.258753999999999905e+03,-4.334160380185747563e-03
2.259235999999999876e+03,-4.384415203849800768e-03
2.259717999999999847e+03,-4.408412663877370186e-03
2.260199999999999818e+03,-4.447184305723328457e-03
2.260681999999999789e+03,-4.502914856660100718e-03
2.261164999999999964e+03,-4.539999771233205195e-03
2.261646000000000186e+03,-4.551345140351825691e-03
2.262128999999999905e+03,-4.549048145834011514e-03
2.262610999999999876e+03,-4.522689878588947998e-03
2.263092999999999847e+03,-4.496528520434805998e-03
2.263574999999999818e+03,-4.502935980462474674e-03
2.264056999999999789e+03,-4.523435349580995357e-03
2.264539000000000215e+03,-4.547641900517818137e-03
2.265021000000000186e+03,-4.579144724181860582e-03
2.265503999999999905e+03,-4.591920911482305634e-03
2.265985999999999876e+03,-4.587308098782716392e-03
2.266467999999999847e+03,-4.606233467901343914e-03
2.266949999999999818e+03,-4.648152837019914330e-03
2.267431999999999789e+03,-4.699786660683824557e-03
2.267914000000000215e+03,-4.789268484347908306e-03
2.268396000000000186e+03,-4.892575217102845819e-03
2.268878000000000156e+03,-4.951544313494204985e-03
2.269360999999999876e+03,-4.969998228067318280e-03
2.269842999999999847e+03,-4.992202597185912971e-03
2.270324999999999818e+03,-5.015588784486268992e-03
2.270806999999999789e+03,-5.061423062695746822e-03
2.271289000000000215e+03,-5.099746431814322634e-03
2.271771000000000186e+03,-5.096386619114712246e-03
2.272253000000000156e+03,-5.070721442778758359e-03
2.272735000000000127e+03,-5.060458811897428077e-03
2.273217999999999847e+03,-5.017932908288669225e-03
2.273699999999999818e+03,-4.943436277407342594e-03
2.274181999999999789e+03,-4.859378828344085299e-03
2.274664000000000215e+03,-4.771785015644347538e-03
2.275146000000000186e+03,-4.648973384762999927e-03
2.275628000000000156e+03,-4.483076935699714660e-03
2.276110000000000127e+03,-4.243163032091046283e-03
2.276592999999999847e+03,-3.955411855755097683e-03
2.277074000000000069e+03,-3.588280224873674484e-03
2.277556999999999789e+03,-3.043495693992315232e-03
2.278039000000000215e+03,-2.283832608565461442e-03
2.278521000000000186e+03,-1.264491159502112438e-03
2.279003000000000156e+03,4.920482895610645002e-04
2.279485000000000127e+03,3.608109284078842016e-03
2.279967000000000098e+03,8.291391551323967768e-03
2.280449000000000069e+03,1.328828654584157665e-02
2.280931999999999789e+03,1.696604208581387052e-02
2.281414000000000215e+03,1.907223926214995924e-02
2.281896000000000186e+03,2.012540934757678368e-02
2.282378000000000156e+03,2.065376097845827985e-02
2.282860000000000127e+03,2.085020443661234069e-02
2.283342000000000098e+03,2.062526434022116106e-02
2.283824000000000069e+03,1.987834288019341145e-02
2.284306000000000040e+03,1.820961678380217386e-02
2.284789000000000215e+03,1.507200805104713659e-02
2.285271000000000186e+03,1.029579913647404865e-02
2.285753000000000156e+03,5.133367130991772775e-03
2.286235000000000127e+03,1.240175761873296700e-03
2.286717000000000098e+03,-1.164449516336207857e-03
2.287199000000000069e+03,-2.591935340000350863e-03
2.287681000000000040e+03,-3.578116618209836730e-03
2.288163000000000011e+03,-4.417721623692028032e-03
2.288646000000000186e+03,-5.070789810992404334e-03
2.289128000000000156e+03,-5.496378180111061162e-03
2.289610000000000127e+03,-5.769067458320398245e-03
2.290092000000000098e+03,-5.967685100166320034e-03
2.290574000000000069e+03,-6.113817014739453271e-03
2.291056000000000040e+03,-6.210838474767110817e-03
2.291538000000000011e+03,-6.300932843885775902e-03
2.292021000000000186e+03,-6.396727213004327339e-03
2.292503000000000156e+03,-6.474589491213822434e-03
2.292985000000000127e+03,-6.540248496696099423e-03
2.293467000000000098e+03,-6.612553047632752090e-03
2.293949000000000069e+03,-6.697501325842236675e-03
2.294431000000000040e+03,-6.781483694960899200e-03
2.294913000000000011e+03,-6.833189882261225812e-03
2.295394999999999982e+03,-6.881610433198015464e-03
2.295876999999999953e+03,-6.963589984134821442e-03
2.296360000000000127e+03,-7.073093807798858101e-03
2.296842000000000098e+03,-7.168237086008333314e-03
2.297324000000000069e+03,-7.233492909672345483e-03
2.297806000000000040e+03,-7.306833733336404180e-03
2.298288000000000011e+03,-7.438523829727650138e-03
2.298769999999999982e+03,-7.569197017028073127e-03
2.299251999999999953e+03,-7.642941204328512761e-03
2.299733999999999924e+03,-7.702760573447098302e-03
2.300217000000000098e+03,-7.769848124383860188e-03
2.300699000000000069e+03,-7.848206129866031056e-03
2.301181000000000040e+03,-7.904617953530035379e-03
2.301663000000000011e+03,-7.935260140830457942e-03
2.302144999999999982e+03,-7.966184237221840547e-03
2.302626999999999953e+03,-8.027126424522190717e-03
2.303108999999999924e+03,-8.097811066368088007e-03
2.303592000000000098e+03,-8.129236617304913537e-03
2.304072999999999865e+03,-8.168700350059787674e-03
2.304556000000000040e+03,-8.253061355541935207e-03
2.305038000000000011e+03,-8.339238724660580360e-03
2.305519999999999982e+03,-8.426169184688192537e-03
2.306001999999999953e+03,-8.524396553806878885e-03
2.306483999999999924e+03,-8.623521195652683602e-03
2.306965999999999894e+03,-8.712294928407637862e-03
2.307447999999999865e+03,-8.808665933889958666e-03
2.307931000000000040e+03,-8.874731484826647865e-03
2.308413000000000011e+03,-8.914739763036028108e-03
2.308894999999999982e+03,-8.946729859427349218e-03
2.309376999999999953e+03,-8.963892683091501112e-03
2.309858999999999924e+03,-8.954680052210006735e-03
2.310340999999999894e+03,-8.945207421328649211e-03
2.310822999999999865e+03,-8.963766608629075705e-03
2.311304999999999836e+03,-8.971941250474957386e-03
2.311788000000000011e+03,-8.967788619593575206e-03
2.312269999999999982e+03,-8.991934170530235804e-03
2.312751999999999953e+03,-9.004073357830599811e-03
2.313233999999999924e+03,-9.003320726949204378e-03
2.313715999999999894e+03,-8.977121732431481149e-03
2.314197999999999865e+03,-8.936995465186448051e-03
2.314679999999999836e+03,-8.893644652486876190e-03
2.315161999999999807e+03,-8.869858385241791154e-03
2.315644999999999982e+03,-8.856575754360274111e-03
2.316126999999999953e+03,-8.782285850751581080e-03
2.316608999999999924e+03,-8.667245038052051598e-03
2.317090999999999894e+03,-8.582792407170636295e-03
2.317572999999999865e+03,-8.477344321743740529e-03
2.318054999999999836e+03,-8.348090509044170382e-03
2.318536999999999807e+03,-8.183562241799169357e-03
2.319019999999999982e+03,-8.030695701826795485e-03
2.319501000000000204e+03,-7.867724525490782383e-03
2.319983999999999924e+03,-7.594784349154837244e-03
2.320465999999999894e+03,-7.053458809182511224e-03
2.320947999999999865e+03,-6.191941541937473481e-03
2.321429999999999836e+03,-5.034688274692444843e-03
2.321911999999999807e+03,-3.510455007447399467e-03
2.322393999999999778e+03,-1.536276922020518576e-03
2.322876000000000204e+03,8.337529815881650208e-04
2.323358999999999924e+03,3.535884430651559107e-03
2.323840999999999894e+03,6.712368697896597958e-03
2.324322999999999865e+03,1.048164832877784836e-02
2.324804999999999836e+03,1.453610877784117239e-02
2.325286999999999807e+03,1.851666477235880404e-02
2.325768999999999778e+03,2.234905903960393569e-02
2.326251000000000204e+03,2.604682157957627364e-02
2.326733000000000175e+03,2.956445357409420716e-02
2.327215999999999894e+03,3.287311465952091893e-02
2.327697999999999865e+03,3.605169183585688053e-02
2.328179999999999836e+03,3.919993355764739285e-02
2.328661999999999807e+03,4.231454800671063943e-02
2.329143999999999778e+03,4.527031518304669433e-02
2.329626000000000204e+03,4.810812054120083836e-02
2.330108000000000175e+03,5.116451499026397620e-02
2.330590000000000146e+03,5.475445216660002057e-02
2.331072999999999865e+03,5.895423934293597679e-02
2.331554999999999836e+03,6.385286651927202239e-02
2.332036999999999807e+03,6.959970642288049181e-02
2.332518999999999778e+03,7.617723450830748977e-02
2.333001000000000204e+03,8.360826713918878550e-02
2.333483000000000175e+03,9.216041522461571045e-02
2.333965000000000146e+03,1.020768869464062645e-01
2.334447999999999865e+03,1.134415559409240881e-01
2.334929000000000087e+03,1.264665203899872914e-01
2.335411999999999807e+03,1.416753302935960246e-01
2.335893999999999778e+03,1.592068638335681907e-01
2.336376000000000204e+03,1.792512946462678780e-01
2.336858000000000175e+03,2.024884572771492586e-01
2.337340000000000146e+03,2.293400817262125635e-01
2.337822000000000116e+03,2.597879516298211566e-01
2.338304000000000087e+03,2.941719215334298587e-01
2.338786999999999807e+03,3.326935641643112840e-01
2.339268999999999778e+03,3.748546613406472661e-01
2.339751000000000204e+03,4.199531494260740905e-01
2.340233000000000175e+03,4.671879193296827326e-01
2.340715000000000146e+03,5.148135437787461077e-01
2.341197000000000116e+03,5.609063136823545515e-01
2.341679000000000087e+03,6.031715472223271313e-01
2.342161000000000058e+03,6.388334625804812372e-01
2.342643999999999778e+03,6.659068688477263187e-01
2.343126000000000204e+03,6.837473205695168144e-01
2.343608000000000175e+03,6.916120450185800905e-01
2.344090000000000146e+03,6.892204240130976878e-01
2.344572000000000116e+03,6.774062848257971226e-01
2.345054000000000087e+03,6.572272001839511990e-01
2.345536000000000058e+03,6.294905700875602639e-01
2.346018000000000029e+03,5.958619945366233628e-01
2.346500000000000000e+03,5.584227371675049012e-01
2.346983000000000175e+03,5.194735797983861536e-01
2.347465000000000146e+03,4.811522587929041306e-01
2.347947000000000116e+03,4.451067014237853892e-01
2.348429000000000087e+03,4.121796076910305695e-01
2.348911000000000058e+03,3.828104412310028293e-01
2.349393000000000029e+03,3.568206929527935056e-01
2.349875000000000000e+03,3.338529719473113389e-01
2.350356999999999971e+03,3.135354509418288860e-01
2.350840000000000146e+03,2.955204390272558879e-01
2.351322000000000116e+03,2.794867362035917679e-01
2.351804000000000087e+03,2.652213515617458661e-01
2.352286000000000058e+03,2.523206578289909352e-01
2.352768000000000029e+03,2.406655277325995268e-01
2.353250000000000000e+03,2.301587430907537923e-01
2.353731999999999971e+03,2.205915039034535008e-01
2.354215000000000146e+03,2.118248647161530274e-01
2.354697000000000116e+03,2.038469709833982124e-01
2.355179000000000087e+03,1.964452408870068778e-01
2.355661000000000058e+03,1.896197744269790819e-01
2.356143000000000029e+03,1.834060716033151239e-01
2.356625000000000000e+03,1.775465505978328640e-01
2.357106999999999971e+03,1.719987386832597664e-01
2.357588999999999942e+03,1.669440358595957186e-01
2.358072000000000116e+03,1.621987875813861724e-01
2.358554000000000087e+03,1.576854393031765778e-01
2.359036000000000058e+03,1.534451455704217704e-01
2.359518000000000029e+03,1.494610336558486186e-01
2.360000000000000000e+03,1.457475490140027752e-01
2.360481999999999971e+03,1.423042370994297423e-01
2.360963999999999942e+03,1.390070342757657729e-01
2.361445999999999913e+03,1.358833678157379543e-01
2.361927999999999884e+03,1.330299377193465693e-01
2.362411000000000058e+03,1.304071167138644016e-01
2.362893000000000029e+03,1.279422138902003292e-01
2.363375000000000000e+03,1.257112928847180511e-01
2.363856999999999971e+03,1.237207991519632122e-01
2.364338999999999942e+03,1.219204963282991550e-01
2.364820999999999913e+03,1.203224662319077876e-01
2.365302999999999884e+03,1.189157543173346987e-01
2.365784999999999854e+03,1.176797060391252536e-01
2.366268000000000029e+03,1.167076395790975774e-01
2.366750000000000000e+03,1.159783458463425898e-01
2.367231999999999971e+03,1.154689430226785163e-01
2.367713999999999942e+03,1.152025129262872483e-01
2.368195999999999913e+03,1.151681646480778864e-01
2.368677999999999884e+03,1.154185709153229267e-01
2.369159999999999854e+03,1.159781044552951057e-01
2.369643000000000029e+03,1.169188834498128271e-01
2.370125000000000000e+03,1.182911988079670129e-01
2.370606999999999971e+03,1.200622596206667447e-01
2.371088999999999942e+03,1.223144567970025909e-01
2.371570999999999913e+03,1.250985630642478252e-01
2.372052999999999884e+03,1.285106784224019361e-01
2.372534999999999854e+03,1.327221301441923185e-01
2.373016999999999825e+03,1.378056182296192311e-01
2.373500000000000000e+03,1.439598244968642859e-01
2.373981999999999971e+03,1.514036034913819329e-01
2.374463999999999942e+03,1.604140370313542618e-01
2.374945999999999913e+03,1.713345705713267275e-01
2.375427999999999884e+03,1.845376222931173205e-01
2.375909999999999854e+03,2.004533921967258658e-01
2.376391999999999825e+03,2.194811075548800394e-01
2.376873999999999796e+03,2.416927774584888278e-01
2.377356000000000222e+03,2.667698746348247107e-01
2.377838999999999942e+03,2.936006445384332642e-01
2.378320999999999913e+03,3.200439689874966520e-01
2.378802999999999884e+03,3.432024479820142693e-01
2.379284999999999854e+03,3.599292178856230429e-01
2.379766999999999825e+03,3.673171786983226994e-01
2.380248999999999796e+03,3.642138486019312893e-01
2.380731000000000222e+03,3.518799185055401235e-01
2.381213999999999942e+03,3.323560520455124401e-01
2.381695999999999913e+03,3.069284774036664665e-01
2.382177999999999884e+03,2.762639918527296512e-01
2.382659999999999854e+03,2.410496226654293972e-01
2.383141999999999825e+03,2.025242625690381049e-01
2.383623999999999796e+03,1.629017106544649041e-01
2.384106000000000222e+03,1.249953478308009069e-01
2.384588000000000193e+03,9.181286046168224413e-02
2.385070999999999913e+03,6.596373945620015444e-02
2.385552999999999884e+03,4.823754663253609909e-02
2.386034999999999854e+03,3.696531380887202456e-02
2.386516999999999825e+03,2.967177462157177814e-02
2.386998999999999796e+03,2.463049270699846360e-02
2.387481000000000222e+03,2.102367279242534082e-02
2.387963000000000193e+03,1.834501342330674412e-02
2.388445000000000164e+03,1.632765459964269361e-02
2.388927000000000135e+03,1.477956568506955115e-02
2.389409999999999854e+03,1.358965558867830659e-02
2.389891999999999825e+03,1.263837140137780146e-02
2.390373999999999796e+03,1.185738748680476018e-02
2.390856000000000222e+03,1.123650520859531543e-02
2.391338000000000193e+03,1.073433774856769052e-02
2.391820000000000164e+03,1.031275447035817638e-02
2.392302000000000135e+03,9.987332101239476678e-03
2.392784000000000106e+03,9.728561823030168476e-03
2.393266999999999825e+03,9.535083999366089635e-03
2.393748999999999796e+03,9.391336721156551270e-03
2.394231000000000222e+03,9.271930261128824569e-03
2.394713000000000193e+03,9.119859982919420460e-03
2.395195000000000164e+03,8.974995159255261257e-03
2.395677000000000135e+03,8.881292699227660847e-03
2.396159000000000106e+03,8.816209148290843345e-03
2.396641999999999825e+03,8.758958779172321130e-03
2.397123999999999796e+03,8.720874228235420134e-03
2.397606000000000222e+03,8.686767950026097473e-03
2.398088000000000193e+03,8.646619308180336638e-03
2.398570000000000164e+03,8.591428120879762709e-03
2.399052000000000135e+03,8.524654024488431681e-03
2.399534000000000106e+03,8.465217291733551086e-03
2.400016000000000076e+03,8.431980104433134393e-03
2.400498999999999796e+03,8.401827008041817813e-03
2.400981000000000222e+03,8.354349184377718451e-03
2.401463000000000193e+03,8.264020906168401126e-03
2.401945000000000164e+03,8.163059537049877079e-03
2.402427000000000135e+03,8.076504895203839851e-03
2.402909000000000106e+03,7.991396798812555602e-03
2.403391000000000076e+03,7.892886611512217598e-03
2.403873000000000047e+03,7.801960151484488293e-03
2.404355000000000018e+03,7.716149782365899767e-03
2.404838000000000193e+03,7.630901595065520127e-03
2.405320000000000164e+03,7.570446135037989244e-03
2.405802000000000135e+03,7.520025856828316257e-03
2.406284000000000106e+03,7.463463669527992117e-03
2.406766000000000076e+03,7.455467936772985915e-03
2.407248000000000047e+03,7.458138749472653650e-03
2.407730000000000018e+03,7.430655471262981315e-03
2.408211999999999989e+03,7.426938374871849824e-03
2.408695000000000164e+03,7.453550642116835157e-03
2.409177000000000135e+03,7.452149272998420670e-03
2.409659000000000106e+03,7.453088540243291149e-03
2.410141000000000076e+03,7.477458807488401860e-03
2.410623000000000047e+03,7.477782438369828810e-03
2.411105000000000018e+03,7.467491978342177816e-03
2.411586999999999989e+03,7.460511336496278290e-03
2.412070000000000164e+03,7.446787058286830074e-03
2.412552000000000135e+03,7.426465234622869893e-03
2.413034000000000106e+03,7.401517956413194987e-03
2.413516000000000076e+03,7.371346769112885333e-03
2.413998000000000047e+03,7.333520763630585471e-03
2.414480000000000018e+03,7.313038485421086143e-03
2.414961999999999989e+03,7.283227752666099342e-03
2.415443999999999960e+03,7.221321565365701467e-03
2.415927000000000135e+03,7.163710559883518236e-03
2.416409000000000106e+03,7.117367463492341173e-03
2.416891000000000076e+03,7.073824548919249722e-03
2.417373000000000047e+03,6.995687088891422434e-03
2.417855000000000018e+03,6.923908628863717496e-03
2.418336999999999989e+03,6.885774532472410669e-03
2.418818999999999960e+03,6.820782708808481587e-03
2.419300999999999931e+03,6.751924339689852061e-03
2.419782999999999902e+03,6.681319061480284205e-03
2.420266000000000076e+03,6.619273510543588479e-03
2.420748000000000047e+03,6.590193505061514578e-03
2.421230000000000018e+03,6.564674499579203903e-03
2.421711999999999989e+03,6.521330675915204544e-03
2.422193999999999960e+03,6.487549215887455922e-03
2.422675999999999931e+03,6.488585937677870952e-03
2.423157999999999902e+03,6.474105841286603713e-03
2.423639999999999873e+03,6.439375563077054387e-03
2.424123000000000047e+03,6.424452830322335828e-03
2.424605000000000018e+03,6.405140006658260887e-03
2.425086999999999989e+03,6.384209910266891441e-03
2.425568999999999960e+03,6.364319541148244497e-03
2.426050999999999931e+03,6.345601262938815879e-03
2.426532999999999902e+03,6.331933257456512365e-03
2.427014999999999873e+03,6.324091342883475519e-03
2.427498000000000047e+03,6.315474519219432814e-03
2.427978999999999814e+03,6.292226150100943549e-03
2.428461999999999989e+03,6.258007053709602197e-03
2.428943999999999960e+03,6.237904593681897758e-03
2.429425999999999931e+03,6.212653406381440924e-03
2.429907999999999902e+03,6.182043219081001517e-03
2.430389999999999873e+03,6.155103304507858475e-03
2.430871999999999844e+03,6.125251389934693869e-03
2.431353999999999814e+03,6.112861111725376162e-03
2.431836999999999989e+03,6.106608378970479478e-03
2.432318999999999960e+03,6.085507282578950239e-03
2.432800999999999931e+03,6.044372368005923590e-03
2.433282999999999902e+03,6.003615817069096749e-03
2.433764999999999873e+03,5.998945629768659416e-03
2.434246999999999844e+03,5.996810624286474933e-03
2.434728999999999814e+03,5.999509346076958849e-03
2.435210999999999785e+03,6.015017067867556300e-03
2.435693999999999960e+03,6.041189244203493125e-03
2.436175999999999931e+03,6.064856147812158760e-03
2.436657999999999902e+03,6.041576687784488975e-03
2.437139999999999873e+03,5.989769773211306436e-03
2.437621999999999844e+03,5.972466949547228232e-03
2.438103999999999814e+03,5.973907580428705622e-03
2.438585999999999785e+03,5.986121211310146961e-03
2.439068000000000211e+03,6.001388660373363493e-03
2.439550999999999931e+03,6.011625200345704911e-03
2.440032999999999902e+03,6.010398194863597610e-03
2.440514999999999873e+03,6.019850189381337202e-03
2.440996999999999844e+03,6.034024456626374544e-03
2.441478999999999814e+03,6.035723451144114904e-03
2.441960999999999785e+03,6.032425991116419084e-03
2.442443000000000211e+03,6.048354531088873109e-03
2.442925999999999931e+03,6.060969707424868069e-03
2.443407000000000153e+03,6.071868429215254714e-03
2.443889999999999873e+03,6.063711151005679589e-03
2.444371999999999844e+03,6.065328145523518621e-03
2.444853999999999814e+03,6.085409503677641219e-03
2.445335999999999785e+03,6.109617498195496488e-03
2.445818000000000211e+03,6.108052492713178516e-03
2.446300000000000182e+03,6.115132214503882224e-03
2.446782000000000153e+03,6.150660754476122705e-03
2.447264999999999873e+03,6.198712567175634902e-03
2.447746999999999844e+03,6.234169198057193384e-03
2.448228999999999814e+03,6.264524101665891465e-03
2.448710999999999785e+03,6.281992096183630636e-03
2.449193000000000211e+03,6.311589545246798494e-03
2.449675000000000182e+03,6.339586539764630047e-03
2.450157000000000153e+03,6.358208079736971108e-03
2.450639000000000124e+03,6.384607892436666710e-03
2.451121999999999844e+03,6.415199977863328407e-03
2.451603999999999814e+03,6.416178972381225698e-03
2.452085999999999785e+03,6.405206330535206938e-03
2.452568000000000211e+03,6.418678597780336226e-03
2.453050000000000182e+03,6.449672683207174906e-03
2.453532000000000153e+03,6.467596314088774889e-03
2.454014000000000124e+03,6.494633763151957950e-03
2.454496000000000095e+03,6.514213757669695681e-03
2.454978999999999814e+03,6.532559115823843854e-03
2.455460999999999785e+03,6.561970655796223184e-03
2.455943000000000211e+03,6.590158468495754818e-03
2.456425000000000182e+03,6.598711463013495759e-03
2.456907000000000153e+03,6.614671184804077342e-03
2.457389000000000124e+03,6.632959906594515509e-03
2.457871000000000095e+03,6.637430810203182041e-03
2.458353999999999814e+03,6.646428168357476629e-03
2.458835000000000036e+03,6.649575071966062900e-03
2.459318000000000211e+03,6.631339793756629852e-03
2.459800000000000182e+03,6.611988424637949002e-03
2.460282000000000153e+03,6.566112964610293368e-03
2.460764000000000124e+03,6.478933868219072245e-03
2.461246000000000095e+03,6.399038044555105387e-03
2.461728000000000065e+03,6.365656402709252148e-03
2.462210000000000036e+03,6.345839488135940343e-03
2.462693000000000211e+03,6.297827664472066544e-03
2.463175000000000182e+03,6.223793204444216798e-03
2.463657000000000153e+03,6.145547562598441260e-03
2.464139000000000124e+03,6.078444829843432373e-03
2.464621000000000095e+03,6.038081187997645927e-03
2.465103000000000065e+03,5.980890546151917952e-03
2.465585000000000036e+03,5.945000267942313066e-03
2.466067000000000007e+03,5.912056898823681017e-03
2.466550000000000182e+03,5.836283166068656492e-03
2.467032000000000153e+03,5.748740433313748177e-03
2.467514000000000124e+03,5.653411064195146274e-03
2.467996000000000095e+03,5.574474149622088426e-03
