ID,CATNO,COMPOSER,DATE,TITLE,INSTR,SOURCE,GENRE,NOTES
154,A1154,"FINGER, G",m17C,Sonata in D,Trp. Ob. Str. Cont.,GB:Lbl  Add.49599/3,Sonata,A sonata da chiesa.  Ms. in Minter's hand in full score.
155,A1155,"LAZZARI, F A",l17C,Sinfonia con trombe,Trp. Str. Cont.,I:Bsp   D.XII.10,Sinfonia,5 mvts. with spicco (detached) mode of attack in the grave.
156,A1156,"TORELLI, G",l17C,Concerto con 2 trombe,Trp. Str. Cont.,I:Bsp   D.VII.8,Concerto,In 3 mvts. with dramatically interrupted slow mvt.
157,A1157,"SCARLATTI, A",c1700,"Aria with trumpet ""con battaglia""",Trp. S. Str. Cont.,D:Bds   Mus.Ms.19646,Aria (opera),NULL
158,A1158,"SCARLATTI, A",1700,"Aria with trumpet ""Spegian sempre""",Trp. Ob. Str. Cont.,Unspec.,Sinfonia and aria,The sinfonia is found in a score version from Buckingham Palace Lib.The music is from L'Eraclea (opera). Item found in various sources.
159,A1159,"STRADELLA, A",e18C,Concerto for Trumpet and double strings.,Trp. Str. Cont.,Unspec.,Concerto,May be D: Ko.  In full score.
160,A1160,ANON,1801,Suite in C,3 Trp. Timp.,Unspec.,Suite,March/Andante/Polonaise with Trio/ Ecossaise/Walzer/March/Adagio/           Ecossaise/Anglaise.
161,A1161,"GABRIELLI, D",m17C,Sonata con tromba,Trp. Str. Cont.,I:Bsp   D.XI.6,Sonata,NULL
162,A1162,"TORELLI, G",l17C,Sinfonia a 8 in D,Trp. Str. Cont.,I:Bsp   D.VI.2,Sinfonia,Allegro-Adagio-Allegro (duet between solo Trp./Vlc.)-Presto: a basic 3 mvt. pattern with intermezzo.
163,A1163,"JACCHINI, G",1690,Sinfonia con tromba,Trp.,I:Bsp   D.XII.5,Sinfonia,A multi-sectional work: Grave (1 bar)-Presto-Grave-Solo intermezzo (Trp./Vlc.)-Grave-Allegro.
164,A1164,"TORELLI, G",l17C,Sonata a 5,Trp. Str. Cont.,I:Bsp   D.V.8,Sonata,A typical 1 bar fermata to open: leads to Vivace-grave [adagio-largo-adagio]-Allegro.
165,A1165,"JACCHINI, G",l17C,Sonata con tromba,Trp. Str. Cont.,I:Bsp   D.XII.6,Sonata,"Basically a two mvt. work, with a cadence recalling briefly materialof opening. No Vla."
166,A1166,"MOLTER, J",m18C,Concerto in D for two trumpets,Trp. Str. Cont.,D:K  Hs.308,Concerto,"Both score version (p.1/2) and parts (p.1/4).  Concerto No.10.  The source is court library, Karlsruhe."
167,A1167,"MOLTER, J",m18C,Concerto for two trumpets in D,Trp. Str. Cont.,D:K  Hs.309,Concerto,Both score (p.1/2) and parts (p.1/4).  Concerto No.11.  From the  court library.
168,A1168,"MOLTER, J",m18C,3 Concerti for 2 trumpets,Trp. Str. Cont.,D:K  Hs.316/329/330,Concerto,"Concerti No.16/31/32.  Source in court library, Karlsruhe."
169,A1169,"TORELLI, G",l17C,Double concerto with trumpet,Trp. Ob. Str. Cont.,I:Bsp   D.XI.3,Concerto grosso,The double implies two choirs a 5.  In Suite form.
170,A1170,"TORELLI, G",1707,Sinfonia con trombe,Trp. Ob. Str. Cont. (Pos.),I:Bsp   D.VII.3,Sinfonia,"In full score.  Adagio intro. featuring staccato, is repeated as mvt. 3. A third adagio leads to an allegro with Trp./Ob. Arch. index G30."
171,A1171,"TORELLI, G",l17C,Sinfonia a 7,Trp. Ob. Str. Cont.,I:Bsp   D.VIII.5,Sinfonia,Arch. index G31.  A mixture of an old multi-sectional format and new  virtuoso and rhythmic writing.
172,A1173,"TORELLI, G",l17C,Sinfonia a 5,Trp. Str. Cont.,I:Bsp   D.VIII.1,Sinfonia,"In full score.  Arch. index G26.  Tends to suite form with latter mvts. repeated, varied from solo to tutti (insieme)."
173,A1173,"TORELLI, G",l17C,Sinfonia con due trombe,Trp. Str. Cont.,I:Bsp   D.VII.5,Sinfonia,Arch. index G23.  A full score.
174,A1174,"TORELLI, G",l17C,Sinfonia a 5 con due trombe,Trp. Str. Cont.,I:Bsp   D.VII.6,Sinfonia,Arch. index G20.  Full score.
175,A1175,"TORELLI, G",l17C,Concerto con trombe,Trp. Str. Cont.,I:Bsp   D.VII.7,Concerto,Arch. index G18.  Trp. play only in quick 2nd and last mvt.
176,A1176,"TORELLI, G",l17C,Sinfonia con tromba,Trp. Str. Cont.,I:Bsp   D.VI.7,Sinfonia,Arch. index G11.  Allegro-adagio-presto-adagio-allegro: tendency to the 3 mvt. form away from fantasia.
177,A1177,"SCARLATTI, A",c1700,Sinfonia in C to Serenata,Trp. Str. Cont.,D:Ds   Mus.Ms.992,Sinfonia,"The serenata ""Venere, Adone ed Amore.""  Largo-presto-allegro, the  last two in binary form."
178,A1178,"COLONNA, G P",1687,Beatus vir a 5 voci,Trp. S.S.A.T.B. Str. Cont.,D:Mud   S.2.1.60,Motet,"Title read in full ""... concertato con strumenti e tromba di G.P.C.""."
179,A1179,"ALDROUANDINI, G",l17C,Sinfonia con tromba,Trp. Str. Cont.,I:Bsp   D.XI.13,Sinfonia,Full score.  Allegro-adagio-allegro.
180,A1180,"ALDROUANDINI, G",l17C,Sinfonia con tromba,Trp. Str. Cont.,I:Bsp   D.XI.12,Sinfonia,Indications: largo e spicco-allegro-adagio-allegro. Trp. only in  allegro mvt. A sonata da chiesa format.
181,A1181,"GILLES, B",e18C,Concerto a 9 strumenti,Trp. Ob. Str. Cont. Timp.,Unspec.,Concerto,Allegro-adagio:largo-allegro (binary).  Source device illegible.
182,A1182,"GROS, S",m18C,Concerto for trumpet,Trp. Str. Cont.,[     ] 161352,Concerto,Fac. of title page only. Remainder is in a recent hand.  Full score.
183,A1183,"CROFT, W",m18C,Airs in the comedy 'The Twin Rivals',2 Trbl. T. B.,Unspec.,Suite,A collection of nine movements of incidental music.
184,A1184,"CORBETT, W",1708,Sonata in E major Op.3 No.5,Trp. Str. Cont.,Unspec.,Sonata,Full score edition in Minter's hand.  Orig. appears in various guises (vide Grove).
185,A1185,ANON,18C,3 organ voluntaries,Org.,Unspec.,Voluntary,Volunt. 2/3 attrib. GREENE: Volunt. 4 attrib. PRELLEUR.  A feature is use of Trp./Echo stops.
186,A1186,"TELEMANN, G P",1729,Aria 'Der getreue Musikmeister',S. Cont. (Trp.),Unspec.,Aria,"From opera ""Aesopus"". Instr. parts noted designed for 1-3 Trp.+ Timp. cf. text. Aria 1 of 3 in Der gMM (Hamburg 1728-9) ed. by T. himself of 13 composers."
187,A1187,"CLARKE, J",l17C,"Barbadoes song, Overture to",Trp. Ob. Str. Cont.,Unspec.,Overture,Two sets of treble parts treated antiphonally throughout.
188,A1188,"HANDEL, G F",e18C,3 organ voluntaries,Org.,Unspec.,Voluntary,Attrib. Handel unlikely. Volunt. 2/5/6: a slow opening section leads quick second one (in which Trp./Echo stop features).
189,A1189,"WALOND, W",18C,Voluntary Op.2 No.4,Org.,Unspec.,Voluntary,pp.11-14 of orig. pub.  A grave-moderato (2nd section features Trp./Echo stop).
190,A1190,"RICHTER, F T",m17C,Balletti a 5,Trp. Str. Cont.,Unspec.,Suite,NULL
191,A1191,"BORNOZINI,",17C,Sinfonia a 6 con tromba,Trp. Str. Cont.,Unspec.,Sinfonia,Mvts: Allegro-grave/presto/adagio (Trp.tacet)-Allegro. In key of D:  Trp. used as soloist indep. of orch. Marked 11 in ms.-AMG/XIII/1068e.
192,A1192,"RICHTER, F T",m17C,Sonata a 7 con 2 tromba,Trp. Timp. Cont.,Unspec.,Sonata,NULL
193,A1193,ANON,1773,Sinfonia in D,Trp. Timp. Ob. Fg. Str. Cont.,D:Dlb   Mus.2358/D-2,Sinfonia,Ded. to Carol VI on accession as king of Bohemia. Allegro assai- adagio (stacc.)-da capo allegro assai to S.
194,A1194,"HANDEL, G F",1739,Pieces from Saul,Trp. Pos. Timp. Ob. Str. Cont.,"Barenreiter, Kassel 4020",Oratorio,"Consists of: Symphony, key C/Andante larghetto (Ob. + Str.), key C  No.74 Symphony (allegro). Auto. in D:Hs among other sources."
195,A1195,"BACH, J S",1731,Sinfonia to Cantata No.29 [BWV 29],Trp. Timp. Ob. Cont. (Org. obbl.),Unspec.,Cantata,"Set of parts collated from full score.The cantata's title: Wir danken  dir, Gott, wir danken dir.  Source BG V/1,247."
196,A1196,"CORELLI, A",l17C,Sonata for trumpet,Trp. Str. Cont.,Mus. Rara 1142,Sonata,Mod. ed. in part forms: Grave-Allegro-Grave (Trp. tacet)-2 Allegros.Full score also incl.
197,A1197,"MUFFAT, G",l17C,"Concerto in g ""Dulce Somnium""",Str. Cont.,Unspec.,Concerto,In suite form: Sonata-Sarabanda-Grave-Aria (only allegro mvt.)-Borea. Collated set of parts.
198,A1198,"FISCHER, J K F",c1700,Suite No.6 in F,Str. Cont.,Unspec.,Suite,Collated set of parts from pub. mat.  A French overture plus usual sequence of dances.  Instr. have French designations.
199,A1199,"CALDARA, A",1750,Sonata a 2 clarini,Trp. Timp. Str. Cont.,A:Wn Sm 3617,Sonata,An editing of a mod. full score.  Allegro (ternary)-Andante (Trp./Timp. tacet)-Allegro da capo.
200,A1200,"FINGER, G",c1700,Sonata for flute and oboe,Fl. Ob. Cont.,Hargail Mus. Pr. N.Y.,Sonata,A sonata da chiesa. Orig. from VIII sonate (6 by Corbett/2 by Finger) - Pub. Roger N D.
201,A1201,"ALBINONI, T G",1707,Allegro assai (Fuga),Str. Cont.,Unspec.,Concerto,"From Op.5 No.2.  A full score in Minter's hand. Op.5 are 12 Concerti a 5, Venice 1707."
202,A1202,"HABERMANN, F",18C,"Motetto ""Coeli Gentes""",Trp. Str. Cont. SATB,Unspec.,Motet,Ternary form: To.commodo-Allegro-To.com.da capo.
203,A1203,"HANDEL, G F",1746,"Overture ""The Occasional Oratorio""",Trp.,HW.43.,Oratorio (overt.),"Parts for 3 Trp.: Tromba 1/2, Principal."
204,A1204,"JACHINI, G",1695,"Da Morto, sonata con trombe sordine",Trp. Pos. Str. Cont.,I:Bsp   D.XII.7,Sonata,3 mvt.: presto-grave (binary in b)-presto: in D.  Full score. Trp.tacet in slow mvt.  Ref.
205,A1205,"PERTI, G A",e18C,Sinfonia avanti la messa a 8 etc,Trp. Str. Cont.,I: Bsp D.[VI.1/X.14/I.1],Sinfonia (mass),D.X.14 is in part form: other two fragments only.
206,A1206,"CERNOHORSKY, B",e18C,Litaniae Laurentiae,Trp. Timp. Str. Cont. SATB,CS: Pnm XLVII.C,Litany,"Manuscript signed '10.12.1901  O.Hornick/ prepared at archives of Krirovnicka Church, Prague..'"
207,A1207,"JACHINI, G",1695,"Da Morto, sonata con trombe sordini",Trp. Pos. Str. Cont.,I:Bsp   D.XII.7,Sonata,Ref. A1204/Orig. parts in ms.
208,A1208,"JACHINI, G",1695,Sonata a due trombe,Trp. Str. Cont.,I:Bsp   D.XII.7,Sonata,A second more legible ms. of A1207.  Grave (deleted): Presto e spicco -adagio (Trp. tacet)-Allegro.
209,A1209,"FINGER,",17C,Sonata for 2 trumpets,Trp. Ob./Vln. Str. Cont.,GB:Lbl  Add.49599/11,Sonata,In parts.  3 sections: quick (C)-grave (6/4)-quick (C). Opening of a mod. transc. into score.
210,A1210,"DIEUPART, F C",e18C,Concerto for trumpet,Trp. Ob./Vln. Str. Cont.,D:Dlb  Mus.2174/05,Concerto grosso,Apparently facsimile of the autograph.
211,A1211,"TORELLI, G",l17C,Sinfonia for 2 trumpets [G30],Trp. Ob. Str. Cont.,I:Bsp   D.VIII.4,Sinfonia,A full score trans: Allegro-adagio (Trp. incl.)-Allegro. The ensemble instr. marked concerto grosso.
212,A1212,"HUMPHRIES, J",18C,Concertos Op.3 No.12/No.1,Trp. Timp. Ob. Str. Cont.,Unspec.,Orch. suite,Score also transcribed in Minter's hand.
213,A1213,"HUMPHRIES, J",18C,Concerto Op.2 No.12,Trp. Str. Cont.,Unspec.,Concerto grosso,Ref.GB:Ob Mus.183c.15(C) - name of B Cooke - date of comp.1730-40. 3 mvt. concerto grosso form:Allegro-Adagio (stacc.)-Vivace.
214,A1214,"MANFREDI, F",c1700,Concerto for 1/2 trumpets,Trp. Vln. Vla. Bass.,I:Bsp   D.XIII.3,Concerto grosso,3 mvt. form: Allegro-Largo [Trp. tacet: spicco]-Allegro. Orig. in score.  Trans. Minter 26.12.75 into full score.
215,A1215,"JACHINI, G",1695,Sonata con tromba,Trp. Str. Cont.,I:Bsp   D.XII.4,Sonata,3 mvts.: Allegro-Adagio e spicco [Trp. tacet]-Allegro [in D-b-D]. Full score trans. by Minter - undated.
216,A1216,"TORELLI, G",l17C,Sonata a 5 con tromba,Trp. Str. Cont.,I:Bsp   D.VI.6,Sonata,Index G165. In 3 mvts.: Allegro-Largo/Allegro/Largo [Trp. tacet] -Allegro.  Middle Allegro seems intended for soli.  Trans. undated.
217,A1217,"TORELLI, G",l17C,Sinfonia (G30),Trp. Ob. Str. Cont.,I:Bsp   D.VIII.4,Sinfonia,In 3 mvts.: Allegro-Largo [Trp./Ob. play]-Allegro.  Orig. ms. of parts.
218,A1218,"HANDEL, G F",e18C,Suite in D major,Trp. Ob. Str. Cont.,Unspec.,Suite (incidental),NULL
219,A1219,FINGER,l17C,Airs from a comedy,NULL,Unspec.,Suite (orch.),"Consists of 8 mvts.: Overture-Air-Round-Trp. Air-Minuett-Air (2)-Jigg.  In D exc, Air (2) in G/Jigg in d."
220,A1220,ANON,n.d.,7 sonatine a 2 clarini,Trp.,I:Moe G.332,Duo,A suite of 7 binary mvts.  Trans. not attrib.  All mvts. in C/Orig. attrib. German.
221,A1221,ANON,18C,Sonata in C,Trp. Ob. Str. Cont.,GB:Och Ms.1141 (A),Sonata,Trans. Minter 16.9.73. Allegro-Adagio [C:3/4]-Allegro. An old fantasia in transition.
222,A1222,"PRELLEUR, P",18C,Concerto,Trp. Ob. Str. Cont.,GB:Lbl Add.31453,Concerto,"Allegro-Siciliana [12/8:Trp./Ob. tacet]-Menuetto 1-Menuetto II (in mod. hand). This, if concerto, takes form of suite, ie, da camera."
223,A1223,"WELDON, J",18C,Overture and 2 sinfonias,Trp. Ob. Str. Cont.,US:Ws  CS1479 MS,Incidental,The overture is called a sonata and serves `The Judgment of Paris'.
224,A1224,"CESTI, M A",1667,Suite from Il Pomo d'Oro,Tr. Tr. S. A. B.,A:Wdto III.2,Incidental,"Consists of  Sonata in 5 sections, Aria, Sonatas and Scena."
225,A1225,"CLARKE, J",l17C,Suite in D Major,Trp. Ob. Fg. Str. Cont.,Unspec.,Suite,9 movements edited by Minter.
226,A1226,"BAER, J",n.d.,Concerto [in Bb] a 4,Corn. Str. Cont.,Unspec.,Concerto,"Concerto is suite form, all movements in B flat, most marked 'da capo'."
227,A1227,"BLOW, J",1700,Prelude to 'St Cecilia's Song',Trp. Ob. Str. Cont.,GB:Lcm mss 1097,Prelude,"A single section prelude based on one idea, key D."
228,A1228,GROSZ,n.d.,Concertino in Eb a 5,Trp. Str. Cont.,H:Bn Ms.Mus.2556,Concertino,"Photocopy 1954 No.2360 at Budapest, Orsz[agos] Szechenyi Konvtara."
229,A1229,"REUTTER, G",18C,Sinfonia in C,Trp. Timp. Str. Cont.,A:Wgm 8574,Sinfonia,"Orig. in part form: Allegro [C]-Andante [Trp. tacet 3/4,p] - Allegro [3/8]. For 2 clarini/2 principale."
230,A1230,"CESTI, M A",17C,Sonata for 2 trumpets,Trp. Str. S.A.T.B. Cont.,A:Wdto  III.2,Sonata,A mixture of older polyphonic structure and the new polychoral groupings.
231,A1231,"ROMAN, J H",1744,Drottingholm Music,Trp. Corn. Ob. Str. Cont.,S:Skma 157c,Suite,NULL
232,A1232,"DELALANDE, M R",1743,4ieme Suite,Trp. Ob. Timp. Cont.,[    ] 16.6607  Res.581,Suite (incidental),Includes items dated 1718.
233,A1233,"VITALI, T A",l18C,Sinfonia,Trp. Ob. Str. Cont.,I:Bsp D.I.12,Sinfonia,Allegro-Largo: presto: grave-Allegro.  Vln. are unisoni in mvt. 1. Parts (Vla. missing)/Full score.
234,A1234,"FRESCHI, D",1680,Sinfonia,Trp. Str. Cont.,I:Vnm,Sinfonia,"Full score. Symphony from ""Berenice Vendicativa"". Folios are missing."
235,A1235,"SCARLATTI, A",1690,Sinfonia con trombe,Trp. Str. Cont.,GB:Och Mus.Ms.992,Sinfonia,"From ""Venere, Adone ed Amore"" [serenata]. 2 sections: Allegro (3/4) -Allegro (C). Key D."
236,A1236,"FRESCHI, D",c1700,Sinfonia con tromba,Trp. Str. Cont.,I:Vnm [    ],Sinfonia,"Full score.  Sinfonia from ""Olimpia Vendicata"": Grave-allegro. Key, a-e - C."
237,A1237,"FRESCHI, D",1681,Sinfonia and 3 arias,Trp. Str. Cont.,I:Vnm  [    ],Opera,Incidental pices from ' Il Pompeo Magno in Cilicia'
238,A1238,"FRESCHI, D",1679,Sinfonia and Aria,Trp. Str. Cont.,I:Vnm  [    ],Opera,"Music with Trp. from ""Sardanopole"".  Sinfonia and Aria, key D both. Aria is Armisia's ""Gia sfida la tromba""."
239,A1239,"MOURET, J J",18C,Suite in D,Trp. Fl. Str. Cont.,Unspec.,Suite,Extract from Les Amours des Dieux.
240,A1240,"TELEMANN, G",e18C,Aria,Trp. Str. Cont.,[D:Sim] MUs.ms. 21781/8,Aria,"Aria, marked Freudig, 2/4 in F, from ""Die Tageszeiten"".  Aria is in binary, with instr. intro. and postlude."
241,A1241,"ZIANI, M A",1714,Sinfonia,Str. Cont.,Unspec.,Sinfonia,"Sinfonia to ""L'Atenaide"".  In Minter's hand, undated.  Grave-Allegro [in rel. b/con Fuga]-quick [3/8 (menuet) in D]."
242,A1242,"LUBECK, V",Unspec.,Sinfonia for trumpets,Trp. Cont.,Unspec.,Sinfonia,"Title: ""Gott wie Dien Name"", in C, two sections - C and 12/8."
243,A1243,"PALLAVICINO, C",17C,Sinfonia and Aria,Trp. Timp. Cont.,"Goldschmidt, H., ""Das Orch. Der Ital. Oper.""",Opera,From Act 2 of La Amazoni nell 'isole fortunte'.
244,A1244,ANON,17C,Aria with trumpet,Trp. Str. Cont.,"Goldschmidt, D O d.i.Oper",Aria (opera),"Aria ""S'ami d'ira questo petto"", from Dorinda e Silvio, Act 3, Sc.4, pub. 1900 in Sammelbande der Internat. Mus. Gesellschaft."
245,A1245,"MANCINI, F",Unspec.,2 Arias from 'Hydaspes',Trp. Str. Cont.,Unspec.,Opera,"Two sopr. arias, D and d, from opera 'Hydaspes'. 1.""Empia stelle"".              2.""Se credit ch'io non t'ami"". A score version and parts."
246,A1246,ANON,1801,Suite for 3 trumpets and timpani,Trp. Timp.,Unspec.,Suite,"For 2 clarini, principalo and timp. Dedicated to Friedrich Wilhelm III on his 31st birthday."
247,A1247,"ALBERTI, G M",17C,Sonata in D,Trp. Ob. Str. Cont.,I:Bsp  D.XIII.1,Sonata,A sonata a 4 con trombe: 2 Trp. 2 Ob. Str. (Vlc. concertante missing) cont. Key D.  Allegro - Grave [solo part./Trp. tacet] - Allegro. Solo vlns tacet for last half of Grave.
248,A1248,"SCARLATTI, A",1706,Aria,Trp. Str. Cont.,D:Mus 3945 (in Mup),Aria,"cf. A1235 for 1690 date.  This is from the serenata ""Venere, Adone ed Amore""."
249,A1249,"ROCA, M[artinez] de la",1712,Sinfonia to a comedy,Trp. Ob. Vln. Bass. Cont.,Print. Madrid 1712,Sinfonia,Dedicated to the Infanta of Spain on his birth - from Los Desagravios de Troya.
250,A1250,"ROCA, M. de la",1712,Menuet from a comedy,Trp. Ob. Bass. Cont.,Print. Madrid 1712,Dance (incidental),"See A1249: key D, binary - Trp./Ob. alternate."
251,A1251,"GRAUPNER, C",1744/5,2 Concertos No.14/44 for trumpet,Trp. Str.,[D;Ds]  6054,Concerto grosso,NULL
252,A1252,ANON,17C,Suite and March,Cl. Fl. Corn. Trp. Fg. Serp. Pos.,GB:Lbl  [  ],Suite,Suite in Bb: March in C.  Suite: Romanze [binary dev.]-Menuet with Trio-Allemande [3/8]: March in C ETC.
253,A1253,"LAMPE, J F",1738,Overture,Trp. Str. Cont. [Corn.],US:Wc  M1500.L23DG,Overture (French),"Overture to ""The Dragon of Wantley"". Printed by Wilcox, London, 1738.  A min. suite."
254,A1254,"SCARLATTI, A",c1700,Sinfonia avanti L'opera,Trp. Ob./Fl. Str. Cont.,Unspec.,Opera.,"No.1, pp.19-22/No.27, p.73.  No.1 is in sinfonia form: allegro-adagio [in b]-allegro [Trp. at repeat]. An ex. of strong Unisoni (Tutti all)."
255,A1255,MISSING,NULL,NULL,NULL,NULL,NULL,NULL
256,A1256,"ROMBERG, B",n.d.,Concertino for 2 horns,Corn. Orch. (no Cont.),A:Wgm R.5303.VIII.,Concerto,"Pub. by Peters, Leipzig: in pty. of pub.  Andante lento [pastorale] - Allegro-Polacca.  Marked Op.41."
257,A1257,"FUX, J J",18C,Sonata a 3,Pos. 2 Vln. Cont.,Unspec.,Sonata,"In hand of Bohumir Koukal, Olomouc, 7.12.1979: prob. source CS:Kra. Adagio-Allegro-Adagio."
258,A1258,"CORBETT, W",Unspec.,Sonata in E major,Trp. Str. Cont.,Unspec.,Sonata,"Op.3 No.5: a 3 mvt. sonata da camera basis: Allegro-Largo [Trp.tacet in c sharp]-Allegro [Gigue]. Mss. in Minter's hand, 21/11/80."
259,A1259,"WEICHLEIN, R",1695,3 Sonatas from Op.1,Trp. Str. Cont.,A:Vdto 128,Sonata,Titled 'Encaeria Musices'.
260,A1260,"COLONNA, G P",18C,Laudate Dominum a 8,Trp. Str. Cont. SATB 2,Unspec.,Anthem,"In key of D: Grave in 3/2 ""Laudate Dominum omnes gentes .. et spiritu sanctu"" - Allegro in C ""Sicut erat in principio .. amen""."
261,A1261,"FIOCCO, J H",n.d.,Missa Solemnis in D,Trp. Str. Cont. SSATBBB,[    ] F6.106.304,Mass,An incomplete set of parts.  Pub. by A.R.D.Van den Boom/Cant.
262,A1262,MORIN,17C,Overture,Trp. Ob. Str. Cont.,Unspec.,Overture,Incidental music from La Chasse du Cerf.
263,A1263,"CHARPENTIER, M A",17C,Epithalamium,Trp. Timp. Vln./Fl. Vlc./Fg. Cont.,Unspec.,Concerto (anthem),"A concerto a 5 voci con strumenti, pp.54-66. A rondeau form with Str.           episodes, voices group antiphonally against instr. / a fugual Allegro p.60."
264,A1264,"ZECHNER, J G",18C,Sinfonia in C,Trp. Timp. Str. Cont.,Unspec.,Sinfonia,"pp.1-18: Sinfonia, Allegro [binary in C]-Adagio [binary in G, Trp./ Timp.tacet]-Presto [binary in C, 3/8]."
265,A1265,"WEICHLEIN, R",1695,12 Concerti Op.1,Trp. Str. Cont.,"Wagner, J C",Concerto grosso,Vla II missing.
266,A1266,"PEZEL, J",1674,Suppelex Sonatorum Selectarum,Trp./Vln. Vla. Bass. Cont.,Unspec.,Sonata,Identical with Hora Decima. A set of 40 sonatas. Instr. spec. are  cornetto 1/2: a 5-2 Vln. 2 Vla. Fg./Violone plus Cont. Pub. Bergen.
267,A1267,"RATHGEBER, J V",1728,Chelys Sonora Op.6,Trp. Str. Corn. Cont.,Unspec.,Concerto,7 pieces orginally published in Augsburg.
268,A1269,"ENDLER, J S",1756/7,Sinfonias with trumpet,Trp. Corn. Timp. Fl. Str. Cont.,D:DSim 1213-2/5/14/18/22,Sinfonia,"Sinfonia inD No 2, Sinfornia in D No 5, Sinfonia in Eb No 14, Sinfonia in D No 22"
269,A1270,"ENDLER, J S",18C,3 Ouvertures,Trp. Str. Cont. [Timp. Ob.],D:Dsim Mus. 261,Orch. overture.,"Three overtures 'in D', 'a 6' and 'in D'."
270,A1271,"KROMMER, F",l18C,Harmonie Op.45/Op.83,Fl. Ob. Cl. Fg. Corn. Pos./Bass.,VD et D 192/144/1352/1395,Serenade,NULL
271,A1272,"SPEER, G D",1688,Turkischer Eulenspiegel,Ten. Vln. Str. Cont.,Unspec.,Incidental,"A complete index of nos.: 1-41, Nos.24-41 in cat. viz. instrumental dances and sonatas. Mod. ms. (rough) of parts incl."
272,A1273,"LOWEN, J-J (ab Eisenach)",1664,"Sonaten, Canzonen u. Capriccen",2 instr. Cont.,S:Uu [    ],Sonata,"An index is included for 17 nos.: 5 Canzons, 3 sonatas, 7 capriccios."
273,A1274,"FASCH, J J",n.d.,Ouverture in D for trumpet,Trp. Ob. Str. Cont.,D:Dlb Mus. 1184/12,Suite,foll.1-16. with incipit.  1.French Ov. 2.Air. 3.Bouree (2). 4.Air 5.Gavotte (2). 6.Menuet.
274,A1275,"GABRIELLI, D",m17C,Sonata a 6 con Tromba,Trp. Str. Cont.,I:Bsp  [    ],Sonata,Trp. part in mod. ms.  Grave:allegro-Grave:Allegro [Trp.solo/Cont.]   Grave-Presto.  Trp. tacet in grave sections.
275,A1276,"GABRIELLI, D",m17C,Sonata a 4 e 5 con tromba,Trp. Str. Cont.,I:Bsp  D.i.9,Sonata,Trp. part in mod.ms. Allegro-Grave [Trp.tacet]-Presto[Trp.solo/Cont.]  -Grave [Trp. tacet]: Presto.
276,A1277,"GABRIELLI, D",m17C,Sonata a due trombe,Trp. Str. Cont.,I:Bsp D.i.5,Sonata,No Vln. 2/Vla. - Vla. tenor incl.  Grave-Allegro-Grave [Trp.tacet]- Allegro: Presto.  Key D.
277,A1278,"TORELLI, G",l17C,Sonata a 5,Trp. Str. Cont.,I:Bsp  D.VI.3,Sonata,Grave-Allegro-Grave-Allegro [Trp.tacet in grave].
278,A1279,"TORELLI, G",1705,Sinfonia per l'Accademia,Vla.,I:Bsp  D.X.2,Sinfonia,Parts incomplete.
279,A1280,"ALBINONI, T",e18C,Concerto Op.7 No.2,Ob. Str. Cont.,Unspec.,Concerto,In 3 mvts.: Allegro-Adagio-Allegro.  Key C.
280,A1281,"ALBINONI, T",e18C,Concerto Op.7 No.9,Ob. Str. Cont.,Unspec.,Concerto,In 3 mvts.: Allegro-Adagio [Ob. tacet]-Allegro.  Key F.
281,A1282,"CALDARA, A",e18C,Quoniam from Missa S. Bernardi,Sopr. Trp. Vln. Cont.,D:Bds Mus.Ms.2735,Mass,1 mvt. of a mass.  Parts unmarked/extract.  Key C.
282,A1283,"TELEMANN, G P",1728,Air in C,Trp. Cont.,Litolff Ed. Nr.5632,Aria,The pieces comprise: Air [1 Trp.] - Polonaise [3 Trp.] - Fuga [2 Trp.].
283,A1284,"TELEMANN, G F",e18C,Concerto a 7 in D,Trp. Str. Cont.,D:Romi Mus.Sa.XVII.18.49.,Concerto grosso,Min. photographic copies:fol.1-12. In 3 mvts.: Allegro-Adagio-Allegrofor 2 Trp. [tacet in Adagio]. Note on auth: Sigr. G. Melante.
284,A1285,"LOBKOWITZ, Prince",17C,3 Marches for Trumpet,Trp. 2 Ob. Bass.,S:Uu Ins.mus.hs.3:5a/b/c,March,Key C.
285,A1286,ANON,17C,Sonata No.1 a 6,Trp. Ctt. Pos. Str. Cont.,S:Uu Instr.mus.hs [   ],Sonata,Transc. Minter 1974. Multi-sectional work: allegro-grave-allegro- grave (with metrial change to duple at end).
286,A1287,"KREMBERG, J",e18C,Ouverture a trompette,Trp. Ob. Str. Cont.,Unspec.,French overture.,"J.K. composed a mus. entertainment ""England's Glory"" for Queen Anne's birthday 1706: see GB: Lcm mss.2231."
287,A1288,"SCARLATTI, A",e18C,Sinfonia from a serenata,Trp. Ob. Str. Cont.,D:Bds Mus.ms. 19651,Sinfonia,"In score form: Key D, with typical antiphonal working between Vl.1 and 2."
288,A1289,"MOLTER, J",e18C,Concerto for trumpet,Trp. Ob. Str. Cont.,D:Bds Mus.ms. 303,Concerto grosso,3 mvts.: Key D
289,A1290,"ORLANDINI, G M",1729,"Sinfonia to ""L'Adelaida""",Trp. Str. Cont.,Unspec.,Sinfonia,NULL
