q0,q1,q2,q3
0.8358642037523195,-0.10401243713738778,0.5242198938313177,0.1288017983208479
0.8354881729271476,-0.10396399468965316,0.5239992266584828,0.12880784676315302
0.8352861848605228,-0.10394302302995771,0.5238686254659548,0.1288292155311982
0.8352972713260364,-0.10391138420292274,0.5238454311818707,0.12888054191781345
0.8355193197092428,-0.10389187500606303,0.5239451341673247,0.12888384761030552
0.8358954070984648,-0.10390566678346747,0.5241624780459717,0.1289147510913607
0.8355137813337522,-0.10389132341229944,0.523954720662676,0.12887840076514015
0.8352942427027684,-0.10388147160325216,0.5238621226850695,0.1288603701503585
0.8352863896815285,-0.10390946621464221,0.5238643930882927,0.12887499613721737
0.8354914955857545,-0.10395614405428474,0.5239755632928567,0.12889063180463403
0.8358617764288118,-0.10404121990265906,0.5241832867582049,0.12893984373100756
0.835505333746996,-0.10402905898390476,0.523937744296975,0.12889011434578465
0.8353012861867308,-0.10399358095461507,0.523828436299555,0.1288578780967761
0.8352891600205031,-0.10398309886917848,0.5238501554795727,0.1288560093402663
0.8354594045997608,-0.1039820883350278,0.5240148022196436,0.1289115326896339
0.8357908892770353,-0.10407751753856687,0.524260372831959,0.1290533606824195
0.8354094360827943,-0.10405066708003323,0.5240546440238235,0.12902261700772483
0.8352045106077971,-0.10399107138659473,0.5239712131340958,0.12890724075170834
0.835203191535014,-0.10398162381268013,0.5239884739429305,0.12885307631478216
0.8354268558220879,-0.10398471770133887,0.5240858728852861,0.1288336164499082
0.8358069945822368,-0.10402392104106181,0.5242870214988168,0.12888764074381162
0.8354533240624205,-0.10395914739790635,0.5240514026379652,0.1288224925718864
0.8352502922688243,-0.10390895911856937,0.5239447629001697,0.12878671691952578
0.8352246177955657,-0.10390178664968627,0.5239718496577895,0.12884364073297183
0.8354085672841115,-0.10394244647427305,0.5240946458955466,0.1289508012891917
0.8357784994840305,-0.10399883476755126,0.5243001197030832,0.12903907866626438
0.835421899245422,-0.10394413955532653,0.5240652974518595,0.12898410814800612
0.8352239680645185,-0.10391687895542462,0.5239514025938496,0.12892588287125048
0.8352094681464254,-0.10390993390284235,0.5239711456967507,0.12893846254536534
0.8354059810578447,-0.10392989472153642,0.5240933598162159,0.12898463189817033
0.8358010358341147,-0.1039362160983273,0.5242817044089478,0.12902034965521228
0.8354491907676879,-0.1039121095687429,0.5240323246171619,0.12896071295779638
0.8352586568312858,-0.10389716903957595,0.5239064964472316,0.12889421414014485
0.8352460753877481,-0.10392258455978169,0.5239268810859775,0.12887181661756536
0.8354337707924507,-0.10397187875116132,0.5240613982475799,0.12889666755378593
0.8357865669490758,-0.10406723863267686,0.5242809274375496,0.12901010261272042
0.8354148478941554,-0.10403837535270204,0.5240650012217452,0.12895610340396454
0.8352197513562418,-0.1039920232727592,0.523959890547009,0.12885265883677913
0.8352276196546541,-0.10397429405484997,0.5239547458226237,0.1288400825800757
0.8354349859982667,-0.10398276698416806,0.5240652859812539,0.12886882234096128
0.8358254978674123,-0.10401097061168009,0.5242440964373736,0.12895596412869173
0.8355005885543942,-0.10394602595428572,0.5239511872135503,0.12893613756478098
0.835339700025886,-0.103935787824939,0.5237592137862224,0.1289328678826623
0.8353375364585496,-0.1039725432194823,0.5237466254777142,0.12897174739302808
0.8354587170517134,-0.10403331100686335,0.5239706827943198,0.12905537865138453
0.8357416948967322,-0.10407903480794063,0.5243193900223011,0.1291364776474862
0.8353184893521148,-0.10403923940343864,0.5241767714515052,0.12912243032902646
0.8351036412734962,-0.10408681954763992,0.5240588971750736,0.12912577794184335
0.8351221553172465,-0.10416927662124545,0.5240137021334182,0.12912428763138067
0.8353510825757533,-0.10424715387395682,0.5240780194202218,0.12914715254321762
0.8357457877337225,-0.10433521085646325,0.5242459473435699,0.1292008839616055
0.8354091527705738,-0.10430641539136644,0.5239704322625034,0.1291564791509682
0.8352462606508397,-0.10428130717666535,0.5237910443004847,0.12913497241610986
0.8352830946739851,-0.1042477176137206,0.5237387128070949,0.12913929984677033
0.8354977150432442,-0.10421351482190186,0.5238363692952224,0.12920322131891213
0.8358722594852308,-0.10422051100291935,0.5240330911187034,0.12933681749981538
0.8355052269159934,-0.10414591203890335,0.5237966337728901,0.1293712105595436
0.8353045531323235,-0.10407715815000607,0.523685925425572,0.129348050202584
0.8353064508589461,-0.10410392355257232,0.523667006229837,0.1293947646009413
0.8355047398238754,-0.10415137276878067,0.523774001720644,0.12946415679071066
0.835880710407094,-0.10420725779373133,0.5239844547845371,0.12948902220614664
0.8355050144935892,-0.10422369794016668,0.5237712231923823,0.12940921741908148
0.8353059765907687,-0.10421966125709536,0.5236541552789042,0.1293525357092421
0.835295167287344,-0.10425602637707597,0.523664962864244,0.1293471664889301
0.8354743762452839,-0.10430082676942556,0.5238137371640128,0.12937441426341093
0.835830419244356,-0.1043407358798284,0.5240527320268715,0.1294315995317948
0.8354518457663442,-0.10431200682102056,0.5238545908416462,0.12934699784562928
0.8352542476856794,-0.10428061118239249,0.5237281410659252,0.12933776056013513
0.8352709551656257,-0.1042681899046881,0.5237021101683216,0.12934358194311565
0.8355025953339075,-0.10427261202925042,0.5237633243823397,0.1294171212338765
0.8359020316524995,-0.10425747973180705,0.5239248913662933,0.12954988693870062
0.8355445100506712,-0.10419456802013566,0.5236880812001304,0.12952089174976789
0.8353339852973815,-0.10415391769986622,0.5235922448438317,0.12947379130768172
0.8353071397427917,-0.10415025609593079,0.5236416436922005,0.1294500939667364
0.835490322784681,-0.10415563954253593,0.5237913616458135,0.1294799891435288
0.8358534524465512,-0.10420776661911829,0.5240194776233312,0.12952452556875413
0.835502442326305,-0.10418938556003707,0.5237734648227261,0.12944668250958047
0.8352932699242569,-0.1042030240620252,0.5236561824187907,0.12943524330961267
0.8352724433484382,-0.10425385562877561,0.5236759859361548,0.12945268401903118
0.8354707258061311,-0.10430097837220939,0.5237996765936711,0.12945696248950458
0.8358453937653648,-0.10437358933871341,0.5240015480183855,0.12951498831927363
0.8354972425912396,-0.10436086395087098,0.5237377573355807,0.1294865531674036
0.8353054823354163,-0.10437137739976425,0.5235950347568243,0.12947056582637684
0.835301390725398,-0.10437503304164791,0.5236016912413907,0.1294688765772714
0.8354775647840506,-0.10440038252746486,0.5237570538651833,0.12950322679782264
0.8358233809452812,-0.10443905989004727,0.5240086254009214,0.1295723255579061
0.8354551768083298,-0.10437250894217567,0.5237818428202007,0.1295730980691288
0.8352589335504935,-0.10432764316972831,0.5236543756693948,0.12956962195831542
0.8352657106282246,-0.10431266604003428,0.523638150390177,0.12959894283469525
0.8354792264603411,-0.10431545272215743,0.5237330925487733,0.12965725923601967
0.8358554731675186,-0.1043387824509977,0.5239415486131719,0.12972202556599913
0.8355121562321965,-0.10427890977476752,0.5236983333950669,0.12961753808738957
0.8353265729436722,-0.1042646581652232,0.5235638072741434,0.12954665346570998
0.8353257080215549,-0.1043078683002766,0.5235676423448419,0.12950275518450172
0.8355088386906052,-0.10436310469406201,0.5237107152271047,0.12952273058879246
0.8358500522679876,-0.10444711450793369,0.5239642879709476,0.1295771760791581
0.835463103884232,-0.10443681185588577,0.5237595724820568,0.12955684197844528
0.835258347294238,-0.10446094845682492,0.5236399639414379,0.12951971415477392
0.8352600850053138,-0.10449286931564007,0.5236411614553719,0.1294815732361273
0.8354706540372991,-0.10452314375091983,0.5237504440190005,0.12948007798587677
0.8358363249730969,-0.1045481975838487,0.5239746327296475,0.12954197762702294
0.8354825925209328,-0.10448096063589493,0.5237354643428328,0.129491892862804
0.8352885944026285,-0.1044521096601166,0.5236028468561649,0.12948187163005978
0.8352983890915714,-0.10444243766577851,0.5235834639498639,0.12950831121658993
0.8355101674707871,-0.10445848104189237,0.5236871089481127,0.12953276772027447
0.8358704671475842,-0.1044920747724819,0.5239139619076798,0.12961194185754196
0.8354913101806897,-0.1044441964837837,0.5237104570098836,0.129566225686039
0.8352790167490199,-0.10444926744185419,0.523602679476232,0.12954986219899717
0.8352647225870837,-0.1044937626691638,0.5236121579136129,0.12956506324742104
0.8354591044930395,-0.10453567511663128,0.5237452835510332,0.1295637567605569
0.8358277937068473,-0.1046176359583053,0.5239524001395557,0.12963364356523263
0.8354726588839222,-0.1045871845159869,0.5237028606033343,0.12960757633657852
0.8352606177435665,-0.10458397179694613,0.523601775302164,0.12956485832488984
0.8352129397175179,-0.10461049893652914,0.5236638179409838,0.1295961979054526
0.8353764325550007,-0.10464715391871256,0.5238301383235916,0.12966158468264788
0.8357346476063369,-0.10468434345360768,0.5240682931594858,0.12970931723868284
0.8353954354141989,-0.10462155651434979,0.5238121138864118,0.12963389593206517
0.8352331075704709,-0.1045776889828452,0.5236546681443223,0.12952859542803305
0.8352552923058162,-0.10454899508724994,0.5236357559873612,0.12948724492694735
0.8354427879211038,-0.10455921250467332,0.5237697920295508,0.12955164983101114
0.8358016707803124,-0.10459711291263395,0.5239948986657998,0.12964102441855058
0.8354414788236424,-0.10451817443078755,0.5237698580729698,0.1295903376415898
0.8352543845896011,-0.10446412779793177,0.5236441214451052,0.1295284145287168
0.8352598199657519,-0.10445813396265624,0.5236490204219781,0.12947529792374132
0.8354478789200538,-0.10449060585089887,0.5237833329140599,0.1295166476296268
0.8357925731284723,-0.10455031252412625,0.524025077901364,0.12961843446349983
0.8354140108463253,-0.10454150338798698,0.5238137404445564,0.12957263393546847
0.8352144524719829,-0.1045400891228361,0.5236885081690734,0.12954091475121965
0.8352263010562875,-0.10454911703015447,0.5236750228995924,0.12951693276817713
0.8354511517906754,-0.10456196006099587,0.5237628762495828,0.1295200017850459
0.8358199524456259,-0.10461532029296423,0.5239791047939046,0.12957647032923852
0.8354527818817213,-0.10459095233433624,0.5237461050157187,0.12955367706617676
0.8352499096449736,-0.10454958122282398,0.5236305272032116,0.12954147686264494
0.8352377949741759,-0.10453277248087434,0.5236498146030283,0.12955570382932957
0.8354400476171826,-0.10454646108905344,0.5237699624497747,0.12957564418315354
0.8358004617967626,-0.10458161860589613,0.5240019862161566,0.12963663860449717
0.8354208907150467,-0.10453567996776986,0.5237991894262038,0.1295886034321964
0.8351968011923032,-0.10453681131346997,0.523709316608038,0.1295809504560473
0.835178886220645,-0.10455894073592907,0.5237263183749166,0.12960637982446638
0.8353860177525865,-0.10457901470101715,0.5238375820449406,0.12962609449332493
0.8357701081400436,-0.10460276076161942,0.5240412345565225,0.1296590272116042
0.8354204774959297,-0.10455028101773196,0.5237934435960581,0.12960208725908035
0.8352381969111417,-0.10451636566011994,0.523644151745945,0.12958936290730866
0.835229724877999,-0.10450667230578166,0.5236488218284653,0.12963321311606055
0.8354252854141949,-0.10449853902558917,0.5237704836028129,0.12970768562099327
0.8357858957608912,-0.10451506019164628,0.5239991974480288,0.12979494506615136
0.8354195604828011,-0.10446106052742778,0.5237763405080104,0.12975041946123914
0.8352146541601304,-0.1044544788592682,0.5236574937700903,0.12973577890392388
0.8352000643298652,-0.10448433078308657,0.5236811420238231,0.1297175437374791
0.8353935047732862,-0.10449551083293804,0.5238231908567357,0.12969863695063538
0.8357441231244346,-0.10457458476195251,0.5240677764713763,0.12973886140608643
0.835357332412018,-0.1045719751115758,0.5238649044897186,0.1297041036057349
0.8351468254675726,-0.10454511834601748,0.5237673421564597,0.12965874467915947
0.8351578862421954,-0.10453044017852964,0.5237550353866145,0.12964703210296247
0.8353933957195052,-0.10452371595504224,0.5238285109730033,0.1296596875885453
0.8357814994341097,-0.10452668070708916,0.5240221011235423,0.12971750134563026
0.8354315983180134,-0.10444503912324743,0.523776013990731,0.12968768738186706
0.8352369992750766,-0.1044120380763713,0.5236490779388171,0.12966486535693578
0.8352355782602402,-0.10440652293005206,0.5236465374702397,0.12968528575856245
0.8354181982424608,-0.10443007746935366,0.5237860197345754,0.12974875099196972
0.835764617490743,-0.10452034016639253,0.5240225520018184,0.12983235392526116
0.8353938653529278,-0.10449826703489724,0.5238054213328955,0.1297687641600982
0.8351951582267608,-0.10448941156824008,0.5236921951232958,0.1296925057562858
0.8352156721927639,-0.10450904930425248,0.5236619679962501,0.12967240712011238
0.835442162582874,-0.10451900350336002,0.5237465413370799,0.1296797075267563
0.8358150959010039,-0.10455534066288186,0.5239643594431488,0.1297171044592418
0.8354327150649901,-0.10451065954855789,0.5237582174563435,0.1297014829427815
0.8352087822609029,-0.10448572405545573,0.5236735484805357,0.12968391162995074
0.8351887701027237,-0.10445058619907538,0.5237026411888607,0.12972407539459102
0.8353894369972088,-0.10449283092047425,0.5238136056094983,0.129771623371452
0.8357769980734305,-0.10456432521935616,0.5239931622891096,0.1298392291471429
0.8354433414466355,-0.10451143929350921,0.5237283637144018,0.1297514776017015
0.8352420150439283,-0.10451156703088953,0.5236091405655152,0.12971138229803594
0.8352176764641017,-0.10451847638972851,0.5236326573268604,0.12976581226600267
0.8353869417577615,-0.10454658140609933,0.5237946489875217,0.12982139584919997
0.8357256741782442,-0.10462373620792548,0.5240461162806928,0.12990788177792567
0.8353582842695984,-0.10456563960587262,0.5238258111236657,0.12986522881906337
0.8351486154922606,-0.10456130473381081,0.5237115193238492,0.12986147792414027
0.8351389303487882,-0.10457473338370334,0.523725760957938,0.1298538388654883
0.8353444964830877,-0.10459378816336443,0.523844344780204,0.12985341104658485
0.8357229128670669,-0.10464579459570846,0.5240522068497574,0.12988011526750398
0.835372111825973,-0.10460419405420039,0.5238056370429846,0.12982359082131148
0.8351662883500472,-0.10459543955655538,0.5236921956543076,0.12979598238091258
0.8351592191129248,-0.10460118546717234,0.5237018457146746,0.12979457930875976
0.835346241850524,-0.10461831762636188,0.5238342287559269,0.12986430807791663
0.8357147478934773,-0.10463300325821995,0.5240560220211411,0.1299311545626318
0.835372613480256,-0.10456724166892681,0.5238063701161083,0.1298442892634273
0.8351917612322469,-0.1045451737573468,0.52366009251549,0.1298040663177996
0.8351904366331064,-0.1045499538259442,0.5236575893584393,0.12981716294301635
0.8353703559052137,-0.10460400490753399,0.5238023270377985,0.1298512858573888
0.8357168745828282,-0.1046477461326833,0.5240641746255513,0.12987266534111835
0.8353565806052967,-0.10459730435406743,0.5238313342865201,0.12982666078764807
0.835159914412112,-0.10459729141543514,0.5236990431318183,0.12980590645535015
0.8351674932246638,-0.10461926101812859,0.5236869264513638,0.12979252014267417
0.835378571070381,-0.10465459897993884,0.5237868926356887,0.12981682595954985
0.8357314390194903,-0.10472071013031686,0.5240303234897964,0.12985265409542587
0.835367884228049,-0.10465999526454219,0.5238070137804398,0.1297975966746378
0.8351683730765143,-0.10462480474848346,0.5236952511309722,0.12974511187756535
0.8351637930936497,-0.10462006087739889,0.5237041827902907,0.1297425967718739
0.8353539502507371,-0.1046422047160823,0.5238384880119167,0.12978002890438028
0.8357026792497562,-0.10469680813267097,0.5240682724448079,0.1299055759172478
0.8353480919203817,-0.10466180251276039,0.523824678000693,0.12985321461119362
0.8351827291991687,-0.10462213693683657,0.5236690880302397,0.12976246808384612
0.8351896483957494,-0.10460526934137697,0.5236653471939118,0.1297426118705463
0.8353842690246552,-0.10461899730435109,0.5237905814453788,0.12979448371871616
0.835721172087442,-0.10468484997706953,0.5240366167703182,0.12992106515222476
0.8353355609264994,-0.10464659145145704,0.5238310296098027,0.1299197700379233
0.8351220504669002,-0.10463819941171945,0.5237266248187674,0.12990975491696957
0.8351084596364952,-0.10465534420377548,0.5237416120656516,0.12991586406283429
0.8353032355396607,-0.10468842844871863,0.5238813423156887,0.12989696976358275
0.8356711349071988,-0.10476757467525774,0.524092639103105,0.1299530207143555
0.8353309506366412,-0.10471953287478679,0.5238372886647807,0.12986870825967864
0.8351512610726948,-0.10472338646674173,0.5236877178049762,0.12980892479511466
0.8351419455087328,-0.10473074054391639,0.5237074020384954,0.12978231784645353
0.83533056834697,-0.10474759635081528,0.5238456218359494,0.12981234453370213
0.8356743862139003,-0.10478008118121844,0.5240973224872206,0.1298994194719087
0.8352902657912468,-0.10471146660756574,0.5239001568135961,0.12988196604555347
0.835090869700749,-0.10467824060510494,0.523776787917714,0.12987254919626942
0.8351024846292858,-0.10465808741884558,0.52376157656901,0.12987324101744016
0.8353282371840628,-0.1046658918571026,0.5238431828779972,0.1299016913627081
0.8357161741567705,-0.1047214947155401,0.5240333902696548,0.12993851412395202
0.8353656595625377,-0.10467787054256283,0.5237901526742532,0.12986688374684066
0.8351689317277202,-0.10463297615431631,0.5236755499156446,0.12981592379510118
0.8351734842043456,-0.10463840938324748,0.5236662412022678,0.12981899199577376
0.8353846546018645,-0.10465616046418814,0.523764252913719,0.1298705074044331
0.835756407788808,-0.10471547318731661,0.5239773446622692,0.1299107356391966
0.835391028938607,-0.10467770021766032,0.5237543129474992,0.12984857045917117
0.8351792053001734,-0.10465918563389191,0.5236518835976265,0.12982247879606731
0.8351764879574397,-0.10465179180170361,0.523653022730171,0.12984376295470543
0.8353759733208401,-0.1047176488206231,0.5237618396527216,0.12988266875893048
0.8357434001973855,-0.10477070774668656,0.5239820399520477,0.12993059956573677
0.835377037722356,-0.10472906337052165,0.5237595125897809,0.1298756680085939
0.8351671604804712,-0.10470014423363895,0.5236544889256644,0.1298602651572626
0.8351691764699892,-0.10469316625763037,0.5236429817553255,0.1298959554967093
0.8353901087783487,-0.10473054720053432,0.5237238355133,0.1299366042445591
0.8357917056503116,-0.10478614767404829,0.5238744754082467,0.13004319192259942
0.835436509093941,-0.10470193301160174,0.5236434483561926,0.12998049632977576
0.8352137423688168,-0.10466880507114244,0.5235606993759742,0.12996024812581958
0.8351765296937758,-0.10469338268871686,0.5235992741413159,0.13002474377469678
0.835337371139518,-0.1047441259207558,0.5237568055670977,0.13013164422707313
0.8356884610169671,-0.10479247001057582,0.5239999547081671,0.1301964886390937
0.8353381428302561,-0.10476161752491199,0.5237581287508314,0.13010722815826428
0.8351605011942759,-0.10473191506189969,0.52361849208319,0.13002077135114543
0.8351493222215153,-0.10476593483154924,0.5236444687283398,0.12996047730890306
0.8353355406555206,-0.10478929531924454,0.5237848906051116,0.1299900938179577
0.8356948832174036,-0.10484361517873485,0.5240107723062543,0.1300674457916082
0.8353345449193169,-0.10482081221790432,0.5237749785820879,0.13001487146220522
0.8351468736422112,-0.10479014159215262,0.5236437912790181,0.12995977262091
0.8351550599282006,-0.10477301419675651,0.5236400110012001,0.1299361627027672
0.83535131295154,-0.10476475090755497,0.5237663223832872,0.12998196002575318
0.8357166309933893,-0.10480736199906127,0.5239797340795681,0.13008512347009718
0.8353573207889043,-0.10475758706033918,0.5237450561330532,0.13004402647997634
0.8351697549050697,-0.1047325140894552,0.523606091082814,0.1300113486091888
0.8351800341932557,-0.10473900030493574,0.5235912591203603,0.13000016469440082
0.8353986009469349,-0.10474801763966168,0.5236922588921419,0.12999846512635407
0.8357765871847856,-0.10477708982513685,0.5239050051908487,0.1300256979227225
0.8354098344084835,-0.10475818363678241,0.5236771810718103,0.12997703411075098
0.8352169287475634,-0.10474427582247031,0.5235449408086755,0.12994365453481294
0.8352197297129196,-0.10473135844825951,0.5235490383712966,0.12991951701136475
0.8354125010115269,-0.10473376429701571,0.5236889822546443,0.12992691297226774
0.8357373693529979,-0.10478622769645934,0.5239603293913992,0.13004747421154925
0.8353394951826347,-0.1047188968559553,0.5237814548029842,0.13003763902136248
0.8351255525169307,-0.10466799719972279,0.5236860614637388,0.13002173935772735
0.8351607352363617,-0.10459551934532525,0.523658939784845,0.1299649304193055
0.8354015491961879,-0.10456957964205892,0.5237329801956688,0.12995821416281791
0.8357772659894913,-0.10455671645658829,0.5239594361968523,0.1299767127031462
0.8354048625114111,-0.10443393710202785,0.5237590728751941,0.12993626081558746
0.8351802696237703,-0.10435049001978174,0.5236778320833928,0.12996452629159239
0.8351530709363111,-0.10432669916852097,0.5236970813967147,0.13007701634085309
0.835356588281024,-0.10436937837776611,0.5237909243855938,0.13017044162667962
0.8357593190461736,-0.10442439642224081,0.5239584208108549,0.1302020646011706
0.8354488564919024,-0.10436648489196831,0.5236675171161499,0.13008056781533173
0.8352718144797163,-0.10432116130312842,0.5235257022887313,0.13000848545889804
0.8352625010143395,-0.10433335240477096,0.5235333994283047,0.13003307376516832
0.8354169524286309,-0.10439422325889038,0.5236856356216896,0.13018822691846946
0.8357249858500607,-0.10447471778658554,0.5239803050064568,0.13029670062582255
0.835338688460031,-0.10445620140965255,0.523776674569876,0.13027139264316148
0.8351517648286181,-0.10446586912259101,0.5236400595078723,0.13020206522230848
0.8351778107796255,-0.10449699652481281,0.5236104424621895,0.13013093925816038
0.8354014844603553,-0.10453464693320172,0.523707789429115,0.13008472875502966
0.8357626359097067,-0.10458934252769626,0.5239441021407775,0.1301047513464626
0.8353898360806349,-0.10450971588471626,0.5237466973412556,0.130021795823933
0.835174842930509,-0.10444543718293955,0.5236457434835322,0.1300465555139929
0.8351722535013507,-0.10442481887779946,0.5236448379586499,0.13008427026655217
0.8353872085225978,-0.10438826017788946,0.5237483527707711,0.13012969694847887
0.835770023155639,-0.10439107466687121,0.5239497783062831,0.13019568535058934
0.835411174731745,-0.10435602387836106,0.5237084857582922,0.13016201220825147
0.8352059478823394,-0.10433702370418471,0.5235945781322541,0.13014026753582375
0.8352192175012447,-0.10434816315742722,0.5235794451849446,0.13011085355007673
0.8354273050050467,-0.1043838746815767,0.5236795976924158,0.13015211358015516
0.8358136726011434,-0.104443264852196,0.5238706200299161,0.13019028781323905
0.8354667415047694,-0.10437057860678013,0.5236310389014228,0.1301078412816026
0.8352705497300995,-0.10433640329153208,0.5235102316403991,0.13006746157931792
0.8352702828250463,-0.104299819532534,0.5235256822443345,0.13003735406998335
0.83546866363443,-0.1043075229646771,0.523647730116855,0.1300783383583372
0.8358366944736244,-0.10433602623494971,0.5238715073970859,0.1301262463036828
0.8354792125696135,-0.10428222516310973,0.5236442053713052,0.13004205569404506
0.8352799843784283,-0.10426925057810853,0.5235164989742492,0.13003478141030156
0.8352768312180724,-0.10429800107399323,0.5235123807895752,0.13004816979906345
0.835483492831159,-0.10432406163225807,0.5236125864778124,0.13011328224020657
0.8358525704518042,-0.1043658911537114,0.5238315094343181,0.1301612477910771
0.8355039636429382,-0.10431577261077489,0.5235792264550488,0.13012315506087374
0.8353103184466152,-0.1043211009246834,0.5234274720133738,0.13015805647007117
0.8353060421074844,-0.10436430389543451,0.5234111281355659,0.1302134736680244
0.8355057008284749,-0.10440913420543754,0.5235243619439915,0.13025389115782493
0.8358685888075611,-0.10446338700640838,0.5237513786214741,0.13030542819419483
0.835508850712099,-0.10438362444333942,0.5235381096062349,0.13020185991787442
0.8353110366633995,-0.10433886185155133,0.5234119815441364,0.1301997377125268
0.835299223703691,-0.10434822259492532,0.5234136465056318,0.13026194067050414
0.8354762853766182,-0.1043677408913229,0.5235553955933857,0.13035166443417998
0.8358224149242096,-0.1043960157863025,0.5238044502225471,0.13043779705471173
0.8354510017156881,-0.10435014137631378,0.5235973533899291,0.13036059277373555
0.8352715415449588,-0.10431197350177522,0.5234590137910425,0.13028473861137527
0.8353098907153179,-0.10430732743993291,0.5234161074367569,0.13021489056449173
0.8355273947903376,-0.1043487652896773,0.5234992185723859,0.13026528751981936
0.8358914164349445,-0.1043935978527724,0.5237272100293723,0.1303111342901783
0.8355213222847504,-0.10434719945066269,0.5235031301078131,0.13028692191314825
0.8352943120601924,-0.10433396674808451,0.5234136563590404,0.13030438548183026
0.8352892795075065,-0.10433837130204285,0.5234298211151822,0.13026930187703997
0.835491244995324,-0.10434965577962603,0.523566692779185,0.13022708377995884
0.8358711065129718,-0.10438419719032321,0.5237799717205717,0.1302351117483481
0.8355225630599157,-0.10432966628900363,0.5235343497769761,0.13017181910074244
0.8353375009111994,-0.10430060424356025,0.5233915545897261,0.13014537969696482
0.835346165793358,-0.10428053374812384,0.5233741037807468,0.13017133623475538
0.8355397820631294,-0.10430691556716182,0.5234904325406519,0.1302547066417157
0.8359087539283626,-0.10433782223633463,0.5237062716209988,0.13032800465860053
0.8355630605199913,-0.10428265727067146,0.5234535532151202,0.13027643234590489
0.8353796785127011,-0.10426544596652268,0.5233067626363521,0.13024160549822025
0.8353852101756097,-0.10429205636980889,0.5232950647612191,0.13023216895944784
0.8355735448636589,-0.10434499966790191,0.5234270498087866,0.13025982912687192
0.835917542146737,-0.10442140467529458,0.5236753251538557,0.13032581018728442
0.8355409348429952,-0.1043960416196224,0.5234728509370721,0.13024879211327325
0.835342049277722,-0.10438129689798513,0.5233497339556511,0.13022011668737782
0.8353582250384682,-0.10438029747694973,0.5233258057187551,0.1302151800893397
0.8355722945929854,-0.10440456490045075,0.5234185195822378,0.1302545577381131
0.8359533824775778,-0.10444752155011762,0.5236199692665912,0.13030256182549113
0.8355837473557532,-0.10438609731366469,0.5234072226812123,0.13024635526206058
0.8353859022375434,-0.10434167994446522,0.5232910097850653,0.13020363854824699
0.8353831476355018,-0.10436138380844949,0.5232813106961995,0.1302445239081206
0.8355918309585647,-0.10439411678191714,0.523378009608655,0.1303004902566675
0.8359729881178112,-0.10448311249886481,0.5235685906393023,0.13035004256823923
0.8356183196774188,-0.10447175398085576,0.5233248088407608,0.13028502415480828
0.8354031857879536,-0.10446893847470144,0.5232262699611074,0.13025243984044418
0.835386088826983,-0.10445297887702701,0.5232518378830419,0.13027172046401747
0.835574409535873,-0.10451423634295917,0.523374726842066,0.13033084965575334
0.8359152162516366,-0.1046013371659794,0.5236137405596237,0.13044433996616825
0.8355210049657676,-0.10458260220303904,0.523416637867632,0.1304494852198064
0.8353041963091227,-0.10455257877926147,0.5233149758461658,0.1304593171531932
0.8353037733303416,-0.10456154463320187,0.5233208918036706,0.1304354330281393
0.8355316817146379,-0.10457311221984109,0.5234285520171932,0.1303392221523275
0.8359229850141147,-0.10460942223740112,0.523615108739428,0.130380208051958
0.8355689383292866,-0.10455521765355655,0.5233655720971169,0.13036857792579765
0.8353583381038301,-0.1045222875942079,0.5232465016424368,0.13041452108314094
0.835322482084613,-0.10453200340282442,0.5232836910745351,0.130487662202296
0.8355058109032473,-0.10455257560096262,0.5234278317629223,0.13052380051278936
0.8358803723301373,-0.10461042178143369,0.523650663830227,0.13051693887196045
0.8355412815520078,-0.10456315936460987,0.5234046253585621,0.13038163030396838
0.8353591568340577,-0.1045520704662432,0.5232677976238213,0.13030220933000933
0.8353436851995458,-0.10459101467246709,0.5232852926792662,0.1302982804832712
0.8355203467086378,-0.10464785836745752,0.5234231916493547,0.1303741825231343
0.8358765222935869,-0.10472669305902589,0.5236480328332567,0.13045563263479482
0.8355279141654302,-0.10469754269542286,0.5234028178754226,0.13036880847426785
0.8353551350453505,-0.10467424529640969,0.5232483733811696,0.13030349679931966
0.8353647187565163,-0.10465843828841506,0.5232408926604368,0.1302893594350573
0.8355683966288103,-0.10466052519226761,0.523356184296311,0.13032884285311486
0.8359121410504502,-0.10470151984020534,0.5235992672739004,0.1304424469786913
0.8355243208032437,-0.10465985240087679,0.5233948007591254,0.13045477201462696
0.8353103277555848,-0.10462908485250547,0.5232857738844022,0.13047736325781875
0.8353134141907129,-0.10462982923650477,0.5232792687052565,0.13048628497827175
0.835528795757629,-0.10464959926699337,0.5233799273718218,0.13049389547379658
0.8359258966099316,-0.10467101109870841,0.523569935954469,0.13049703756421605
0.8355983128419424,-0.10462480398370365,0.5232980944785027,0.13040108831238062
0.8354238583918917,-0.10459096642319979,0.5231437388260427,0.13035266321488317
0.8354136055446426,-0.104592835662789,0.5231543487826844,0.1303737632240572
0.8355820305772113,-0.1046069577071865,0.5233214442928401,0.13042241674112545
0.8358953034379082,-0.10467624751787057,0.5236130127971231,0.13051529856777855
0.8355207172284088,-0.104640434300364,0.5234031542658055,0.13045666846759293
0.8353329550583936,-0.10461268234454453,0.5232730366591528,0.13040135162614727
0.8353492648634958,-0.10458670929018915,0.5232540413224214,0.13039225762995796
0.8355544738153707,-0.10458983789691896,0.5233669957949552,0.13043154931457726
