q0,q1,q2,q3
-0.5884188,0.2758555,-0.6270796,0.4255182
-0.5884652,0.2760697,-0.6269592,0.4254926
-0.5884753,0.2764605,-0.6266817,0.4256339
-0.5885049,0.2769439,-0.626271,0.4258831
-0.5885226,0.2772439,-0.626003,0.4260571
-0.5885043,0.2773694,-0.6258842,0.4261756
-0.5885255,0.2773252,-0.6258521,0.4262223
-0.5886099,0.2771174,-0.6258659,0.4262205
-0.5887463,0.2767835,-0.6258681,0.4262457
-0.5889878,0.2763453,-0.6258245,0.4262603
-0.5893148,0.2758667,-0.6257678,0.4262019
-0.5897518,0.2751528,-0.6258816,0.4258916
-0.5902541,0.2744718,-0.6259882,0.4254782
-0.5907912,0.2737809,-0.6261522,0.4249363
-0.591267,0.2732463,-0.6262704,0.4244443
-0.5916606,0.2729363,-0.6263519,0.4239747
-0.5918548,0.2728791,-0.6265026,0.4235176
-0.5918664,0.2729416,-0.6267726,0.423061
-0.5918746,0.2729012,-0.6270515,0.4226623
-0.5919712,0.2727833,-0.6271501,0.4224568
-0.5922279,0.2724209,-0.6271734,0.4222962
-0.592528,0.2718062,-0.6272905,0.4220974
-0.5928045,0.2711293,-0.6274605,0.4218918
-0.5929673,0.2706294,-0.627571,0.4218198
-0.5930218,0.270253,-0.6276411,0.4218802
-0.5930096,0.2701401,-0.6276287,0.421988
-0.5928904,0.2703178,-0.6275404,0.4221729
-0.5926459,0.2707575,-0.6273809,0.4224715
-0.5922613,0.2714755,-0.6271603,0.4228775
-0.5916759,0.2725835,-0.6268104,0.4235023
-0.5910579,0.2737357,-0.6264906,0.4240951
-0.5903019,0.2749976,-0.626173,0.4247998
-0.5895425,0.276274,-0.6257109,0.4257064
-0.5888909,0.2774762,-0.6250996,0.4267231
-0.5882696,0.278555,-0.6245035,0.4277488
-0.5875107,0.2797247,-0.6239076,0.4288966
-0.5867174,0.2810122,-0.6231871,0.4301864
-0.585896,0.282645,-0.6221929,0.4316728
-0.5852192,0.2841248,-0.6213377,0.4328496
-0.5845597,0.2854995,-0.6206082,0.4338816
-0.5839186,0.2866989,-0.6201088,0.4346671
-0.5833415,0.2878858,-0.6197364,0.4351882
-0.5828822,0.2889757,-0.61945,0.435489
-0.5824175,0.290033,-0.6192622,0.4356747
-0.5819075,0.2910046,-0.6192033,0.4357923
-0.5814348,0.2919617,-0.6190042,0.4360659
-0.5810001,0.2931356,-0.6184851,0.4365938
-0.5806103,0.2942831,-0.6178986,0.4371707
-0.5801666,0.2954991,-0.617344,0.4377226
-0.5797495,0.2967581,-0.6167017,0.4383284
-0.5794156,0.297959,-0.6159937,0.4389504
-0.5791587,0.2989731,-0.61537,0.4394745
-0.578941,0.2996833,-0.6149222,0.439904
-0.5787827,0.3000144,-0.6146785,0.4402272
-0.5786098,0.300063,-0.6146426,0.4404715
-0.578424,0.3000193,-0.614683,0.4406887
-0.5780944,0.3001062,-0.614752,0.4409658
-0.5775753,0.3004649,-0.6148222,0.4413037
-0.5769303,0.3010462,-0.6148581,0.4417011
-0.5762416,0.3017707,-0.6148688,0.4420906
-0.5756308,0.3025254,-0.6148143,0.4424463
-0.5749733,0.303415,-0.6147096,0.4428371
-0.5741832,0.3045287,-0.6144746,0.4434236
-0.5732033,0.3060012,-0.6140365,0.4442839
-0.5723173,0.3073417,-0.613578,0.4451334
-0.5714885,0.3085818,-0.6131021,0.445995
-0.57073,0.3095851,-0.6127237,0.4467904
-0.5699818,0.3105414,-0.6123505,0.4475929
-0.569326,0.3113583,-0.6119925,0.4483488
-0.5687242,0.3120098,-0.6116215,0.4491653
-0.5681199,0.3125552,-0.6112946,0.449995
-0.5673401,0.31317,-0.6109118,0.4510701
-0.5665958,0.3137435,-0.610487,0.4521809
-0.5658888,0.3142908,-0.6100456,0.4532804
-0.5652885,0.3147427,-0.6097106,0.4541658
-0.5647994,0.3149522,-0.6096489,0.4547116
-0.5643529,0.3150886,-0.6096146,0.4552172
-0.5638971,0.3153394,-0.609455,0.4558215
-0.5634642,0.3155896,-0.6093066,0.456382
-0.5630628,0.3157769,-0.6092834,0.4567787
-0.5626443,0.315944,-0.6093638,0.4570713
-0.5622296,0.316149,-0.6094076,0.4573815
-0.5617934,0.3164785,-0.6093458,0.4577718
-0.5614074,0.3168158,-0.6092308,0.4581649
-0.5611215,0.31701,-0.6091521,0.4584853
-0.5609369,0.3169802,-0.6091908,0.4586803
-0.5608891,0.3166877,-0.6094396,0.4586104
-0.5611697,0.316078,-0.6097959,0.458214
-0.5616915,0.3152912,-0.6102714,0.457483
-0.5623136,0.3143655,-0.6108482,0.456585
-0.562968,0.3132117,-0.6116644,0.4554777
-0.563636,0.3118573,-0.6126683,0.4542298
-0.5643751,0.3103464,-0.613732,0.452909
-0.5651177,0.308708,-0.6148258,0.4516174
-0.5659586,0.3068729,-0.6159248,0.4503158
-0.5668125,0.3049862,-0.6170001,0.4490498
-0.5675538,0.3031997,-0.6179656,0.4479943
-0.5682555,0.3014169,-0.6188458,0.4470918
-0.5688007,0.2999865,-0.6194453,0.4465298
-0.5692738,0.2986899,-0.6200458,0.4459626
-0.5697404,0.2974308,-0.6206977,0.445301
-0.5702439,0.2960632,-0.6214431,0.4445274
-0.5707748,0.2945436,-0.6223177,0.4436311
-0.5713195,0.29293,-0.6231759,0.4427929
-0.5717769,0.2913735,-0.6239281,0.4421697
-0.572113,0.2899351,-0.6245762,0.4417654
-0.5722961,0.2884893,-0.6251785,0.4416228
-0.5723131,0.2873213,-0.6256876,0.4416411
-0.5722767,0.2862399,-0.626159,0.4417224
-0.5722356,0.2852539,-0.6265521,0.4418561
-0.5720169,0.284667,-0.6267805,0.4421937
-0.5715674,0.2845694,-0.6267362,0.4428999
-0.5708913,0.2849683,-0.6263724,0.4440288
-0.5701035,0.285659,-0.6257836,0.4454251
-0.5691979,0.2865252,-0.6250492,0.4470553
-0.5684468,0.2872751,-0.6244552,0.4483579
-0.5678368,0.2879499,-0.6239687,0.449374
-0.567433,0.2884324,-0.6236474,0.4500201
-0.5672612,0.2886794,-0.6235052,0.4502755
-0.5671812,0.2888198,-0.6235338,0.4502465
-0.5671868,0.2889143,-0.6236845,0.4499701
-0.5672557,0.2890015,-0.6239557,0.449451
-0.5673711,0.2890496,-0.6242433,0.4488747
-0.5674545,0.289119,-0.6245019,0.4483644
-0.5674438,0.289217,-0.6246908,0.4480517
-0.5673382,0.2892873,-0.624855,0.4479109
-0.5670962,0.2894205,-0.6249656,0.4479768
-0.5667914,0.2895964,-0.6248872,0.4483583
-0.566494,0.2897769,-0.6245931,0.4490269
-0.5662484,0.289923,-0.6242412,0.4497308
-0.5659202,0.2901512,-0.6239344,0.4504223
-0.5654483,0.2906308,-0.6235765,0.4512004
-0.5650384,0.2912279,-0.6232606,0.4517652
-0.5646814,0.2918746,-0.6230251,0.4521191
-0.5644091,0.2924637,-0.6229461,0.4521869
-0.5642149,0.2929207,-0.6230317,0.4520155
-0.5640051,0.2934271,-0.6230392,0.4519389
-0.5638372,0.293948,-0.6229414,0.4519447
-0.5636591,0.2944863,-0.6227736,0.4520474
-0.5633819,0.2950901,-0.6225331,0.4523304
-0.5630226,0.2958273,-0.6221303,0.4528503
-0.5627486,0.2964111,-0.6217532,0.4533267
-0.5624951,0.2969125,-0.6213692,0.4538395
-0.5621762,0.2974435,-0.620972,0.4544301
-0.5617952,0.2981863,-0.6205549,0.4549839
-0.5614571,0.2990366,-0.6200671,0.455508
-0.5610917,0.2999032,-0.6196805,0.4559142
-0.5606733,0.3009029,-0.6193359,0.4562385
-0.5601835,0.302362,-0.6187189,0.4567127
-0.5597014,0.3040028,-0.6179338,0.4572769
-0.5591267,0.3058635,-0.6170193,0.4579735
-0.5584355,0.307749,-0.616062,0.4588416
-0.5577204,0.3095836,-0.6151247,0.4597338
-0.5570123,0.3114078,-0.6141286,0.4606909
-0.5563337,0.3131318,-0.6131474,0.4616484
-0.5556748,0.3147783,-0.6122425,0.4625226
-0.5550022,0.3163178,-0.611425,0.4633602
-0.5543073,0.3178458,-0.6107497,0.4640366
-0.5537726,0.3190456,-0.6102824,0.4644664
-0.5533884,0.320014,-0.6098273,0.4648556
-0.5531694,0.3207992,-0.6094849,0.4650239
-0.5531365,0.3214265,-0.6091609,0.4650546
-0.5532874,0.3219378,-0.608858,0.4649178
-0.5535001,0.3223761,-0.608567,0.464742
-0.5538511,0.3225511,-0.6084648,0.4643361
-0.5545468,0.3221333,-0.6087411,0.4634326
-0.5554624,0.321157,-0.609354,0.4622068
-0.5566456,0.3197027,-0.6102089,0.4606611
-0.5578974,0.318016,-0.611263,0.4589136
-0.559121,0.3162542,-0.6123866,0.4571402
-0.5603542,0.3144938,-0.6134725,0.4553855
-0.5615945,0.3127698,-0.6145119,0.4536403
-0.5627786,0.3110505,-0.6155933,0.4518853
-0.5639151,0.3093082,-0.6167501,0.4500835
-0.564945,0.307572,-0.6179857,0.4482836
-0.5655677,0.3064424,-0.6188615,0.4470621
-0.5659049,0.3058079,-0.6194786,0.4462145
-0.5659885,0.3055889,-0.6198944,0.4456802
-0.5660045,0.305549,-0.6201773,0.4452938
-0.5659779,0.3056897,-0.6202608,0.4451148
-0.5658615,0.3059144,-0.6202559,0.4451151
-0.5656394,0.3062427,-0.6202572,0.4451697
-0.5653471,0.3067617,-0.6203462,0.4450597
-0.5650101,0.3075516,-0.6203436,0.4449461
-0.5646203,0.3086919,-0.6200721,0.44503
-0.5642201,0.3101107,-0.6194518,0.4454148
-0.5635657,0.311858,-0.6188469,0.4458639
-0.5625185,0.314205,-0.6181598,0.4464912
-0.5612395,0.3170255,-0.6171623,0.4474857
-0.5597874,0.3199401,-0.6160949,0.4486994
-0.5581251,0.322713,-0.6149053,0.450413
-0.5558422,0.3258049,-0.6135707,0.4528237
-0.553748,0.3284899,-0.6119788,0.4555954
-0.551429,0.3308362,-0.6100415,0.4592935
-0.5483017,0.3328702,-0.6084798,0.4636191
-0.5440547,0.3350698,-0.6074549,0.4683577
-0.5389246,0.3377036,-0.6065504,0.4735406
-0.5335558,0.340652,-0.6056959,0.4785754
-0.5289425,0.3432947,-0.6044407,0.483371
-0.5243465,0.3457337,-0.6030087,0.4884027
-0.5194448,0.347962,-0.602239,0.4929862
-0.5128342,0.3510421,-0.6022865,0.4976438
-0.5050528,0.3555912,-0.6024007,0.5022128
-0.4970452,0.3614667,-0.6021413,0.5063016
-0.4897258,0.3680791,-0.601366,0.5095812
-0.4835229,0.3748378,-0.600152,0.5120035
-0.478463,0.3812187,-0.5993029,0.5130392
-0.4740673,0.3875462,-0.59881,0.5129547
-0.4697148,0.3945114,-0.5989805,0.5114477
-0.4662888,0.4000372,-0.5996393,0.5095148
-0.4639747,0.4048313,-0.5989785,0.5086173
-0.4638415,0.408396,-0.5975634,0.5075523
-0.4651065,0.4101798,-0.5978019,0.5046674
-0.4662726,0.4112588,-0.6009811,0.4989042
-0.4671987,0.4119154,-0.6043296,0.4934212
-0.4667669,0.4124933,-0.607511,0.4894242
-0.4630864,0.4149389,-0.6119787,0.4852695
-0.4575231,0.4194362,-0.6156904,0.481974
-0.452178,0.4251096,-0.6164734,0.4810457
-0.4484451,0.4302884,-0.6146747,0.4822361
-0.446223,0.4335239,-0.6126603,0.4839599
-0.4441151,0.4349882,-0.6126415,0.4846082
-0.4421669,0.4357446,-0.6146116,0.4832136
-0.4399106,0.436826,-0.6165975,0.4817645
-0.4367508,0.4386322,-0.6178695,0.4813684
-0.4322116,0.4417782,-0.6183221,0.482007
-0.4284876,0.4452547,-0.6173254,0.4834084
-0.4263153,0.4479921,-0.6154834,0.4851457
-0.4261548,0.4487504,-0.6155794,0.4844636
-0.4267118,0.4485183,-0.6173183,0.4819691
-0.427146,0.4481814,-0.6192787,0.4793761
-0.4267445,0.4485191,-0.6204665,0.4778797
-0.4252713,0.4499456,-0.6209247,0.4772563
-0.4234179,0.4518054,-0.6208982,0.4771815
-0.4216926,0.4538469,-0.6203915,0.477431
-0.4210241,0.4552228,-0.6197071,0.4775998
-0.4208876,0.4558709,-0.6194178,0.4774771
-0.4202823,0.4564605,-0.6192118,0.4777143
-0.4189151,0.4575829,-0.618338,0.4789715
-0.4173385,0.4591757,-0.6164153,0.4812963
-0.4162023,0.4604998,-0.6146064,0.4833241
-0.4157163,0.4612333,-0.6136487,0.484259
-0.4159499,0.461435,-0.6131209,0.4845347
-0.4165019,0.4611295,-0.6127263,0.4848504
-0.4167997,0.4608009,-0.6124277,0.4852839
-0.4169067,0.4606929,-0.6121587,0.485634
-0.4170328,0.4606051,-0.6116955,0.4861921
-0.41706,0.4605865,-0.6113854,0.4865764
-0.4168449,0.4608308,-0.6116331,0.4862179
-0.4160438,0.4614902,-0.6119957,0.4858222
-0.4145081,0.4627604,-0.6116508,0.4863608
-0.4125401,0.4649601,-0.6095216,0.4886039
-0.4117683,0.4668263,-0.6067758,0.490888
-0.4119687,0.4677409,-0.6053488,0.4916106
-0.4126031,0.4680977,-0.6051113,0.491031
-0.4136758,0.4680695,-0.6050894,0.4901815
-0.414932,0.4677537,-0.6046009,0.4900238
-0.4165859,0.4669544,-0.603806,0.4903629
-0.4186878,0.4654526,-0.6041573,0.4895674
-0.4203009,0.4636878,-0.6062329,0.4872886
-0.4212551,0.4633436,-0.6062338,0.4867907
-0.4221112,0.463896,-0.6036001,0.4887916
-0.4238671,0.4637674,-0.601481,0.490005
-0.4261017,0.4626802,-0.5997862,0.4911706
-0.4285653,0.460301,-0.5991289,0.4920642
-0.4314146,0.4571422,-0.6008109,0.4904654
-0.4336905,0.4548358,-0.6027918,0.4881665
-0.434793,0.4536491,-0.6034193,0.4875144
-0.435187,0.4542789,-0.6032283,0.4868123
-0.4356897,0.4553413,-0.6022326,0.4866029
-0.4372098,0.4555473,-0.6019883,0.4853472
-0.4389445,0.4556346,-0.6022764,0.4833381
-0.440564,0.4562879,-0.6026045,0.4808327
-0.441302,0.4573902,-0.603102,0.4784793
-0.4412756,0.4585986,-0.6032478,0.4771613
-0.4406152,0.4602509,-0.6023985,0.4772539
-0.4397169,0.4622725,-0.600799,0.4781437
-0.4391648,0.4635666,-0.5995286,0.4789923
-0.4390408,0.4640727,-0.5987739,0.4795593
-0.4390117,0.4641474,-0.5985978,0.4797336
-0.4388941,0.4641537,-0.5983418,0.4801541
-0.4387313,0.464386,-0.5978076,0.4807433
-0.4383491,0.4650778,-0.5973199,0.4810294
-0.437807,0.4661855,-0.5967485,0.48116
-0.437306,0.4676388,-0.5957106,0.4814915
-0.437228,0.4690504,-0.5945848,0.4815808
-0.4374276,0.4699404,-0.5939878,0.4812683
-0.4376796,0.4705946,-0.5934983,0.481004
-0.4379344,0.4711046,-0.5931259,0.4807321
-0.4380577,0.4716291,-0.5927221,0.4806035
-0.4382442,0.472017,-0.5922939,0.4805805
-0.4385388,0.4722928,-0.5918965,0.4805304
-0.4389929,0.4723144,-0.5916676,0.4803765
-0.4395027,0.4721016,-0.5916177,0.480181
-0.4400196,0.4716747,-0.5916651,0.4800687
-0.440486,0.4711179,-0.5918511,0.4799583
-0.4408315,0.4704868,-0.5921525,0.4798883
-0.4411374,0.4698721,-0.5924252,0.4798729
-0.4413328,0.4693911,-0.5926121,0.4799332
-0.4414881,0.4690115,-0.5927747,0.4799607
-0.4417347,0.4687268,-0.5928875,0.4798727
-0.4421617,0.4684263,-0.5931281,0.4794753
-0.4426931,0.4681174,-0.5932905,0.4790857
-0.4430351,0.4678989,-0.5933308,0.4789328
-0.4432633,0.4678571,-0.5933828,0.4786981
-0.4433806,0.4677034,-0.5935838,0.4784907
-0.4436748,0.4672877,-0.5937386,0.4784319
-0.4439571,0.4667799,-0.5939007,0.4784645
-0.444335,0.4661491,-0.5941089,0.4784703
-0.4447932,0.465295,-0.5944769,0.4784189
-0.4453434,0.4641562,-0.5951157,0.4782188
-0.4459121,0.4630479,-0.5957688,0.47795
-0.4462958,0.4621086,-0.5962473,0.4779043
-0.4464177,0.4613783,-0.59649,0.4781931
-0.446449,0.4607458,-0.5964675,0.4788015
-0.446473,0.460061,-0.5964221,0.4794936
-0.4464711,0.4592809,-0.5964177,0.4802483
-0.4463383,0.4585275,-0.5964212,0.4810864
-0.445999,0.4578868,-0.5963774,0.4820647
-0.4453096,0.4574445,-0.5959607,0.4836346
-0.4445698,0.457313,-0.5952508,0.4853109
-0.4438856,0.4575175,-0.5942612,0.4869545
-0.4434009,0.4578456,-0.5934592,0.4880645
-0.4430549,0.4582765,-0.5929351,0.4886111
-0.442732,0.4588618,-0.5923945,0.4890098
-0.4424903,0.4594668,-0.591793,0.4893888
-0.4424331,0.4598114,-0.5913532,0.4896484
-0.4425944,0.4597874,-0.5911237,0.4898023
-0.442844,0.4595065,-0.5912207,0.489723
-0.4432265,0.4589469,-0.5914815,0.4895868
-0.44385,0.4581189,-0.5919097,0.4892801
-0.444598,0.4570458,-0.5925995,0.4887691
-0.44531,0.4559053,-0.5934491,0.4881551
-0.4457895,0.4550291,-0.5941997,0.4876213
-0.4461551,0.454395,-0.5948203,0.4871214
-0.4464843,0.453935,-0.595349,0.4866028
-0.4469596,0.4535186,-0.5958958,0.4858845
-0.4472861,0.4533644,-0.596274,0.4852636
-0.4474251,0.4535764,-0.596444,0.4847282
-0.4474756,0.4540198,-0.596623,0.4840458
-0.4475877,0.4544381,-0.5967228,0.4834263
-0.447899,0.4545335,-0.5968775,0.4828569
-0.4482197,0.4543398,-0.5972043,0.4823371
-0.448462,0.4539917,-0.5977526,0.4817603
-0.4486186,0.4535233,-0.5983382,0.4813283
-0.4486625,0.4529503,-0.5988352,0.481209
-0.4486393,0.4523998,-0.5991155,0.4813994
-0.4484255,0.451905,-0.5992461,0.4819006
-0.4480073,0.4515686,-0.5992045,0.4826559
-0.4473708,0.4515133,-0.5988266,0.4837659
-0.4470559,0.4514768,-0.5983621,0.4846652
-0.4471353,0.4514058,-0.5983784,0.484638
-0.4472055,0.4515035,-0.5987188,0.4840614
-0.4469725,0.4518604,-0.5986723,0.4840009
-0.4464323,0.4524941,-0.5981963,0.4844957
-0.445738,0.453268,-0.5977013,0.4850224
-0.4451906,0.4539839,-0.5974571,0.4851562
-0.4448823,0.4545076,-0.5974485,0.4849594
-0.4446322,0.4550028,-0.5974968,0.4846648
-0.4453063,0.4544276,-0.5978307,0.4841737
-0.445222,0.4551135,-0.5978621,0.4835677
-0.4435627,0.4568773,-0.5978062,0.4834985
-0.4414887,0.4596129,-0.5967194,0.4841461
-0.4396586,0.4622621,-0.595427,0.4848796
-0.4381478,0.4645545,-0.5939758,0.4858356
-0.4368885,0.4665409,-0.5924118,0.4869743
-0.4358426,0.4682762,-0.590984,0.4879797
-0.435127,0.4698171,-0.589873,0.4884811
-0.4347982,0.4710564,-0.5891132,0.4884973
-0.43474,0.4717015,-0.588722,0.4883982
-0.4348232,0.4718905,-0.5887029,0.4881647
-0.4348506,0.4719496,-0.5888445,0.4879124
-0.434891,0.4720374,-0.5890166,0.4875837
-0.4350815,0.4719153,-0.5893558,0.4871216
-0.4353755,0.4716678,-0.5895957,0.4868082
-0.4356709,0.4714284,-0.589641,0.486721
-0.436129,0.4711254,-0.5898277,0.4863778
-0.4367809,0.470585,-0.5903199,0.4857185
-0.4374607,0.4698341,-0.5909243,0.4850982
-0.4380858,0.4688911,-0.5914667,0.4847853
-0.4382919,0.4681967,-0.5916166,0.4850873
-0.4383749,0.4673862,-0.5916474,0.4857559
-0.4386033,0.4662486,-0.5918054,0.4864498
-0.4387917,0.4649139,-0.5918966,0.4874454
-0.4385683,0.4633014,-0.5916528,0.4894737
-0.4371612,0.4611207,-0.5910595,0.4934916
-0.4339204,0.4582978,-0.589422,0.5008849
-0.4279922,0.4541246,-0.5851783,0.5145751
-0.4224054,0.4494571,-0.5794232,0.5295831
-0.4181638,0.4432833,-0.5749105,0.5429039
-0.4145815,0.4357108,-0.5720172,0.5547093
-0.4114156,0.4264374,-0.5699374,0.5662926
-0.4092422,0.4161795,-0.5693886,0.5759686
-0.4075822,0.4055324,-0.5708639,0.5832344
-0.4049444,0.3953387,-0.5734008,0.5895478
-0.4002067,0.3868721,-0.5750354,0.5967634
-0.3938771,0.3788233,-0.5740929,0.6069587
-0.3892253,0.3721273,-0.5720657,0.6159493
-0.384966,0.3669503,-0.5701348,0.6234763
-0.3811825,0.3622289,-0.5690068,0.6295626
-0.3773353,0.3581643,-0.5679359,0.6351478
-0.3736886,0.3548684,-0.5673839,0.6396315
-0.370511,0.3520469,-0.5683697,0.6421591
-0.3676091,0.3499374,-0.5683218,0.6450158
-0.3649055,0.3474491,-0.5681461,0.6480439
-0.3624979,0.3454651,-0.5673041,0.6511859
-0.359965,0.3440194,-0.5654839,0.6549286
-0.3577801,0.3427994,-0.5622227,0.6595569
-0.3560909,0.3414294,-0.5580785,0.6646814
-0.3550703,0.3392874,-0.5528504,0.6706663
-0.3546711,0.3356061,-0.5481125,0.6765925
-0.3544295,0.3301816,-0.5456187,0.6813867
-0.3533258,0.3238364,-0.5430284,0.6870507
-0.3517725,0.3155857,-0.5403488,0.693767
-0.3508652,0.3084617,-0.5388478,0.6985812
-0.3505419,0.3024022,-0.5370168,0.70279
-0.3508606,0.2954974,-0.5371026,0.7054974
-0.3513825,0.288885,-0.5384541,0.7069446
-0.3514042,0.2840861,-0.5388548,0.7085713
-0.3507563,0.2810116,-0.5390871,0.7099404
-0.3505326,0.2800895,-0.5371168,0.711906
-0.3521966,0.2804724,-0.5333859,0.7137365
-0.3560548,0.2822448,-0.530318,0.7134097
-0.3624839,0.2851225,-0.5310578,0.7084602
-0.3736074,0.2888228,-0.5350927,0.6980704
-0.3845213,0.2944886,-0.5374958,0.687856
-0.3945838,0.3030175,-0.5406586,0.6758698
-0.4041294,0.3130762,-0.5462583,0.6609783
-0.4100639,0.3271298,-0.5484433,0.6485918
-0.4158114,0.3437943,-0.5446569,0.6394395
-0.4265854,0.3591706,-0.5410843,0.6267987
-0.4411603,0.3684472,-0.549035,0.6039971
-0.4590593,0.3730841,-0.5655374,0.5717235
-0.4754387,0.3807455,-0.5795855,0.5382369
-0.4882537,0.3939798,-0.5933689,0.5009284
-0.4952375,0.4148988,-0.6053725,0.4612488
-0.4940948,0.4443248,-0.6032038,0.4372854
-0.4800159,0.4753407,-0.586359,0.4432231
-0.4621679,0.4921027,-0.568918,0.4660424
-0.4665963,0.491921,-0.5633857,0.4685359
-0.4733703,0.4810907,-0.5801905,0.4521934
-0.4816145,0.4674196,-0.5965838,0.4362128
-0.4889368,0.4610444,-0.6047629,0.423401
-0.4868782,0.4639113,-0.6088002,0.4168046
-0.4795586,0.472122,-0.608376,0.4166903
-0.4724162,0.4806696,-0.6032248,0.4225249
-0.4664827,0.4837751,-0.5952821,0.4366032
-0.4624906,0.4768718,-0.5857627,0.4606576
-0.463625,0.4577461,-0.5771667,0.4889034
-0.4659525,0.4293701,-0.583665,0.5044723
-0.4613197,0.4109779,-0.6049179,0.4989822
-0.4623058,0.3875091,-0.6081978,0.5126724
-0.4516737,0.3770052,-0.5974772,0.5417625
-0.4445161,0.3775779,-0.5879432,0.5574861
-0.4498854,0.3746357,-0.5923041,0.5505041
-0.4495041,0.370945,-0.6013861,0.5434227
-0.439542,0.3735728,-0.6019049,0.5491669
-0.4194863,0.3723738,-0.5936891,0.5740468
-0.4054758,0.368912,-0.5780032,0.601692
-0.4048751,0.364682,-0.5675481,0.6144918
-0.4090002,0.3534328,-0.5731273,0.6131532
-0.4064166,0.3380274,-0.5864522,0.6109537
-0.3959656,0.3301933,-0.5939641,0.6148317
-0.3863423,0.3259392,-0.5924084,0.6246464
-0.3786494,0.3217468,-0.5915762,0.6322728
-0.3712249,0.3187234,-0.5865639,0.6427892
-0.3630964,0.317002,-0.5761988,0.6574902
-0.3590358,0.3164736,-0.5640984,0.670342
-0.3582917,0.3126223,-0.5534592,0.6813259
-0.3588799,0.3055032,-0.5455322,0.6905761
-0.3596449,0.2961577,-0.5396139,0.6988496
-0.3603638,0.2883086,-0.5366598,0.7040171
-0.3617651,0.2815428,-0.5331593,0.7086809
-0.3636893,0.2720302,-0.5316273,0.7125516
-0.3647164,0.261561,-0.5333657,0.7146444
-0.3638127,0.2532243,-0.5337027,0.7178488
-0.3626554,0.2471386,-0.5333334,0.7208236
-0.3616546,0.2421095,-0.5345066,0.7221629
-0.3603751,0.2364091,-0.5356295,0.7238572
-0.3588824,0.2306069,-0.535673,0.7264338
-0.3575051,0.2267694,-0.5350898,0.7287471
-0.3563316,0.2252622,-0.531727,0.7322423
-0.3564321,0.2261491,-0.5266804,0.7355598
-0.3578846,0.226347,-0.5238194,0.7368355
-0.3599876,0.2258563,-0.5234822,0.7362011
-0.3620759,0.2253161,-0.5240247,0.7349554
-0.3646476,0.2246447,-0.5251756,0.7330656
-0.3673075,0.2238243,-0.528116,0.7298693
-0.3687249,0.2233602,-0.5323407,0.7262184
-0.3685229,0.224895,-0.5366659,0.7226553
-0.3674783,0.2294826,-0.53943,0.7196807
-0.3663704,0.2362867,-0.5396381,0.7178855
-0.3660356,0.2454233,-0.5377153,0.7164323
-0.367666,0.2554665,-0.5370388,0.7125838
-0.3714706,0.2655937,-0.5392197,0.705223
-0.3762012,0.2762886,-0.5418295,0.6965527
-0.3828415,0.2883005,-0.5438205,0.6864415
-0.3919421,0.3008734,-0.5460014,0.6740672
-0.4029831,0.3148003,-0.5510404,0.6568771
-0.4119702,0.3271497,-0.5559559,0.6409322
-0.4214252,0.3409092,-0.5596836,0.6241502
-0.4337234,0.3541048,-0.5624776,0.6055909
-0.4476349,0.3669678,-0.5656403,0.5844967
-0.4610847,0.381058,-0.573068,0.5571502
-0.4730113,0.3949518,-0.5862257,0.5227239
-0.48072,0.4106667,-0.5984803,0.4885798
-0.4861934,0.4286973,-0.6019903,0.4626768
-0.4928032,0.445193,-0.5970463,0.4462194
-0.4894713,0.4587377,-0.5891859,0.4466151
-0.4756941,0.4716532,-0.5832157,0.455791
-0.4672152,0.4772202,-0.5817827,0.4605729
-0.4714191,0.4717169,-0.5851523,0.4576806
-0.4789347,0.4610339,-0.5933903,0.4500942
-0.48176,0.4507011,-0.6061248,0.4404728
-0.4807126,0.4436378,-0.613858,0.4380719
-0.4746103,0.4388478,-0.6156413,0.4469578
-0.4660591,0.4367108,-0.6083331,0.4675801
-0.4580404,0.4362068,-0.5919814,0.4960931
-0.4517161,0.4335136,-0.5740765,0.5244829
-0.449818,0.4196323,-0.5613269,0.5505562
-0.4431378,0.4013833,-0.5666792,0.5639348
-0.4319735,0.4003422,-0.5707236,0.5692341
-0.4411408,0.3980764,-0.5771165,0.5572202
-0.4315926,0.3772047,-0.5768079,0.5791066
-0.4126267,0.3517548,-0.5435932,0.6380765
-0.4095136,0.3373114,-0.532661,0.6568254
-0.4196814,0.3137893,-0.5461177,0.6509891
-0.4187613,0.2988781,-0.5518323,0.6537734
-0.4078173,0.292379,-0.5451614,0.6690489
-0.403468,0.2861668,-0.5361488,0.6815382
-0.405234,0.2754039,-0.5380449,0.6834278
-0.4046383,0.265323,-0.5411369,0.6853248
-0.3997999,0.2600629,-0.5430171,0.6886854
-0.3942568,0.2596058,-0.5439296,0.6913282
-0.3885365,0.2605843,-0.5452759,0.6931357
-0.3845861,0.2634173,-0.5448841,0.6945745
-0.3826066,0.266403,-0.5404735,0.6979669
-0.380373,0.2686172,-0.5306924,0.7058007
-0.3785389,0.2705266,-0.518778,0.7148572
-0.3781424,0.2706262,-0.5119963,0.7199008
-0.3795311,0.2683452,-0.5094232,0.7218468
-0.3819349,0.2635091,-0.5076631,0.7235983
-0.3832849,0.2571623,-0.5069609,0.7256573
-0.3828455,0.2497074,-0.507522,0.7280966
-0.3812876,0.2435832,-0.5100498,0.7292215
-0.3791453,0.2386059,-0.5140038,0.7292077
