q0,q1,q2,q3
0.5973908,-0.2188927,0.7131296,-0.2885897
0.5890535,-0.2328203,0.7177268,-0.2833841
0.5813927,-0.2448677,0.7240943,-0.2726487
0.575596,-0.2544222,0.7300688,-0.2599728
0.5729748,-0.2656268,0.7292804,-0.2567493
0.5714102,-0.2779888,0.7247556,-0.2599418
0.5668858,-0.2862344,0.7257652,-0.258075
0.5591946,-0.2847935,0.7345461,-0.2515228
0.5448301,-0.28246,0.7511603,-0.2361405
0.550716,-0.2893482,0.7467304,-0.228059
0.5592352,-0.3051111,0.7348263,-0.2254358
0.5555199,-0.3096954,0.7346204,-0.2290132
0.5578539,-0.3132094,0.7307258,-0.2310117
0.5596882,-0.3173929,0.7341315,-0.2090204
0.5579975,-0.3204947,0.7419115,-0.1792116
0.5546741,-0.3301317,0.7438594,-0.1632498
0.5530192,-0.3397818,0.7446347,-0.1444468
0.5529867,-0.3465302,0.7435852,-0.133534
0.5527733,-0.3528145,0.7431026,-0.1199574
0.5519588,-0.3576618,0.7441233,-0.1016253
0.5519701,-0.361188,0.7447773,-0.08250305
0.5529797,-0.3651909,0.7435422,-0.06798415
0.5531378,-0.3701727,0.7419581,-0.05600547
0.5528079,-0.3754256,0.7402636,-0.04578884
0.5514413,-0.3804913,0.7393354,-0.03390797
0.549965,-0.3841999,0.738965,-0.02207515
0.5489837,-0.387033,0.7384883,-0.009232687
0.5486882,-0.3885504,0.737954,0.00463258
0.5496859,-0.3885851,0.7369888,0.0179506
0.5518114,-0.3877966,0.7354574,0.02912294
0.5538458,-0.3869371,0.7339677,0.03812455
0.5560865,-0.3867495,0.7320033,0.0446256
0.5591316,-0.3875306,0.7290733,0.04766256
0.5647755,-0.3887437,0.7242478,0.0447196
0.5726918,-0.3864838,0.7196446,0.03733208
0.5843329,-0.3773948,0.7155861,0.02631056
0.6025862,-0.3597164,0.7099675,0.008235173
0.6221824,-0.3328185,0.7061016,-0.01300133
0.6335251,-0.3026628,0.7089673,-0.03215663
0.6376469,-0.2803176,0.7129003,-0.05682516
0.6418433,-0.260911,0.7145105,-0.07787859
0.6453798,-0.2360983,0.7172642,-0.09950978
0.6454607,-0.217357,0.7197852,-0.1211344
0.6456873,-0.1992875,0.7207387,-0.1433027
0.646098,-0.1850343,0.7195833,-0.1647635
0.6468401,-0.1769294,0.7162479,-0.184148
0.6472971,-0.1731021,0.7118948,-0.2021772
0.6462353,-0.1713132,0.7084852,-0.2184218
0.6434238,-0.1705691,0.7069389,-0.2318989
0.63867,-0.1736099,0.7069262,-0.2425763
0.6317459,-0.1826717,0.7088404,-0.2483971
0.6248857,-0.1934519,0.7131491,-0.2452351
0.6198524,-0.2071764,0.7160518,-0.2382401
0.6147934,-0.2181904,0.7213728,-0.2251024
0.6107957,-0.2258708,0.7273369,-0.2086138
0.6132476,-0.2393171,0.721379,-0.2071104
0.6106766,-0.2535914,0.7168086,-0.2134909
0.6028609,-0.2555086,0.7234133,-0.2111279
0.5916293,-0.2450834,0.7398853,-0.1977528
0.5812305,-0.2416061,0.7529473,-0.1830185
0.5884944,-0.2563184,0.7426012,-0.1820614
0.5925025,-0.2727408,0.7307721,-0.1927506
0.5914868,-0.2788983,0.7263067,-0.2036305
0.5931761,-0.282848,0.7240234,-0.2013872
0.5912119,-0.2829792,0.7335685,-0.169989
0.5878318,-0.2877531,0.7393157,-0.1472819
0.5841603,-0.2964421,0.7419758,-0.1303012
0.5831315,-0.3031324,0.7423151,-0.1168949
0.5823217,-0.3112292,0.7406896,-0.1097471
0.579759,-0.3215287,0.7396458,-0.1002522
0.5763934,-0.330554,0.740008,-0.08672066
0.5744863,-0.3378725,0.7398409,-0.07121021
0.5740937,-0.3457427,0.7375926,-0.05884983
0.5730217,-0.3543916,0.7351277,-0.04761982
0.5714123,-0.3626103,0.7329856,-0.03689958
0.5693973,-0.3709435,0.7308359,-0.02634874
0.5674984,-0.3776934,0.7291052,-0.01806896
0.5659566,-0.3838005,0.7272554,-0.01084262
0.5646698,-0.3886476,0.7257539,-0.003162109
0.5640422,-0.3921306,0.7243513,0.005740719
0.5650206,-0.3940673,0.7224142,0.01442818
0.5666586,-0.3948759,0.7204957,0.02201317
0.5687236,-0.3953428,0.7184215,0.02749643
0.5716965,-0.3970894,0.7150385,0.02882511
0.575204,-0.4003659,0.7105929,0.02308328
0.5800608,-0.4019084,0.706012,0.01318517
0.5880007,-0.3971061,0.7022673,0.003198716
0.6003546,-0.3847187,0.6986168,-0.01131855
0.615676,-0.3630444,0.6962548,-0.03160281
0.6284513,-0.3373212,0.69632,-0.05504084
0.6341382,-0.3163842,0.6986815,-0.07900241
0.6368193,-0.2941719,0.7027836,-0.103184
0.6410615,-0.2675368,0.7077568,-0.11477
0.6426806,-0.2408881,0.7139555,-0.1258166
0.640753,-0.2196994,0.7194481,-0.1420912
0.6388585,-0.2027059,0.721967,-0.1617448
0.6370108,-0.1915531,0.7219254,-0.1815933
0.6351959,-0.1867799,0.7198898,-0.2000648
0.6322708,-0.1850508,0.7181306,-0.2165781
0.627844,-0.1836587,0.7185056,-0.2290391
0.6207302,-0.1837532,0.7216959,-0.238142
0.6141864,-0.18874,0.7242661,-0.2433487
0.6075582,-0.195803,0.7287564,-0.2409898
0.602429,-0.2054578,0.7328273,-0.2333631
0.5981776,-0.2153443,0.7369034,-0.2222868
0.5927898,-0.220643,0.7441449,-0.2068644
0.5862706,-0.2233367,0.7516013,-0.1952708
0.5781823,-0.221188,0.7609185,-0.1855037
0.5644616,-0.2107985,0.7773285,-0.1712748
0.5565678,-0.2039879,0.7862254,-0.1646158
0.5512945,-0.2073959,0.7875687,-0.1715355
0.5529578,-0.2161662,0.7833102,-0.1748217
0.5652907,-0.230862,0.7668697,-0.1889117
0.5671471,-0.2437679,0.7565759,-0.2077061
0.5716347,-0.2503665,0.7465643,-0.2232037
0.5688938,-0.2523296,0.7531442,-0.2051606
0.5672668,-0.2477456,0.7646385,-0.1696644
0.5648797,-0.2492774,0.7703826,-0.1480204
0.5651104,-0.2526592,0.7704936,-0.1406446
0.5660554,-0.2561609,0.7701275,-0.1322659
0.5654889,-0.25853,0.7714978,-0.1216693
0.5639721,-0.2580058,0.7750338,-0.1063893
0.5620745,-0.2547315,0.7795898,-0.08972957
0.5619259,-0.2506038,0.7825536,-0.07532966
0.5632882,-0.246835,0.7838878,-0.06266218
0.5648578,-0.2439621,0.7845391,-0.0504408
0.566583,-0.2425058,0.7842579,-0.04173211
0.5685087,-0.2419425,0.7834039,-0.03417076
0.5705729,-0.2419442,0.7821698,-0.02734305
0.5730498,-0.2415172,0.780694,-0.02068473
0.5762279,-0.2393931,0.7791742,-0.01294627
0.5804327,-0.234887,0.7775238,-0.003226149
0.5857633,-0.2277956,0.775602,0.007728607
0.5916208,-0.2182094,0.7737052,0.01942884
0.5982316,-0.2057057,0.7715994,0.03265144
0.6032183,-0.1941133,0.7701831,0.04351413
0.6082121,-0.1831138,0.7684244,0.05195312
0.6147997,-0.1736491,0.7650137,0.05700077
0.6218034,-0.1640454,0.7610592,0.06217841
0.6290488,-0.1524391,0.7570257,0.0678205
0.6363041,-0.136724,0.7532786,0.07498427
0.6438456,-0.1164093,0.7493723,0.0835499
0.6510413,-0.09036462,0.7452017,0.09634096
0.6563879,-0.0635561,0.7412155,0.1110985
0.6612943,-0.03202793,0.7356102,0.1310313
0.6643676,0.001013922,0.7287256,0.1555676
0.6637333,0.03487493,0.7218783,0.1837415
0.6588708,0.07045605,0.7152333,0.2144622
0.6514109,0.1078644,0.7070681,0.2463967
0.6418854,0.1453334,0.6969413,0.2788577
0.6302491,0.1859186,0.6824536,0.3148094
0.6192448,0.2202713,0.667779,0.3445508
0.6075981,0.2535059,0.6513577,0.3727199
0.5950903,0.2856883,0.6331298,0.4000302
0.5816213,0.3154769,0.6146017,0.4255389
0.5658778,0.3450503,0.5964028,0.4490588
0.5466461,0.3755946,0.5775657,0.47239
0.5247855,0.40525,0.5587539,0.4947669
0.501938,0.4337273,0.5411518,0.5135377
0.4764836,0.4651678,0.5220626,0.5297738
0.455115,0.4917504,0.5060779,0.5399671
0.4341663,0.5173431,0.4919987,0.5462789
0.4132487,0.5407929,0.4813889,0.5492367
0.393701,0.5594485,0.4742672,0.5511035
0.3763147,0.5725844,0.4721383,0.5515863
0.363158,0.5785373,0.4744543,0.5522062
0.3501316,0.5826122,0.4736256,0.5570254
0.3365838,0.5891583,0.4671657,0.563904
0.3303922,0.5923184,0.4627756,0.5678613
0.3299623,0.59325,0.4606382,0.5688757
0.3274104,0.5950682,0.4599424,0.5690141
0.3177373,0.6021582,0.4585848,0.568134
0.3065847,0.6096272,0.4573691,0.5672757
0.2979,0.6138472,0.4580866,0.5667729
0.2915273,0.6152578,0.4591725,0.5676777
0.2839631,0.6171504,0.4598556,0.5689032
0.2763656,0.6198309,0.4595957,0.5699396
0.2693144,0.6219658,0.4608376,0.5699866
0.2612501,0.6240288,0.4632771,0.5695072
0.2524851,0.6259763,0.4656146,0.5694169
0.2429665,0.628029,0.4670251,0.5701423
0.2328857,0.6306102,0.4675928,0.571034
0.2226755,0.6335388,0.4676796,0.5717933
0.2121964,0.6368685,0.4673404,0.5723563
0.2003793,0.6410624,0.4658946,0.5731117
0.1896354,0.6449426,0.4633019,0.5745142
0.1792007,0.6487636,0.4597198,0.5764359
0.1696298,0.6525729,0.4564045,0.5776651
0.1605241,0.6559282,0.4532799,0.5789258
0.15211,0.6584057,0.4510293,0.580142
0.1438825,0.6600038,0.4498824,0.5813141
0.1359476,0.6606002,0.4501163,0.5823645
0.1269459,0.661242,0.4499016,0.5838322
0.1185645,0.6624144,0.4482616,0.5855245
0.109933,0.6636034,0.4461465,0.5874744
0.1017944,0.6647009,0.4436988,0.5895505
0.09451666,0.6650908,0.4421058,0.5915157
0.08754959,0.6657054,0.4405464,0.5930579
0.08161581,0.6657001,0.4406145,0.5938593
0.07732406,0.6633732,0.4451942,0.5936218
0.07171137,0.6612803,0.4487257,0.5940024
0.06334664,0.6607409,0.4491509,0.595231
0.05534638,0.6607895,0.44756,0.5971697
0.0474149,0.6613823,0.4436783,0.6000854
0.04009477,0.6624725,0.4385864,0.6031519
0.03280493,0.6643401,0.4321308,0.6061903
0.02547805,0.6661358,0.4235743,0.6105952
0.01939138,0.6672242,0.4130619,0.616801
0.01513335,0.6684504,0.3992119,0.6246619
0.01560574,0.6692621,0.3772637,0.6372948
0.02430641,0.6677362,0.3525827,0.6525725
0.03998188,0.6669613,0.3229117,0.6677722
0.06048478,0.6705514,0.2908964,0.6772808
0.08796021,0.6757294,0.2649946,0.6797487
0.119005,0.6754628,0.2532155,0.6797775
0.1499384,0.6728737,0.2402113,0.6809447
0.1825684,0.6703457,0.2238493,0.6810467
0.2165515,0.6663659,0.2180482,0.6768637
0.2490706,0.660678,0.2165284,0.6717227
0.2754369,0.6569307,0.2161594,0.6651912
0.3013842,0.6544707,0.2156036,0.6564895
0.3285073,0.6510722,0.2168826,0.6463571
0.3559155,0.6469213,0.2224938,0.6339883
0.3821403,0.6416585,0.232765,0.6202347
0.4030622,0.6369324,0.245052,0.6069886
0.4167069,0.6335308,0.2577969,0.595955
0.4220018,0.632668,0.2701481,0.5876167
0.4179642,0.6358317,0.2788998,0.5829809
0.4083418,0.6414582,0.2882017,0.5790992
0.3966286,0.6494766,0.2979585,0.5733361
0.3877478,0.6552978,0.3064833,0.5682711
0.3773907,0.6639217,0.3180214,0.5588151
0.3616087,0.6809892,0.3283943,0.5424736
0.3580984,0.686911,0.3283767,0.5373225
0.3591601,0.687819,0.3288418,0.5351634
0.3567267,0.685747,0.3426844,0.5307466
0.3654492,0.662805,0.3622797,0.5408489
0.3809671,0.6449255,0.3739052,0.5438361
0.3912787,0.6356541,0.382282,0.5416024
0.3794688,0.6411794,0.3841525,0.5421686
0.3394268,0.6632677,0.3802427,0.544893
0.3086924,0.6750669,0.3820066,0.5474415
0.2995504,0.6731884,0.3924238,0.5474653
0.2960657,0.6656364,0.4085543,0.5467945
0.2897719,0.6598932,0.4243245,0.5451143
0.2762374,0.6570476,0.4399222,0.5432101
0.2586685,0.6570292,0.4513139,0.5425372
0.2405214,0.6571292,0.4581279,0.5450478
0.2238138,0.6559573,0.4628803,0.5495423
0.209563,0.653854,0.4692484,0.5522608
0.1967959,0.6518707,0.4765535,0.5530465
0.182847,0.6501482,0.4843477,0.5530908
0.170765,0.6476579,0.4923081,0.5528463
0.158247,0.6446604,0.4995537,0.5535745
0.1433803,0.6429515,0.5037227,0.5558295
0.1258781,0.6433352,0.5035545,0.5597634
0.1077006,0.6457447,0.4992166,0.5646456
0.09166066,0.648549,0.4930732,0.5696393
0.07973966,0.650633,0.4866587,0.5745513
0.07258081,0.6516091,0.4806403,0.5794396
0.06844533,0.6524343,0.4712522,0.5866802
0.06679909,0.6545367,0.4560571,0.5964555
0.07118116,0.6571103,0.4328132,0.6102784
0.0857157,0.6595026,0.401198,0.6271977
0.1053518,0.664852,0.3649777,0.6405401
0.1292526,0.6719531,0.3337834,0.6457469
0.1592217,0.6760238,0.3144681,0.6444979
0.1800365,0.6808379,0.2924674,0.6443112
0.1974386,0.6882052,0.2610715,0.6448728
0.2163889,0.6930555,0.2363115,0.6431441
0.2366241,0.6948158,0.2156837,0.6413644
0.2558306,0.6935404,0.203701,0.6392854
0.2746575,0.6905784,0.1989292,0.6361756
0.2948457,0.6868041,0.1978398,0.6315483
0.314504,0.6834297,0.1993216,0.6252276
0.3326507,0.6817735,0.2051741,0.6156781
0.3478785,0.6807227,0.2182167,0.6038263
0.3519918,0.6841453,0.2317642,0.5924187
0.3480823,0.6893544,0.2468873,0.5824978
0.3399559,0.6945787,0.2614539,0.5746824
0.3271454,0.702996,0.2706026,0.5676042
0.3206087,0.7042742,0.2783212,0.5660149
0.3201654,0.6996474,0.2888077,0.56675
0.3117463,0.7027127,0.2944046,0.5647678
0.3008569,0.7106147,0.2928433,0.5615891
0.2960567,0.7208766,0.300614,0.5467598
0.2961258,0.7151957,0.3123415,0.5476086
0.3001569,0.6969302,0.3288698,0.5591658
0.3114912,0.6893201,0.3375555,0.5572207
0.3230547,0.6806123,0.3422295,0.5584884
0.2995615,0.6885552,0.3468682,0.5589854
0.2696231,0.6973717,0.3524577,0.559801
0.2551196,0.6991177,0.362143,0.5582369
0.2420322,0.6975709,0.3758159,0.5569609
0.2329293,0.6952541,0.3846387,0.5577154
0.2229338,0.6907044,0.399607,0.5569289
0.2077913,0.6875126,0.4145113,0.5558392
0.1902111,0.6858212,0.425725,0.5557472
0.1741671,0.6840609,0.4323938,0.5580232
0.1606755,0.6809118,0.4402668,0.5597637
0.1478894,0.6772423,0.449579,0.5603373
0.134845,0.6747537,0.4570133,0.5606164
0.1197904,0.6727229,0.4645305,0.5602975
0.105745,0.6713184,0.4698534,0.5603706
0.09156404,0.6699236,0.4736405,0.5613474
0.07671554,0.669338,0.47455,0.5634992
0.06118089,0.6700052,0.4719088,0.5668153
0.0466903,0.6717626,0.4667706,0.5703577
0.0350571,0.6730821,0.4611032,0.5742327
0.02767586,0.67344,0.4553632,0.5787786
0.02582553,0.6731183,0.4466981,0.5859466
0.02894044,0.6742459,0.4328741,0.5948131
0.04057801,0.6756751,0.4105603,0.6081813
0.05926965,0.6786879,0.3792745,0.6234167
0.07983381,0.6847206,0.3466546,0.633437
0.105663,0.6897104,0.3228787,0.6367981
0.1304705,0.6936625,0.3032342,0.6375629
0.1441183,0.6992738,0.2749212,0.6413206
0.1569277,0.7064492,0.2435945,0.6431116
0.1724195,0.7114154,0.2177211,0.6429501
0.1937481,0.7114679,0.1992884,0.6427961
0.2167219,0.7076257,0.1898837,0.6425489
0.2384633,0.7021037,0.1876601,0.6415581
0.2595597,0.6976874,0.1884663,0.6379413
0.276921,0.695985,0.1905657,0.631848
0.2907941,0.6961371,0.1961321,0.623692
0.29971,0.6979351,0.2058378,0.6142629
0.3002718,0.7030359,0.2203104,0.6030492
0.2974981,0.7051201,0.2373715,0.5954686
0.2903378,0.7100716,0.2528757,0.5866717
0.2848998,0.7122731,0.2643294,0.5815985
0.285803,0.7063562,0.2741716,0.5838109
0.2847876,0.7061715,0.2813844,0.5810925
0.2771964,0.7094234,0.2806858,0.5811399
0.2704034,0.7191586,0.2816021,0.5718573
0.2607015,0.7251553,0.2893809,0.5648636
0.2630822,0.7105374,0.3036436,0.5747631
0.2652493,0.708437,0.3066965,0.5747389
0.2782732,0.7011014,0.310698,0.5754262
0.2650925,0.7025569,0.318018,0.5758749
0.2341267,0.7106428,0.3258284,0.5750087
0.2175593,0.7120363,0.3395815,0.5718254
0.2085973,0.7096729,0.3551368,0.568645
0.1991207,0.7071621,0.3681604,0.5668847
0.1898421,0.7026821,0.3854202,0.5641602
0.1774116,0.6987385,0.4020253,0.5615094
0.1606149,0.6959932,0.4158223,0.5599248
0.142725,0.693589,0.4246065,0.5611603
0.1275774,0.6909929,0.4315572,0.5627067
0.1153001,0.6878574,0.4396203,0.5629562
0.1036117,0.6859537,0.4453112,0.5630788
0.09296679,0.684635,0.4501291,0.5627109
0.08135521,0.6828627,0.456378,0.5616286
0.06969353,0.6813614,0.4602247,0.5618811
0.05706694,0.6803994,0.4616273,0.5633187
0.04260379,0.6806095,0.459259,0.5662725
0.02797282,0.6820858,0.4539734,0.5696599
0.01595585,0.683494,0.4484828,0.5727759
0.008112702,0.6837825,0.4437978,0.5762351
0.006161078,0.6829568,0.4387788,0.5810617
0.0102514,0.6821213,0.4287269,0.589429
0.01884892,0.6825086,0.4113929,0.6010076
0.03400375,0.6830121,0.3836311,0.6178941
0.05217344,0.686893,0.3494157,0.6324492
0.07739979,0.6922826,0.3240274,0.6374858
0.1061165,0.6955293,0.30645,0.6385094
0.1241939,0.6999151,0.2827836,0.6413701
0.1401952,0.704382,0.2571292,0.6439748
0.1587241,0.7081302,0.2358266,0.6437171
0.1829908,0.708538,0.2157355,0.6438743
0.205886,0.7056714,0.2059289,0.6433192
0.2275062,0.7006621,0.2026253,0.6425605
0.2500385,0.6947635,0.2026117,0.6405938
0.2712945,0.6893241,0.2046895,0.6371509
0.2901986,0.6866007,0.2094114,0.6301894
0.3048366,0.686086,0.2191626,0.6204483
0.3105527,0.6873933,0.2316737,0.6115574
0.3054263,0.6904926,0.2469007,0.6046507
0.2990392,0.6913211,0.2626792,0.6002315
0.29153,0.6945577,0.2755178,0.5944052
0.2901119,0.692217,0.2864499,0.5926592
0.2943319,0.6843104,0.2978385,0.5941446
0.2909859,0.6862314,0.3030898,0.5909128
0.2870648,0.6902616,0.2999002,0.589763
0.2773851,0.7038381,0.3002017,0.5780796
0.2623926,0.7131763,0.3029179,0.5721871
0.2620484,0.6989479,0.3127502,0.5844805
0.2689999,0.6970873,0.3182637,0.5805551
0.284308,0.6876236,0.3230042,0.5819266
0.2665928,0.6923292,0.3298559,0.5808885
0.2376929,0.7007962,0.3368237,0.579279
0.222793,0.7019495,0.3507577,0.5755231
0.2161161,0.6985645,0.365097,0.5732653
0.2086591,0.6949567,0.3782177,0.5719054
0.19931,0.6911595,0.3935636,0.5694817
0.1871139,0.6891073,0.4064911,0.5670204
0.1726359,0.6874212,0.4171318,0.5659308
0.1562743,0.6853915,0.4250375,0.5672631
0.1415903,0.682591,0.4321491,0.5691192
0.1290626,0.6798802,0.4387745,0.5702723
0.1178942,0.6777393,0.444126,0.5710958
0.108126,0.6757058,0.4496593,0.5711083
0.09762699,0.6733637,0.4564776,0.5703561
0.08777002,0.6714922,0.4613693,0.5702288
0.0761478,0.6704029,0.4644504,0.5706794
0.06355838,0.6702991,0.4643669,0.5724078
0.05056766,0.6710036,0.4612868,0.5753601
0.0379818,0.6724062,0.4564451,0.5785438
0.02717574,0.6736573,0.4510337,0.581931
0.02035563,0.6736111,0.4459589,0.5861588
0.01999287,0.6725423,0.4404302,0.591554
0.02547528,0.6720722,0.4293282,0.599979
0.03219066,0.6728033,0.4101225,0.6121492
0.04399903,0.6736454,0.3818393,0.6285637
0.06141129,0.6771011,0.3493014,0.6421674
0.08408497,0.681242,0.3248758,0.6480141
0.1087168,0.6848128,0.3076009,0.6490157
0.1260022,0.6897926,0.2864045,0.6503151
0.1405704,0.6961313,0.2628433,0.6505245
0.1630469,0.7008649,0.2451396,0.6470999
0.1866262,0.7019713,0.2308888,0.6447675
0.2125774,0.7005282,0.2227352,0.6411612
0.2381851,0.697055,0.2209246,0.6365548
0.2624356,0.6918114,0.2232858,0.6318985
0.2844456,0.6880087,0.227846,0.6248587
0.302223,0.6872466,0.2335789,0.6151601
0.3168339,0.6865389,0.2430305,0.6048506
0.3257434,0.6857352,0.2556077,0.5957775
0.3266646,0.6878769,0.2714203,0.5857254
0.3223484,0.6898132,0.2859955,0.578864
0.3133376,0.6937194,0.298372,0.5728654
0.3026345,0.6971871,0.3071964,0.5697373
0.2948315,0.6978781,0.3142169,0.5691538
0.2886279,0.6986781,0.3171935,0.5697007
0.2775385,0.7069621,0.3128831,0.5673699
0.2711577,0.7157685,0.3063636,0.5629548
0.277427,0.7206859,0.3033079,0.555228
0.2813617,0.7206404,0.3058102,0.5519246
0.2772442,0.7151284,0.3150706,0.5559542
0.2716377,0.7088087,0.3173001,0.5654658
0.2811204,0.7045754,0.3229303,0.5629286
0.3045127,0.6903303,0.3316384,0.5633468
0.3070821,0.6846883,0.3448745,0.5608848
0.2906488,0.6889407,0.3548042,0.5582343
0.2780336,0.6912796,0.3624496,0.5568552
0.2737201,0.690343,0.366277,0.5576491
0.2645536,0.6911644,0.3682652,0.5597425
0.2520988,0.6953583,0.366915,0.5611811
0.238503,0.7002105,0.365436,0.5620549
0.2244905,0.7046923,0.3646008,0.562767
0.2097627,0.7087571,0.3636742,0.5639431
0.1958941,0.7121566,0.3612383,0.5662094
0.183987,0.7146532,0.3572553,0.5695753
0.1708719,0.7168107,0.3515078,0.5745044
0.1575333,0.7188077,0.3445028,0.5800381
0.142308,0.721453,0.3354456,0.5859675
0.1258897,0.7249152,0.32328,0.592256
0.1107507,0.7279048,0.3090619,0.5991638
0.09737917,0.7299866,0.2949004,0.6060513
0.08510599,0.7313331,0.2810962,0.612798
0.07412104,0.7318286,0.2668658,0.6199542
0.06255445,0.7314974,0.2496619,0.6287249
0.05126746,0.7308994,0.2328267,0.6368492
0.03897231,0.7302814,0.2144822,0.644822
0.02578373,0.7292534,0.1935115,0.6532271
0.01181134,0.727497,0.1693629,0.6622328
-0.003160773,0.7246332,0.1416782,0.6719016
-0.02018557,0.7209613,0.110918,0.6812724
-0.03968752,0.7172725,0.0784201,0.6887836
-0.06030419,0.7141904,0.04643293,0.6933737
-0.08341744,0.7124366,0.01194264,0.6942339
-0.1014166,0.7117838,-0.01589277,0.6924258
-0.1178047,0.711542,-0.04108661,0.6890353
-0.1350123,0.7097929,-0.06698307,0.6856431
-0.1538044,0.7065479,-0.09373623,0.6818911
-0.1731997,0.7036485,-0.120199,0.6760625
-0.1934282,0.6990096,-0.1461996,0.6702421
-0.213515,0.6925324,-0.1678027,0.6657928
-0.236284,0.6837372,-0.1845412,0.6627561
-0.2582252,0.6751825,-0.1967426,0.6598245
-0.2823808,0.6673207,-0.2108213,0.6535488
-0.3086978,0.6601583,-0.2290733,0.6426893
-0.3368323,0.6524362,-0.2531549,0.6272249
-0.3662196,0.6424016,-0.2820527,0.6085041
-0.3963724,0.6298695,-0.3144259,0.5864446
-0.4265361,0.6147773,-0.3479902,0.561824
-0.4586916,0.595429,-0.3845639,0.5327328
-0.4846405,0.5761779,-0.4157909,0.5068412
-0.5073697,0.5563474,-0.4453196,0.481011
-0.5256676,0.5381273,-0.4731284,0.4548292
-0.5401971,0.5216771,-0.4986109,0.429016
-0.551134,0.5083063,-0.5194731,0.4057723
-0.5590569,0.4983281,-0.5355636,0.3859066
-0.5671632,0.4883123,-0.5491303,0.3673697
-0.5736899,0.4764179,-0.5643959,0.349272
-0.5789069,0.4661368,-0.5729537,0.3404923
-0.5820022,0.4590986,-0.5781982,0.3358816
-0.5851375,0.4524075,-0.5872861,0.3235182
-0.5898305,0.4413445,-0.6022386,0.3020782
-0.5933976,0.4317465,-0.6145182,0.2836711
-0.5955934,0.426637,-0.6219544,0.2702773
-0.5969764,0.4252429,-0.6258914,0.2601447
-0.597967,0.4240044,-0.6305384,0.2484045
-0.5989304,0.4215627,-0.6363833,0.2349708
-0.5990799,0.4203249,-0.6406131,0.2251064
-0.5984195,0.4210073,-0.6438912,0.216053
-0.5977336,0.4229593,-0.6464911,0.2061479
-0.5976833,0.4253604,-0.6483973,0.1950691
-0.5987309,0.4272749,-0.6496916,0.1829916
-0.6007435,0.4279101,-0.6508581,0.1703281
-0.6029859,0.4276414,-0.6521085,0.1578387
-0.6046331,0.4277389,-0.653068,0.1469289
-0.6051149,0.4300689,-0.6531817,0.1373243
-0.604143,0.43491,-0.6520204,0.1317632
-0.6025643,0.4412778,-0.6500794,0.1273362
-0.6009667,0.4478018,-0.6479709,0.1227757
-0.5995801,0.4536813,-0.6462382,0.1169653
-0.5983866,0.4591317,-0.6446464,0.1104092
-0.5975524,0.46404,-0.6430055,0.1037757
-0.5973604,0.4678789,-0.6414447,0.09708846
-0.5981504,0.4709201,-0.639635,0.08913494
-0.5998999,0.4719835,-0.6381736,0.08193806
-0.6026504,0.4718219,-0.636483,0.07558785
-0.6057002,0.4716696,-0.6342764,0.07054097
-0.6086009,0.4717419,-0.631857,0.06669939
-0.6118655,0.471459,-0.629118,0.06469406
-0.6154352,0.4711563,-0.6258062,0.06515674
-0.6204237,0.4699873,-0.6215038,0.06743129
-0.6293187,0.4642353,-0.616402,0.07155351
-0.6394427,0.455789,-0.610857,0.08276991
-0.6500979,0.4433013,-0.6056183,0.1034929
-0.6553445,0.4263037,-0.6066567,0.1318487
-0.6569797,0.4080112,-0.6092607,0.1653284
-0.6525156,0.3943512,-0.6130016,0.1989153
-0.6438385,0.3842493,-0.6171114,0.2315719
-0.6419366,0.3647197,-0.6206645,0.2574883
-0.6430281,0.3401138,-0.6240743,0.2792783
-0.6387495,0.3161442,-0.6286433,0.3057569
-0.6346077,0.2971133,-0.634014,0.3219481
-0.6311027,0.2801219,-0.6387601,0.334446
-0.6263444,0.2646046,-0.6441294,0.3455458
-0.6196032,0.2524939,-0.6495894,0.3563704
-0.6118365,0.2447061,-0.6534665,0.367946
-0.6027333,0.2424213,-0.6555907,0.3804906
-0.5922326,0.2466883,-0.6571347,0.3914168
-0.5810925,0.2570537,-0.6598479,0.3968417
-0.5741506,0.2662196,-0.6644983,0.393126
-0.569881,0.2730077,-0.6722556,0.3813168
-0.5657822,0.2799156,-0.6812335,0.3661779
-0.5624033,0.2940626,-0.6775153,0.3671924
-0.560866,0.3120508,-0.6673386,0.3732833
-0.5552781,0.3230104,-0.6675745,0.3718905
-0.5488403,0.3237172,-0.6745276,0.3682685
-0.5377481,0.3200813,-0.6901003,0.3588371
-0.5388839,0.3219541,-0.692699,0.3503506
-0.5504883,0.3355505,-0.675936,0.3522877
-0.5475122,0.3474972,-0.6694145,0.3577541
-0.5506583,0.3469516,-0.6621712,0.3668199
-0.5539009,0.3474593,-0.668042,0.3504472
-0.5567761,0.3481323,-0.6835712,0.3133087
-0.5558259,0.3586808,-0.6880904,0.2925148
-0.5553889,0.3708218,-0.6873251,0.2797252
-0.5557694,0.3834456,-0.6848835,0.2676792
-0.5558397,0.3947175,-0.6827655,0.2563183
-0.5550191,0.4061138,-0.6831431,0.2386807
-0.5552483,0.414666,-0.685046,0.2170047
-0.5582665,0.4212454,-0.6847486,0.196565
-0.5613977,0.4279348,-0.6827355,0.1794553
-0.5629684,0.4348115,-0.6807678,0.1648895
-0.5632573,0.4415295,-0.678974,0.1530192
-0.5627019,0.4490709,-0.6770284,0.1412879
