q0,q1,q2,q3
0.9459761849533499,-0.2383082826797496,0.21029612099963238,-0.06048332426156245
0.9448885220098739,-0.24069020294470928,0.21249095700264325,-0.06038140332103788
0.9441309458239588,-0.24211084268272753,0.21526247244355173,-0.06066230705640252
0.943922106220305,-0.24175563099749306,0.2184013302223495,-0.06124467326693717
0.9428912707170172,-0.24077606048923664,0.22162588210861933,-0.062380403575930415
0.9415956506533499,-0.2409947692166268,0.22523150630569094,-0.06456121054116346
0.9398057517081488,-0.24339432988678672,0.22914216313274055,-0.06810102479528649
0.9376543631578854,-0.2475224445588525,0.23331134244627352,-0.07225954683694254
0.9357699579595895,-0.2507604917200253,0.23813110882184282,-0.07546939123416418
0.933899578076889,-0.24986403425160816,0.24437280245744272,-0.07621084352230359
0.9325450648092594,-0.2444072358899233,0.25472838430491496,-0.07429957405587004
0.9312004589319346,-0.23278911431815477,0.27128110565602404,-0.0690955349412744
0.9292387257964072,-0.21305630779850793,0.2961923258513629,-0.060086897032013205
0.9246777152753227,-0.18364679119887184,0.33124738215365696,-0.04835643213345959
0.913328713690389,-0.14910556185092202,0.3778164450774476,-0.03209782009764242
0.8906283717288065,-0.1025407473689491,0.44221676756721745,-0.01370699578143607
0.8479449216147198,-0.04994557415844912,0.5274824316008321,0.005183512450537422
0.778950101249839,0.010369877434509466,0.6256177854425007,0.04092099659327249
0.69087246700623,0.06565165392495635,0.7174138476267612,0.06903867144915779
0.6364079883465698,0.06999886031171064,0.7625574261876165,0.09390952371989975
0.620231702538347,0.07515940716674044,0.7770716641140404,0.07557679079345593
0.626944283964998,0.04180826103123527,0.7774812595379658,0.025774926723785254
0.6452183299421211,-0.02172622379897404,0.7638770989956752,-0.0027903719933270446
0.6680316499609144,-0.0687485179284693,0.7404458537088032,-0.041054371104217544
0.694535732378638,-0.09759521364082524,0.7088887299073847,-0.0762301806182904
0.7253804807228227,-0.11932160288980333,0.6708153253732043,-0.0966752574384993
0.7606627657750586,-0.1354790118558629,0.6255815043204055,-0.10714110780242429
0.7980994247322947,-0.1449547277557849,0.5736262227828792,-0.11447711748966193
0.8350245096015692,-0.15236971665510338,0.5153380218896675,-0.12188745952124057
0.8676608321507489,-0.1586442994585513,0.45237722234404865,-0.13234401642421728
0.8957403635590849,-0.16344801566755585,0.3852211337747901,-0.1490970478295993
0.9199731213461042,-0.1681435812974082,0.31180095224711113,-0.1671752364279005
0.9404832359595661,-0.1755479167274869,0.23367222434084226,-0.17362307055438503
0.9570364361498649,-0.1816871675504041,0.16065347748520445,-0.1620700173117146
0.9679529614778642,-0.18445532860934194,0.09443960576984427,-0.14240290743463954
0.9723425514155016,-0.18903436035638513,0.04528398647958293,-0.12873823402416848
0.97517407997916,-0.18841381742865082,0.01642116903802379,-0.11413647526156175
0.9777209847775055,-0.1861127399761039,0.03792781075358531,-0.0895869850643072
0.9744575707273284,-0.19353290473060755,0.08088964929526658,-0.0863396389352312
0.9625612845984428,-0.22299947839532364,0.1345974010958305,-0.07326508680889479
0.9542700958979962,-0.24211386991230602,0.17135590808474951,-0.03427586118576544
0.9463742935014219,-0.25495469591078856,0.19384402778003584,-0.03513466246941254
0.9457403256821578,-0.25948468545814735,0.19338401197881494,-0.030889745847251935
0.9469972168915287,-0.2576870898895551,0.19166845905235871,-0.029774868151938725
0.9478935637958196,-0.25480461977684793,0.18929867241899684,-0.028244548393888944
0.9483318502013166,-0.2524166521164075,0.18879066830310917,-0.02918400613094245
0.9480401333712769,-0.2537568239626361,0.18843155518324078,-0.029824818419760053
0.9476665271993479,-0.2555565658441232,0.18888064747674488,-0.031105533335021227
0.9476294202964303,-0.2567145688519184,0.18966033000482352,-0.031791324565763564
0.94675158517388,-0.2575596108711957,0.19057323820857638,-0.03204579687735193
0.9461985668127605,-0.25781683524880483,0.19179953730623886,-0.03155905402918441
0.9459779463412994,-0.2574333637238355,0.1935585871210734,-0.030651448310923226
0.9459097671225848,-0.2564495627141118,0.19648311844152833,-0.02999446002189121
0.9460716565923906,-0.25501394951536543,0.1997958808123938,-0.029822356221012696
0.94485779724201,-0.2545552810614859,0.2038375095178707,-0.030318531338020684
0.9437410381446986,-0.2550442136408336,0.20716428862921796,-0.031298698792279346
0.941505736812474,-0.25691246046669536,0.21465081249673346,-0.033223176208514366
0.9395694573988045,-0.2578316559222608,0.22288209326258152,-0.03437941365862452
0.9386088013455126,-0.25668784802690964,0.23001324580302424,-0.033953390034336756
0.9368464175465477,-0.25268972329050643,0.2399276243818972,-0.03229601056124545
0.9351237319756049,-0.2456146065217979,0.2533789092743365,-0.02811092746500063
0.9330582092825991,-0.23287091448881686,0.27287069676668524,-0.021018676327338785
0.9294217806545226,-0.21547912301943908,0.29972566715006677,-0.010783579339694004
0.921678070981756,-0.19501492853137545,0.3366319568152755,0.001977428164366351
0.9067473657814131,-0.17158451361574417,0.38494207458925506,0.018815404595087036
0.8812051370768026,-0.13232909015346211,0.4520083023490576,0.034010549685632815
0.8370930534702797,-0.08330474717963077,0.5384336139809461,0.046688550447610444
0.7725845516697857,-0.032828739485235583,0.6293989021413862,0.07652715475106074
0.6938227833754442,0.014910017603625895,0.71403090221138,0.0978230105057778
0.6298094049776155,0.029715263599409344,0.7684668259634161,0.11003047266702107
0.6007010671323331,0.047274185209692884,0.7915511261279414,0.1015968389810523
0.6056112742217359,0.033192653560579176,0.7920165475194636,0.0687853183816996
0.6249804079641983,-0.016431354987074008,0.779600769417333,0.04012126296738919
0.6492188972970956,-0.06571300622460828,0.758273983027673,0.013859639173673563
0.675360478188771,-0.09171513682743652,0.7315990182359032,-0.021058082272148133
0.7043324365253737,-0.10671490155912892,0.7002690067159923,-0.04409359684098841
0.7373349452566653,-0.1201453327516687,0.6624463156513555,-0.053352019896103435
0.7747687705876457,-0.12920388392754095,0.6159664248103455,-0.06198014479920273
0.8130771108690856,-0.13554630240940482,0.5618504324073885,-0.07552408943890791
0.8472288104982557,-0.1407237216938892,0.5039140999482465,-0.09348006827349252
0.8763921758176471,-0.1455363456108429,0.44364870207923857,-0.11606630813337364
0.9003884355314635,-0.1492635014113456,0.38229649942573296,-0.1442790148282055
0.9208927662295588,-0.15610705587503176,0.31379551383947124,-0.17013263403111784
0.9397778521037935,-0.16615121833658614,0.240466667820024,-0.18077102532624992
0.9556481798947338,-0.17375523952590705,0.16396939910599914,-0.17156409626821695
0.9668034419982159,-0.17507361954145695,0.10036489077936948,-0.1576023223594505
0.9719964873985245,-0.18429280712624307,0.03630257064636709,-0.1381691569586377
0.9745977035588971,-0.18897656820980627,0.009343760104494803,-0.12276998004556193
0.9738857204971729,-0.19252918537787894,0.027799184093741183,-0.11851011247333842
0.9743203817045013,-0.1888430569112601,0.04378999100008306,-0.11871118030273059
0.9633497906653663,-0.2050598599629649,0.11001945734109564,-0.1274124903685368
0.9506009995381156,-0.21862964703711021,0.18926079034144241,-0.11455523272724116
0.9443212063294901,-0.23521219247314115,0.20538815007061434,-0.10073524589468726
0.9414733615951236,-0.23973892095762028,0.21610689673097022,-0.10347048267234489
0.9413339638232318,-0.23886191006483642,0.21489756539006444,-0.10211052462663874
0.9405672913826585,-0.24117124393565334,0.21518724589539784,-0.10286324608391913
0.9408910099146164,-0.24006449414648454,0.2142003619947953,-0.10324707681438765
0.940478480210765,-0.24186965477921019,0.21472990154452662,-0.10480885004886936
0.9407396340154592,-0.24172411087544782,0.21466665869564186,-0.10652394104785534
0.9401762910190004,-0.24108273545568926,0.21494455341115667,-0.10859334234465555
0.9401857925979897,-0.2390440501161573,0.21503754995889018,-0.11052959760020739
0.9400166848070742,-0.23886777880180393,0.21518482076432527,-0.11203246117958317
0.9397072369277769,-0.24033525361672003,0.21531163682735746,-0.11334228867415617
0.9393290866069128,-0.2426657886216029,0.21561568811466886,-0.11474645315175844
0.9380406538032341,-0.244793677472951,0.2160542790140279,-0.11615665522182435
0.9367432464261778,-0.24712520644609504,0.2169495885870988,-0.11797412793955422
0.935642420950091,-0.24930724056053344,0.21809096292106572,-0.1200061033201573
0.9347447472111301,-0.25119568403671555,0.21960732648011227,-0.12228721447949013
0.9339201848307145,-0.2528039367292084,0.2217753489486692,-0.12479959011796393
0.9321228926777777,-0.2548584279104249,0.22369059845934436,-0.12734043071665357
0.9303101038497473,-0.25701715304940753,0.22642856474254971,-0.12976670165331888
0.9285371034365648,-0.2594099179789027,0.22956995307676162,-0.13222198687775757
0.9272866886656989,-0.259816600469878,0.23487177996211497,-0.13327228958473017
0.92638958772475,-0.2583793553220449,0.24100988691885028,-0.13296149619790043
0.9256409549684925,-0.2528165700051684,0.25090448270800875,-0.12957990896570792
0.9242755034763962,-0.24606822450584698,0.26173170124266015,-0.1257275030934817
0.9233212895944006,-0.22289776821818852,0.29211470985012505,-0.113242362875976
0.9174253290951587,-0.18548034444551767,0.33614414305423085,-0.10007388651942176
0.9135971483861004,-0.16027708463449172,0.3661398769669128,-0.09024836378585634
0.8887558029498764,-0.09872963995730573,0.4390912738754145,-0.07098796133246178
0.828303550508709,-0.008850881869579582,0.5609102005127882,-0.03233000534791827
0.7678098239865713,0.039861817015692615,0.6376878671696288,0.005684107487498209
0.7062670179276272,0.0752694802772975,0.703642121822005,0.04571481832823461
0.669882168816237,0.07049206053979033,0.7361536034914841,0.06532572558927612
0.6709602654531539,0.03709721905582679,0.7404741125924622,0.031096915546925667
0.6799743709180928,-0.021535481235654838,0.7325874155543121,-0.0031787893965556677
0.6859814604806274,-0.07001728378089055,0.7234224647743663,-0.033246148221107996
0.6977937578049921,-0.10869136822725535,0.705783912788626,-0.05746081518868208
0.7168216577895639,-0.13997233252707855,0.6803090626912945,-0.06843396920746686
0.7421500769968506,-0.16383339807496133,0.6462713013332436,-0.0699185902599715
0.7724615503319522,-0.17691424287589883,0.6061296009716585,-0.065748988117756
0.8051590844990186,-0.18085431198799545,0.5615263944234072,-0.05903026687589773
0.8348922835093132,-0.18586781659387827,0.5160103958935692,-0.048414742856956496
0.8613218579725409,-0.19707207863301496,0.46773558653807185,-0.03835626887894444
0.8843601127119729,-0.2107479659478652,0.41551126789399834,-0.03249352038209989
0.9033542178331995,-0.2302787880059478,0.3610351953697004,-0.020172216392895646
0.9171463054886576,-0.25694631324806605,0.3042914536337926,0.00738336306746753
0.9254468253750376,-0.28412066165123634,0.2455503026084926,0.052368102959680356
0.9275262530903026,-0.3056911116778151,0.18709464912307902,0.11041981604488983
0.9211329491359235,-0.32500195488885764,0.1307489467707254,0.17032461215057998
0.908496615155138,-0.3416595856984324,0.08146608452364387,0.22594177139670865
0.8920832843327233,-0.3534626365896038,0.040652500360617704,0.27813797179511485
0.8753971580909156,-0.35490166285934305,0.00670770255847447,0.3283712223131919
0.8587134330035758,-0.34916145205610444,-0.018903182204487758,0.37587030690810164
0.8431417047332201,-0.33504607433454914,-0.03339146540786643,0.41944130027485294
0.8291316027817135,-0.3245282338482318,-0.04391719994677543,0.4527963133225666
0.8173647292209153,-0.323786377318875,-0.04930362209227113,0.47368221350919837
0.8105037449371717,-0.32148534678216517,-0.05007059158784335,0.48713781335520495
0.7997165123715886,-0.32787554874090385,-0.04764960204440292,0.5015708456918987
0.7689381092704763,-0.3504612465888852,-0.026517977729014437,0.5342183267088678
0.7684041614923969,-0.3633134675751119,-0.013364880364867977,0.5261262527075056
0.7812402795310678,-0.3599956299148921,0.003888998420357233,0.5096675425886357
0.7789834906054569,-0.3568813320755382,0.007654562217037718,0.5154874019206683
0.7843760647405578,-0.34520096678717166,0.014316198296797034,0.516047013655339
0.7870507019976862,-0.3341969032418622,0.020206924836168795,0.5181296274805529
0.7877276161165203,-0.33176730222014683,0.021403645495338765,0.5181875087089477
0.7877300692731688,-0.32944617948622945,0.020192589656819578,0.5196919261605778
0.7873836520581501,-0.32938356441387406,0.015950460071907365,0.5208632187079792
0.7868075240793605,-0.33145687816428704,0.010419444747975142,0.5213869151205301
0.7855475548005818,-0.33439882950229094,0.004722122731719249,0.5206588231706158
0.7848864194021846,-0.335138712535856,0.001057208188929494,0.5207486888125372
0.7845359798727538,-0.33493976932104885,-0.0007689864723911943,0.5214029306649568
0.7843963804181581,-0.3349264451339751,-0.0019162282851641077,0.5220716494309768
0.7843354740315638,-0.33573968219664346,-0.003033097978877855,0.5224660018016494
0.7833731156653637,-0.3368393401060278,-0.00456337348500177,0.5223604986228293
0.782732004080912,-0.3371461999810057,-0.00542705374493897,0.5226636977752845
0.782199480482402,-0.33767265202543834,-0.005869790239632102,0.5231166372740289
0.7818434331653653,-0.33813429412593027,-0.006074025324106703,0.5237986513686443
0.7815683727001856,-0.33900255673292334,-0.0064696631528862614,0.524471206616108
0.7804362430225394,-0.33998590883878843,-0.007425431829790295,0.5246796763314189
0.7792506388039011,-0.3412428685947145,-0.008823562998656248,0.5251550308042789
0.7778969210670801,-0.3430382200567078,-0.010809368919210218,0.5259549006406004
0.7763391039703267,-0.3454824234969043,-0.01361806993496915,0.5270377713847229
0.7748071599197567,-0.34793038558072586,-0.01685268454864281,0.5284101060651858
0.7726348052609805,-0.3496381970645911,-0.019966383681513884,0.5295331121669714
0.7703676224814575,-0.3514647316679436,-0.023137047012589198,0.5310508364619404
0.7680446724249306,-0.3534538786973707,-0.02655943425018237,0.5329317658679833
0.7660842034515026,-0.35502480926943236,-0.0295044515055928,0.5349927117293408
0.7646199557393966,-0.3558776466586475,-0.031763256015867686,0.5371984544269441
0.7622818881482665,-0.35698909537235707,-0.033975881997989385,0.538838824419512
0.76008423731134,-0.35834594013749094,-0.036085986055323115,0.5404667832126289
0.7581836957726875,-0.35980090259263553,-0.036008698170724655,0.5421757395890037
0.7566930235944009,-0.3608425791574138,-0.033580578630952256,0.5441514169362678
0.7554098804566209,-0.36181386789478787,-0.03179957758096224,0.546189471896678
0.7533485941214432,-0.36319246742757905,-0.03044617567996554,0.5474063611735627
0.7508758535398384,-0.3673780435785578,-0.03058985739747356,0.5475874143505693
0.7482717824382127,-0.3717171319517967,-0.030189964458255055,0.5482487913195822
0.7461614935798074,-0.3736029969101087,-0.027628932586531395,0.5504191317488094
0.7410693540151889,-0.3756535449818212,-0.02366013540852067,0.5567940355637557
0.7246576560571768,-0.38224086035310734,-0.019483360959394482,0.5731080903726554
0.711633813896223,-0.39092970956348916,-0.021023287549315317,0.5830123549818255
0.6947751265051748,-0.4038270986314677,-0.02527467195785908,0.5943161732203726
0.6756880556687396,-0.41749773179466343,-0.027934214450682344,0.6069838031119981
0.6519517264391046,-0.43391036685906403,-0.03284445598526923,0.621708744516183
0.624530328949156,-0.4509634039887887,-0.040548851000186965,0.6364057243921033
0.5929795126857079,-0.4670692857191898,-0.05069360585193849,0.6536807162956169
0.5574248829411369,-0.4779433694404943,-0.06601851585612022,0.6753744450025118
0.5190040217440399,-0.4760887340430706,-0.08249509246253256,0.7051695817675733
0.47722625775013766,-0.4687147982022668,-0.10013536313004126,0.7371863518725257
0.44008099445063664,-0.45947992758758405,-0.11365253268350581,0.7631421468087207
0.4087209649549469,-0.44933299542348876,-0.1236646828222727,0.7844831020464771
0.3798953533563631,-0.4387316592717981,-0.13126767610438644,0.8035047702628113
0.35228454278713917,-0.42665805924724326,-0.13670354648750332,0.8217455432348068
0.32532968826104824,-0.41328658819690056,-0.1428382813230522,0.8389668985308031
0.30004022958512544,-0.397645458784535,-0.14903051096436054,0.8542515989444575
0.27709932444265795,-0.38081976880479285,-0.15457240083745344,0.8683041523530128
0.25679696498097093,-0.36302128181613297,-0.15984217213204072,0.881111196999754
0.23825478430924152,-0.34457938370522523,-0.16523562310031964,0.8928991269091404
0.21960398376624998,-0.3265672051018205,-0.1709313827370323,0.9037755519682652
0.19982006191414128,-0.307724260721166,-0.1753849855812732,0.9136081310397638
0.1800362019978098,-0.2872692332751188,-0.17926799911127977,0.9233218487050584
0.16169148131386282,-0.2666637927248088,-0.18296162305447894,0.9321270799718097
0.145455558920207,-0.2483190413452618,-0.18658989127698936,0.9393640752968696
0.13128812863978842,-0.23282818744704015,-0.1909332545526597,0.9449853770857743
0.12020947464585269,-0.22008445205414148,-0.1929240854516501,0.948646511912265
0.11279037441386913,-0.21165761307194053,-0.19308919988007825,0.9512033041321469
0.10939739436210497,-0.20853355030486573,-0.18972225081984506,0.9529407576941502
0.10911098641262985,-0.21311148681379985,-0.19370422955720512,0.9514249243522026
0.11595661535422362,-0.2255902557145878,-0.21730128958154904,0.9430330176445936
0.12433636438356799,-0.2295120899557735,-0.2239312589800437,0.9390124001845264
0.12349704645090806,-0.22584754497426413,-0.22474143273766886,0.9395645746250807
0.11993120465259341,-0.22526185879363927,-0.2291387638234133,0.939103255415093
0.11543108675046719,-0.2239920984447696,-0.23418449445140022,0.938976399589784
0.1134029203027533,-0.2229568500191583,-0.23400485228556647,0.9399758692160327
0.11212590124109191,-0.22215689312283332,-0.23188550190577586,0.9403823712103838
0.1114927263260989,-0.22305229121675896,-0.2311073563746938,0.9401866948753679
0.11078471866387629,-0.22323368542801178,-0.22994124540722097,0.9405132719132986
0.10994113243185072,-0.22332220175377968,-0.22918160285853603,0.9410270313144217
0.10941559177742105,-0.22413607014546988,-0.22834611132440635,0.9415588511245873
0.10929996456334755,-0.225279405487458,-0.22675533088867325,0.941222258037445
0.10952747924147901,-0.2262127950116234,-0.22438488547343277,0.9412903555891221
0.10977466119206497,-0.22714313493631952,-0.22181017844283524,0.9416471303001928
0.10981732383669425,-0.22812047904171712,-0.22026938850652925,0.942018055039709
0.10989681108040705,-0.22898356228968486,-0.2196330489555916,0.9424084075896968
0.10992475360319932,-0.22967451810497092,-0.21898162947188887,0.941928195353551
0.11011464637877716,-0.23038360337884672,-0.21848133842209908,0.9415988045062653
0.11076306368924273,-0.23112580499952287,-0.2178165683499341,0.9414952176042102
0.11153454599666335,-0.23200380806072282,-0.21780957771206164,0.9414410097829637
0.11234911752352787,-0.23305016763471315,-0.2186190506193465,0.9413589816726525
0.11318527274810916,-0.23404476315967346,-0.2197127718527674,0.9402998029622572
0.11416960703723751,-0.23582154993062895,-0.22131986526882771,0.9391188010101914
0.11531449248883965,-0.23846480424217223,-0.22347602139431638,0.9378159598694559
0.1168865511054091,-0.24216669526241785,-0.22642349215787622,0.9362263259383046
0.1184704952754105,-0.24715070733539143,-0.22928839805878745,0.9344707352177124
0.11945302521710954,-0.2530420409053343,-0.22895865400579327,0.9324074346081763
0.11786411955772823,-0.2622905746963462,-0.22419663949000804,0.9309896167577348
0.1137465871759162,-0.2770232583487826,-0.21288588124670335,0.9298772080696022
0.10587919235923401,-0.2998762730311667,-0.19567264926362568,0.9277456129939674
0.09417456560481562,-0.3328004231703174,-0.17067081824973246,0.9231105047574809
0.08132911622887988,-0.37822091937217944,-0.13742739016167643,0.9118727201157524
0.06713487146244451,-0.4381123565094918,-0.09829042933209745,0.8907659871981563
0.04952257366525507,-0.5120693068874509,-0.05886895949673337,0.8552585452446814
0.023557260493219354,-0.5958125931561737,-0.012347580030543825,0.802743671605511
-0.007467479662766921,-0.673874581570387,0.026188726062542387,0.7389124535629289
-0.0380658356747849,-0.714970733428206,0.026655919200043923,0.6978992523805697
-0.008112512428636752,-0.7225387573061093,0.024982182842032966,0.6905473836056839
0.03092033473643984,-0.7219233591116155,-0.0033791659339594054,0.6913054662569764
0.05524891547928095,-0.7190421141053065,-0.0367852198560586,0.6917609513459
0.08458241807478033,-0.709940926507792,-0.05665986174158117,0.6978435491416335
0.11072667423413007,-0.6586844167094901,-0.08526506823920303,0.7391248660841879
0.12318243852177779,-0.5983648928236316,-0.09898891825745802,0.7855418459221968
0.13176550259484643,-0.5574281113006525,-0.1076533581593393,0.812218404930501
0.14557350076494127,-0.5054916923383134,-0.11619522558616827,0.8427226935595467
0.16361280287640703,-0.45166344765353506,-0.12359223620626374,0.8686830467009712
0.1852218077266565,-0.39303804402823483,-0.12962652228553354,0.8914803085855005
0.2012514985347704,-0.3308177799145303,-0.1386471985055048,0.9112429172143264
0.20082476353352163,-0.2613772699851185,-0.1519431068732373,0.9317048700108765
0.18432863998444424,-0.18968629200103992,-0.15815205233827315,0.951349802350789
0.16412175560270395,-0.12371031362587524,-0.16491129291304488,0.9651657723862268
0.15241364834035767,-0.07076420871225786,-0.17456959006085385,0.9702885257294322
0.1489806150821535,-0.04313398361921045,-0.18225425352055072,0.9707993559886916
0.1495408017319751,-0.039929888905791744,-0.18626146293409593,0.9700801237545162
0.14943591149030977,-0.050934457007797786,-0.18471390498996024,0.9700648038136545
0.1533251137575429,-0.07676746218218791,-0.18479095098267792,0.9681847485772249
0.15941653691017313,-0.12610561740588577,-0.19421244491383624,0.9596615250737326
0.13315999054851405,-0.1653839815856125,-0.2095599122225837,0.9542761827102549
0.11356468040905311,-0.19232924426608866,-0.22353070354406618,0.9484889751695731
0.10991688954699547,-0.20881145156113634,-0.22938403123034257,0.9443304087002505
0.10988116811133837,-0.21443250501804095,-0.22649441492848973,0.9441963262695207
0.10771517420675455,-0.2159431050094469,-0.22554477964621727,0.9438924626715275
0.1076715990771647,-0.21601289676140234,-0.22027048363251797,0.9448706359673757
0.10711071409983099,-0.21642415652823074,-0.21712561273095915,0.945570642473462
0.10755234895204831,-0.21705928986360587,-0.21416030224639532,0.9462964010797402
0.10808161356111698,-0.21799059134319443,-0.21194958187058124,0.9469746974890669
0.10877636857989433,-0.21881460675864087,-0.2080846359162157,0.9471064749371303
0.10928230611769742,-0.21975408756149253,-0.20388522328615827,0.9474926201157808
0.10951000737147046,-0.2212440107043095,-0.2009233312223554,0.9477529288042479
0.10957042475762352,-0.22335812285400744,-0.19944853140407873,0.9478085712315649
0.1102592832397752,-0.22614858990866504,-0.19856214593414423,0.9477129685909013
0.11163630934754491,-0.2295646135127058,-0.19867290343617866,0.9462484166760999
0.1137116898785962,-0.23336725375241102,-0.19977758481514193,0.94459744122863
0.11622183647950844,-0.2372350708246706,-0.2023676332101949,0.9427821408752459
0.11895780726760946,-0.2406518458722125,-0.20579947772990012,0.9410962311162355
0.12379754703607027,-0.2481646359146939,-0.21637606315237592,0.9365784596008575
0.12666439614951136,-0.25449613535852644,-0.22137338452591027,0.932914210645373
0.12835350715091043,-0.26222552855681436,-0.2206395564864025,0.9304746918329986
0.1276180026029857,-0.27313085847133406,-0.21388696601205345,0.9290702514300109
0.12432332645323153,-0.2898460830399587,-0.19883123630213395,0.9279478771845963
0.11862391516132384,-0.3150689928218564,-0.1738275840907121,0.9259932960122222
0.10871885804922538,-0.34860018226519,-0.13947649945525012,0.9204014907250485
0.09326735745238975,-0.39263076963359295,-0.0996096234028879,0.9094049688745417
0.07479502520272302,-0.45175487200352227,-0.04734322126834085,0.8874000648508282
0.05067769520820278,-0.5266816271554664,0.00900163704808656,0.8486905804015152
0.01213640864527097,-0.6143659234886089,0.07264006492626242,0.7859896956805067
-0.025052214371612494,-0.6961466368859286,0.12349313234428551,0.7070303781375923
-0.05632027272878872,-0.7316724762548885,0.12769652061361808,0.6670765604219064
-0.031205937050408115,-0.7468889017958772,0.12912835382085378,0.6513616281584512
0.01617143662493252,-0.75321436295875,0.08503860828374966,0.6522913793785495
0.04468023223636821,-0.7474822116189995,0.01997864691583854,0.6631757221630777
0.08122978471851543,-0.7332613675779948,-0.0260897675160488,0.6747521054857236
0.10729152268573745,-0.7102128230852645,-0.059959978528535636,0.6930197576511746
0.1205266975555497,-0.6808234636271968,-0.08850305046661286,0.7168785848691427
0.12738088376973963,-0.6414656768520629,-0.1080532167060548,0.7488862530782798
0.13272987122562901,-0.594398553865216,-0.1192843931864248,0.7846946453113403
0.13550780932286555,-0.5415859441184873,-0.13018897451606803,0.8194740957784432
0.14054367916953792,-0.483402220497341,-0.13989536394596863,0.8524640993923278
0.14981467954066582,-0.4206380635624106,-0.148830952755438,0.882163089009912
0.1629950752532616,-0.35509593346472,-0.15438748741069258,0.9075120750558392
0.17393038735841035,-0.2862682197581316,-0.16046368385677645,0.928995999294786
0.17497266500134237,-0.21232443888377803,-0.16764930291238295,0.9467278427253218
0.16412054381102376,-0.13954327812760495,-0.1631423646712806,0.9627035976570153
0.152253137224885,-0.07799761064647259,-0.16820169804574173,0.9706390445281963
0.15019465430875772,-0.04038166880387507,-0.17670998312434566,0.9719729893331107
0.14710277332419727,-0.025480167799187634,-0.17412958033418122,0.9738516821823905
0.14329456582712624,-0.028561420465051605,-0.17597004133001476,0.9734931958705474
0.13019328577258313,-0.03963720291484636,-0.17839639884214972,0.974477489594977
0.13489644476005624,-0.08802085494696406,-0.19188948801842695,0.9676916697476199
0.115609758727174,-0.14562826717217173,-0.2155498264484833,0.9587713739259313
0.08995241749892602,-0.19680311522497257,-0.2409035613273129,0.94645894220454
0.0899635606962088,-0.20760313580255788,-0.24567341881234306,0.9426644557102161
0.08515399487906355,-0.20423739436299942,-0.248706417570143,0.9426831359474349
0.08390583282999403,-0.20451062467423162,-0.25022476071822614,0.9424048119443287
0.08217114224903496,-0.2038571277454861,-0.25040855349850955,0.9428577752372442
0.08178076845517321,-0.20542519188677116,-0.2519949129090379,0.9426115337303721
0.08087456154519729,-0.20683013210871729,-0.2529364431280491,0.9416622207826755
0.08071527693683117,-0.20976989289539838,-0.25316409843370696,0.94072223467141
0.08052874570234106,-0.21308783003082266,-0.2530784336120732,0.940009195100847
0.08060262696672164,-0.21764000796929045,-0.2521481286433403,0.9394566127713461
0.08090249667780224,-0.2234567236069979,-0.2507840590343043,0.9388890872583376
0.08093422981217056,-0.22938611141911722,-0.24901872966967842,0.9374647292383512
0.08077719491667948,-0.235190432369287,-0.2467936873808123,0.9363790580309882
0.08018111093811231,-0.2408075086240005,-0.24405880273956534,0.9357225941948287
0.07934280144170382,-0.24644054339280808,-0.24062459320781135,0.9354717029431999
0.07831958732753891,-0.25231730156496035,-0.23667827460997223,0.935457228719453
0.07741733047943995,-0.2582311473539276,-0.23229162168982773,0.9345731287149052
0.0765283517286939,-0.26469026304376114,-0.22735151833084555,0.9338386244322392
0.07498268878984986,-0.2720114735608699,-0.2213291240278004,0.9333507398510065
0.07220286999426548,-0.281556850780353,-0.2134826428822533,0.9327965763183544
0.06789025114473946,-0.29472266151405274,-0.20173990900191463,0.9320964192121914
0.06066630579731027,-0.3123430218362895,-0.18528757967883328,0.9297857936796956
0.05026633037272167,-0.3353681068254861,-0.16476574339196362,0.9260689477332454
0.03506205960391832,-0.36589572370737533,-0.14063042916921006,0.9190668081880816
0.01863738119404796,-0.4049291226337458,-0.1090438193627598,0.9077443359388487
-0.004293523522674882,-0.4579120185143223,-0.06581002607320519,0.8869748887084072
-0.026198784647275895,-0.525212612548596,-0.002933484532633288,0.8507250014487404
-0.06367166215272262,-0.6076641887554974,0.06113547338863834,0.7889012935642858
-0.10982239219166606,-0.6843688439069182,0.11068316253708303,0.7122984436621229
-0.12839949106029463,-0.7307528331819994,0.13554373124486152,0.6566150992778728
-0.11113322973479714,-0.7583569806902561,0.15730362876147827,0.623656928254533
-0.05903736396141897,-0.7695902113175275,0.1461515635843645,0.6188887941350163
-0.0236331787065368,-0.764773017160129,0.08458536775479872,0.6383527510056795
0.007429449828437349,-0.7472853027407735,0.01683775452120766,0.663987322404795
0.04847740364436648,-0.7261304043248488,-0.025536759349602478,0.6857143286537783
0.09533701779859906,-0.6768374274650537,-0.07381329356284536,0.7266345291786617
0.10819613281770486,-0.6369437064380121,-0.09849733550180664,0.7571382174117013
0.11785502997099008,-0.5898078190910319,-0.11108774066366897,0.7908421615695477
0.12840824052797137,-0.5339456676693686,-0.1225231919087903,0.826616616869598
0.13910262529277403,-0.47537288127716965,-0.13331426796817714,0.8584362838024406
0.15509619111719974,-0.41384375687401437,-0.1430084387217049,0.8861587241170517
0.17462709237464835,-0.34869250404744934,-0.14990691498718106,0.9085879864465528
0.18857840028543416,-0.27909365219165877,-0.16058133119501353,0.9276922856651056
