q0,q1,q2,q3
0.2494033,-0.3233809,-0.5371504,-0.7357444
0.2495124,-0.3234519,-0.5370596,-0.7357426
0.2496677,-0.3235531,-0.5369537,-0.7357227
0.2498725,-0.3237143,-0.5368201,-0.7356798
0.2500441,-0.3238513,-0.5367633,-0.7356027
0.2499702,-0.3238159,-0.5368233,-0.7355994
0.2498715,-0.3238204,-0.5368378,-0.7356206
0.2498437,-0.3238068,-0.536844,-0.7356315
0.2499261,-0.3238337,-0.5368163,-0.7356117
0.2499642,-0.3238858,-0.5368783,-0.7355306
0.24963,-0.323705,-0.5371457,-0.7355285
0.2492035,-0.3234061,-0.5374638,-0.7355721
0.2489068,-0.3231786,-0.5376552,-0.7356328
0.2487459,-0.3230053,-0.5377113,-0.7357223
0.2486925,-0.3229506,-0.5376583,-0.7358031
0.2489083,-0.3230941,-0.537488,-0.7357916
0.2490985,-0.3231926,-0.5373781,-0.7357641
0.2491879,-0.3231823,-0.53736,-0.7357517
0.2493724,-0.3233005,-0.537181,-0.735768
0.2494748,-0.3233786,-0.5370244,-0.7358133
0.2493313,-0.3232935,-0.5370411,-0.7358871
0.2491867,-0.3232124,-0.5371401,-0.7358993
0.2491066,-0.3231974,-0.537232,-0.7358661
0.2490593,-0.3231977,-0.5373124,-0.7358233
0.2490236,-0.3232028,-0.5373996,-0.7357693
0.2490081,-0.3232382,-0.5375006,-0.7356853
0.2489509,-0.3232352,-0.537626,-0.7356144
0.2491161,-0.3233501,-0.5376436,-0.7354951
0.2493208,-0.3234897,-0.5376124,-0.7353871
0.2493,-0.3234589,-0.5376643,-0.7353699
0.2490737,-0.3232624,-0.5377688,-0.7354563
0.2488743,-0.323099,-0.53783,-0.7355509
0.248751,-0.3229867,-0.5378317,-0.7356408
0.2487509,-0.3229402,-0.53773,-0.7357356
0.248766,-0.3229197,-0.5376028,-0.7358324
0.2487446,-0.3228701,-0.5375119,-0.7359277
0.2487258,-0.3228549,-0.5374074,-0.736017
0.2487624,-0.3229047,-0.537286,-0.7360716
0.2487468,-0.3228957,-0.5372552,-0.7361032
0.248847,-0.3229418,-0.5372633,-0.7360432
0.2490586,-0.323147,-0.537271,-0.735876
0.2492097,-0.3233119,-0.5373117,-0.7357227
0.2491095,-0.3232658,-0.5374528,-0.7356738
0.2490004,-0.3232277,-0.5375851,-0.7356308
0.249036,-0.323287,-0.5376506,-0.7355447
0.2491268,-0.3233705,-0.5377018,-0.7354399
0.2492459,-0.3235152,-0.5376903,-0.7353443
0.2490781,-0.3234174,-0.5377735,-0.7353833
0.2489265,-0.3232792,-0.5378295,-0.7354544
0.2488855,-0.3232133,-0.5377976,-0.7355207
0.2488841,-0.3231988,-0.5377083,-0.7355928
0.2489421,-0.3232291,-0.537615,-0.735628
0.2490055,-0.3232954,-0.5375615,-0.7356166
0.249015,-0.3233185,-0.5375242,-0.7356305
0.2490473,-0.3233611,-0.5374577,-0.7356494
0.2491349,-0.323437,-0.5373573,-0.7356597
0.2491196,-0.3234455,-0.5373544,-0.7356632
0.2490166,-0.3234071,-0.5374269,-0.735662
0.2489199,-0.3233538,-0.5375102,-0.7356574
0.2488629,-0.3233146,-0.5376157,-0.7356167
0.2488527,-0.3232737,-0.5376828,-0.7355892
0.2487641,-0.3231842,-0.5377674,-0.7355965
0.2485784,-0.3230541,-0.5378613,-0.7356479
0.2484775,-0.3229611,-0.5378487,-0.735732
0.2485124,-0.3229863,-0.5377937,-0.7357493
0.2485557,-0.3230404,-0.5377566,-0.735738
0.2486169,-0.32313,-0.5377305,-0.7356972
0.2488246,-0.3233041,-0.5375742,-0.7356645
0.2489486,-0.3233936,-0.5374857,-0.7356481
0.2491942,-0.3235537,-0.5373642,-0.7355832
0.2494083,-0.3237301,-0.5372921,-0.7354857
0.2495139,-0.3238305,-0.5372889,-0.7354079
0.249541,-0.3238528,-0.537308,-0.735375
0.2495837,-0.3238922,-0.537293,-0.7353542
0.2496678,-0.3239796,-0.5372448,-0.7353222
0.2496894,-0.3240445,-0.537236,-0.7352929
0.2495271,-0.3239713,-0.5373169,-0.735321
0.2492385,-0.3237953,-0.5374658,-0.7353877
0.249047,-0.3236603,-0.5375508,-0.7354498
0.2489925,-0.3235748,-0.5376056,-0.7354658
0.248946,-0.3234966,-0.5376335,-0.7354956
0.2488456,-0.3234456,-0.5376322,-0.735553
0.2486581,-0.3233313,-0.5376889,-0.7356253
0.2485348,-0.3232769,-0.5377369,-0.7356557
0.2483578,-0.3232017,-0.5378253,-0.7356839
0.2482432,-0.3231343,-0.5378828,-0.7357101
0.2482809,-0.3231533,-0.5378806,-0.7356906
0.2483241,-0.3231395,-0.5378968,-0.7356703
0.2482485,-0.3230562,-0.5379281,-0.7357095
0.2480522,-0.3229124,-0.5379564,-0.7358181
0.2478248,-0.3227547,-0.5380502,-0.7358952
0.2477847,-0.3227303,-0.5380608,-0.7359118
0.2477981,-0.3227233,-0.5380532,-0.735916
0.2478998,-0.3227922,-0.5380123,-0.7358811
0.248101,-0.3229948,-0.5379099,-0.7357994
0.2482149,-0.3231221,-0.5378869,-0.7357221
0.2482605,-0.3232089,-0.5379059,-0.7356546
0.2483675,-0.3232717,-0.5378534,-0.7356292
0.2483662,-0.3232573,-0.5378848,-0.735613
0.2483588,-0.3232288,-0.5379192,-0.735603
0.2483319,-0.3232354,-0.5379686,-0.7355729
0.2481484,-0.3231243,-0.5380716,-0.7356083
0.2479782,-0.322961,-0.5381754,-0.7356615
0.2479362,-0.3229299,-0.5381736,-0.7356906
0.2479913,-0.3230136,-0.5381209,-0.735674
0.2480705,-0.3231143,-0.5380766,-0.7356354
0.2481506,-0.3231744,-0.538053,-0.7355993
0.248251,-0.3232622,-0.5379888,-0.7355736
0.2482563,-0.3232895,-0.5379682,-0.735575
0.2482223,-0.3232277,-0.537953,-0.7356248
0.2482304,-0.323207,-0.5379462,-0.7356361
0.2482469,-0.3232311,-0.5379388,-0.7356254
0.2482604,-0.3232546,-0.5379099,-0.7356317
0.2480541,-0.3231142,-0.537982,-0.7357102
0.2477941,-0.3229638,-0.5380884,-0.735786
0.2476959,-0.3229429,-0.5381128,-0.7358105
0.2479337,-0.3231657,-0.5379862,-0.735725
0.2481404,-0.3233438,-0.5378926,-0.7356456
0.2481519,-0.3233557,-0.5379092,-0.7356243
0.2482198,-0.3233857,-0.5378698,-0.7356171
0.2482336,-0.3234007,-0.5378413,-0.7356266
0.2480116,-0.3232661,-0.5379559,-0.7356769
0.2477411,-0.3230843,-0.5380991,-0.735743
0.2477017,-0.323062,-0.5381133,-0.7357558
0.2478063,-0.3231406,-0.5380117,-0.7357604
0.2478209,-0.3230864,-0.5379767,-0.7358049
0.2477049,-0.3229668,-0.5380303,-0.7358573
0.2475839,-0.3228762,-0.5380598,-0.7359161
0.2477108,-0.3229704,-0.5379666,-0.7359002
0.247821,-0.3230324,-0.5378917,-0.7358906
0.2480396,-0.323161,-0.5377997,-0.7358277
0.2482911,-0.3233636,-0.5377312,-0.7357039
0.2484491,-0.3234991,-0.5377201,-0.7355991
0.2484016,-0.3234802,-0.5377877,-0.7355742
0.2482866,-0.3234185,-0.5379031,-0.7355558
0.2484127,-0.3234942,-0.5378782,-0.735498
0.24866,-0.3236593,-0.5377963,-0.7354017
0.2488784,-0.3238038,-0.5377159,-0.7353231
0.2488251,-0.323712,-0.5377809,-0.735334
0.2487511,-0.3235973,-0.5378444,-0.7353631
0.2487317,-0.3235255,-0.5378971,-0.7353625
0.2487596,-0.3235424,-0.5379245,-0.7353256
0.2487938,-0.3235807,-0.5378853,-0.7353259
0.2485668,-0.3233986,-0.5379776,-0.7354154
0.2483363,-0.3231976,-0.5380749,-0.7355103
0.2482924,-0.3231971,-0.5380402,-0.7355508
0.248298,-0.3232558,-0.5380011,-0.7355517
0.2482459,-0.3232205,-0.5379988,-0.7355866
0.2481218,-0.3231292,-0.5380163,-0.7356557
0.2480313,-0.3230346,-0.5380343,-0.7357146
0.2481352,-0.3230829,-0.5379654,-0.7357087
0.2481578,-0.3230532,-0.5379748,-0.7357073
0.2480462,-0.322934,-0.5380616,-0.7357337
0.2478086,-0.322714,-0.5381999,-0.7358091
0.2475898,-0.3225364,-0.5382974,-0.7358894
0.247477,-0.322448,-0.5383556,-0.7359236
0.2473822,-0.3223837,-0.5384014,-0.7359501
0.2472848,-0.3223185,-0.5384415,-0.7359821
0.2472067,-0.3222645,-0.5384499,-0.7360256
0.2470971,-0.3221669,-0.5385109,-0.7360607
0.247233,-0.3222576,-0.5384629,-0.7360103
0.2473655,-0.3223501,-0.5384466,-0.7359372
0.2475913,-0.3225308,-0.5384012,-0.7358154
0.2478173,-0.322702,-0.5383418,-0.7357076
0.2478882,-0.3227667,-0.5383181,-0.7356727
0.2476647,-0.3226131,-0.538408,-0.7357495
0.2474488,-0.322476,-0.5384905,-0.735822
0.2472205,-0.3222879,-0.5386223,-0.7358846
0.2469806,-0.3220827,-0.5388182,-0.7359115
0.2468046,-0.3219519,-0.5390142,-0.7358844
0.2469851,-0.3220441,-0.5390353,-0.7357681
0.2471365,-0.3221226,-0.539045,-0.7356758
0.246944,-0.3219745,-0.5391718,-0.7357122
0.246752,-0.3218277,-0.5392005,-0.7358199
0.2467496,-0.3218396,-0.5390768,-0.7359062
0.2471375,-0.322077,-0.53879,-0.7358822
0.2476224,-0.3224117,-0.5384251,-0.7358397
0.2477952,-0.322538,-0.5382195,-0.7358766
0.2479219,-0.3226409,-0.5380692,-0.7358987
0.2480805,-0.3227391,-0.5379721,-0.7358732
0.2482953,-0.3228597,-0.5379192,-0.7357865
0.2485062,-0.3229737,-0.5379172,-0.7356666
0.2484803,-0.3228808,-0.538103,-0.7355801
0.2483439,-0.3227479,-0.5383335,-0.735516
0.2480883,-0.3225445,-0.538581,-0.7355103
0.2477332,-0.3222812,-0.5388139,-0.7355748
0.2474436,-0.3221003,-0.5389712,-0.7356364
0.2472006,-0.321948,-0.539083,-0.7357028
0.2468997,-0.3217471,-0.5391774,-0.7358226
0.2467936,-0.321715,-0.5391241,-0.7359111
0.2468987,-0.3218249,-0.5389017,-0.7359906
0.2470364,-0.3219023,-0.5386806,-0.7360726
0.2470344,-0.3218659,-0.5385612,-0.7361765
0.2470548,-0.3218403,-0.5384719,-0.7362462
0.2470052,-0.3217511,-0.5384616,-0.7363093
0.2468382,-0.3215755,-0.5385416,-0.7363836
0.2467383,-0.3214403,-0.5386156,-0.7364218
0.2471375,-0.3217253,-0.5384821,-0.7362611
0.2475048,-0.321974,-0.5384127,-0.7360798
0.2474793,-0.3219596,-0.5385337,-0.7360063
0.2471855,-0.3217821,-0.5388052,-0.7359838
0.2470344,-0.3217219,-0.5389738,-0.7359375
0.2473035,-0.3219869,-0.5389172,-0.7357727
0.2475852,-0.3222745,-0.5388221,-0.7356216
0.2476058,-0.322369,-0.5387751,-0.7356077
0.247586,-0.3223757,-0.5386984,-0.7356675
0.2476955,-0.3224372,-0.5385279,-0.7357285
0.2478905,-0.3225157,-0.538307,-0.7357902
0.2479824,-0.3225094,-0.5381898,-0.7358477
0.2479463,-0.322433,-0.5381266,-0.7359396
0.2478858,-0.3223192,-0.5380798,-0.736044
0.2478471,-0.3222477,-0.5380211,-0.7361312
0.2476911,-0.3220775,-0.5380732,-0.7362202
0.2475535,-0.3219815,-0.5381261,-0.7362698
0.2474149,-0.3218989,-0.5382271,-0.7362785
0.2472163,-0.3217788,-0.5383697,-0.7362937
0.2470873,-0.3217048,-0.5384592,-0.7363039
0.2470316,-0.3216982,-0.5384934,-0.7363002
0.2470192,-0.3217084,-0.5385174,-0.7362825
0.2469336,-0.3216269,-0.5386226,-0.7362699
0.2468038,-0.3215299,-0.5387298,-0.7362774
0.2466721,-0.3214612,-0.5387999,-0.7363002
0.2465489,-0.3213972,-0.5388294,-0.7363477
0.2464857,-0.3213307,-0.5388265,-0.7364001
0.2463458,-0.3212128,-0.5388611,-0.7364731
0.2461619,-0.3210842,-0.5389085,-0.736556
0.2461255,-0.3210853,-0.5389489,-0.736538
0.2462596,-0.3211698,-0.5388995,-0.7364925
0.246388,-0.3212523,-0.5388384,-0.7364583
0.2464028,-0.3212781,-0.5388561,-0.7364292
0.2464901,-0.3213746,-0.5388261,-0.7363797
0.2464916,-0.3213987,-0.5388681,-0.736338
0.2464937,-0.3214098,-0.538884,-0.7363208
0.2464882,-0.3214099,-0.5389021,-0.7363092
0.2463244,-0.3212608,-0.5389934,-0.7363624
0.2461938,-0.3211633,-0.5390378,-0.7364161
0.2461728,-0.3211323,-0.5390293,-0.7364429
0.2462218,-0.3211437,-0.5389945,-0.736447
0.246233,-0.3211325,-0.5389723,-0.7364643
0.2462743,-0.3211552,-0.5389326,-0.7364696
0.2462998,-0.3211761,-0.5389032,-0.7364736
0.2462877,-0.3211418,-0.5389075,-0.7364894
0.2462287,-0.3210765,-0.5389393,-0.7365143
0.2462333,-0.3210659,-0.5389479,-0.7365112
0.2462765,-0.3210736,-0.5389784,-0.7364711
0.246304,-0.321099,-0.5390186,-0.7364214
0.2462054,-0.3210369,-0.5391008,-0.7364212
0.2460845,-0.320961,-0.5391781,-0.7364382
0.245991,-0.320916,-0.5392128,-0.7364636
0.2459221,-0.3208881,-0.5392375,-0.7364807
0.2458842,-0.3208833,-0.539253,-0.7364841
0.2459306,-0.3208902,-0.5392401,-0.736475
0.2459508,-0.3208797,-0.5392395,-0.7364732
0.2459354,-0.3208825,-0.5392329,-0.7364821
0.2459717,-0.3209074,-0.5391983,-0.7364843
0.2460098,-0.3209017,-0.5391868,-0.7364826
0.2459295,-0.3208494,-0.5392317,-0.7364992
0.24578,-0.3207276,-0.5393341,-0.7365274
0.2456351,-0.3206216,-0.5394177,-0.7365605
0.2454232,-0.320428,-0.5395267,-0.7366356
0.245288,-0.3203117,-0.5395743,-0.7366962
0.2452236,-0.3202681,-0.5395877,-0.7367269
0.2451891,-0.3202603,-0.5395789,-0.7367483
0.2452313,-0.3203472,-0.5395517,-0.7367163
0.2453563,-0.3204462,-0.5394675,-0.7366934
0.2454369,-0.3205043,-0.5394237,-0.7366732
0.245454,-0.3205082,-0.5394022,-0.7366816
0.245459,-0.3204906,-0.5393978,-0.7366908
0.2452939,-0.3203645,-0.5394983,-0.736727
0.2451339,-0.3202399,-0.539607,-0.7367548
0.2450057,-0.3201819,-0.5396879,-0.7367635
0.2449818,-0.3201906,-0.5397321,-0.7367352
0.2449715,-0.3201842,-0.5397485,-0.7367295
0.244872,-0.3201161,-0.5397987,-0.7367553
0.2447746,-0.3200651,-0.5398368,-0.736782
0.2448236,-0.3201101,-0.5397941,-0.7367775
0.2450347,-0.3202395,-0.5396901,-0.7367272
0.2452747,-0.3203917,-0.5395505,-0.7366835
0.2453058,-0.3203685,-0.5395328,-0.7366962
0.2453047,-0.3203423,-0.5395331,-0.7367076
0.24535,-0.3203694,-0.5394942,-0.7367093
0.245481,-0.32047,-0.5393928,-0.7366961
0.2456344,-0.3205704,-0.5393333,-0.7366448
0.2456831,-0.3205774,-0.5393492,-0.7366139
0.2457171,-0.3206033,-0.5393502,-0.7365906
0.2455828,-0.3205935,-0.5394311,-0.7365804
0.2453451,-0.3204974,-0.5395866,-0.7365876
0.2451258,-0.3203734,-0.5397308,-0.7366088
0.24499,-0.3203178,-0.5398152,-0.7366164
0.2448042,-0.3202527,-0.5399047,-0.7366409
0.2447627,-0.3202772,-0.5399407,-0.7366176
0.2448216,-0.3203057,-0.5399193,-0.7366013
0.2449025,-0.3203377,-0.5398866,-0.7365845
0.2451973,-0.320579,-0.5397061,-0.7365137
0.2455123,-0.3208202,-0.5395318,-0.7364314
0.2455709,-0.3209119,-0.5394703,-0.7364169
0.2455279,-0.3209209,-0.5394729,-0.7364254
0.2454357,-0.3209135,-0.539516,-0.7364279
0.2453828,-0.3209133,-0.539522,-0.7364411
0.24533,-0.3208984,-0.5395278,-0.7364609
0.2452375,-0.3208742,-0.5395848,-0.7364606
0.2451875,-0.3209145,-0.5396119,-0.7364398
0.2452232,-0.3209817,-0.5396018,-0.7364061
0.2453579,-0.3210971,-0.5395638,-0.7363386
0.2455382,-0.3212336,-0.5394538,-0.7362996
0.2454618,-0.321169,-0.5394568,-0.7363511
0.2454139,-0.3211166,-0.539452,-0.7363934
0.2454406,-0.3211244,-0.5394099,-0.736412
0.245525,-0.3211598,-0.5393558,-0.736408
0.2456008,-0.3212154,-0.5392944,-0.7364036
0.2457076,-0.3213193,-0.5392336,-0.7363671
0.2457729,-0.3214031,-0.5392183,-0.73632
0.2457449,-0.3214194,-0.5392444,-0.736303
0.2457318,-0.3214818,-0.5392282,-0.7362919
0.2457659,-0.3215259,-0.5392389,-0.7362537
0.2461192,-0.3217907,-0.5391278,-0.7361012
0.2465101,-0.3220628,-0.5389502,-0.7359814
0.246674,-0.3222018,-0.5388703,-0.7359243
0.2467432,-0.3222321,-0.538837,-0.7359122
0.2469157,-0.322336,-0.5387545,-0.7358691
0.2471585,-0.3225324,-0.5386709,-0.7357628
0.2473135,-0.3226612,-0.5386391,-0.7356775
0.2473045,-0.3226475,-0.5386848,-0.7356532
0.2472692,-0.3226238,-0.5386894,-0.7356721
0.2473467,-0.3226873,-0.5386227,-0.7356669
0.2475217,-0.3228326,-0.5385184,-0.7356207
0.2477209,-0.3230275,-0.5383921,-0.7355605
0.247897,-0.3231713,-0.5382808,-0.7355193
0.2480235,-0.3232402,-0.5382164,-0.7354937
0.248188,-0.3233058,-0.5381122,-0.7354856
0.248345,-0.3233795,-0.5379696,-0.7355044
0.2485248,-0.3235108,-0.537814,-0.7354999
0.2482357,-0.3233048,-0.5379295,-0.7356035
0.2478847,-0.323043,-0.5380983,-0.7357134
0.2477809,-0.3229912,-0.5381551,-0.7357295
0.2479041,-0.3231249,-0.5381194,-0.7356554
0.2480193,-0.3232401,-0.5380702,-0.7356021
0.2477942,-0.3231071,-0.5381963,-0.7356442
0.2476436,-0.3230084,-0.5382578,-0.7356932
0.2475227,-0.3228814,-0.538322,-0.7357426
0.247446,-0.3227543,-0.5383615,-0.7357953
0.2473649,-0.3226404,-0.5383676,-0.735868
0.2471946,-0.3224773,-0.5384034,-0.7359706
0.2471215,-0.3224014,-0.5384015,-0.7360297
0.247025,-0.3223825,-0.538388,-0.7360805
0.2468132,-0.3222631,-0.5384853,-0.7361324
0.2466554,-0.3222062,-0.5385588,-0.7361565
0.2470056,-0.3225005,-0.538356,-0.7360585
0.2473567,-0.3227652,-0.5381536,-0.7359726
0.247584,-0.3229141,-0.5380237,-0.7359259
0.247808,-0.3230444,-0.5379337,-0.735859
0.2480336,-0.3231898,-0.5378841,-0.7357554
0.2481224,-0.3232413,-0.5378882,-0.7356998
0.248184,-0.3232689,-0.5378625,-0.7356857
0.2481678,-0.3232395,-0.5378584,-0.7357071
0.2481514,-0.3232584,-0.5378487,-0.7357115
0.2481636,-0.3233102,-0.5378147,-0.7357095
0.2480953,-0.3233232,-0.5378208,-0.7357224
0.2481006,-0.3233713,-0.5377789,-0.7357301
0.2483363,-0.3235602,-0.5376571,-0.7356566
0.2486875,-0.3238261,-0.5374854,-0.7355462
0.2489519,-0.324019,-0.5373703,-0.7354559
0.2491343,-0.324168,-0.5372851,-0.7353909
0.249259,-0.3242846,-0.5372539,-0.73532
0.2491224,-0.324196,-0.5373213,-0.7353559
0.2490085,-0.3241327,-0.537369,-0.7353878
0.248911,-0.3240957,-0.5374209,-0.735399
0.2488314,-0.3240503,-0.5374646,-0.735414
0.2487141,-0.3239896,-0.5375088,-0.7354482
0.2488026,-0.3240487,-0.5374541,-0.7354322
0.2488805,-0.3240904,-0.537378,-0.7354429
0.2490575,-0.3241747,-0.5372416,-0.7354456
0.2492037,-0.3242696,-0.5371081,-0.7354518
0.2493479,-0.3243832,-0.5369884,-0.7354403
0.2494413,-0.324425,-0.5369097,-0.7354476
0.2495887,-0.3245448,-0.5368092,-0.7354181
0.2494936,-0.3244582,-0.5368857,-0.7354327
0.2491901,-0.3242583,-0.5370833,-0.7354794
0.2489687,-0.3240929,-0.5372022,-0.7355406
0.2489313,-0.32408,-0.537208,-0.7355546
0.2488313,-0.3239881,-0.5372775,-0.7355782
0.2488512,-0.3239836,-0.537331,-0.7355343
0.2488822,-0.3240287,-0.5374474,-0.735419
0.2488715,-0.3239943,-0.5375706,-0.7353476
0.2486549,-0.3238057,-0.5377451,-0.7353765
0.2485005,-0.3236799,-0.5378452,-0.7354109
0.2485201,-0.3236956,-0.5378288,-0.7354093
0.2484746,-0.3236808,-0.5378692,-0.7354016
0.2484248,-0.3236519,-0.5378984,-0.7354099
0.2482585,-0.323534,-0.5380031,-0.7354411
0.2481255,-0.3234187,-0.5380329,-0.735515
0.2480188,-0.3233072,-0.5380664,-0.7355755
0.2478782,-0.3231849,-0.53814,-0.7356229
0.2477268,-0.3230918,-0.5382126,-0.7356616
0.2475359,-0.3229659,-0.5383222,-0.735701
0.2473416,-0.3228304,-0.5384557,-0.7357281
0.2472483,-0.3227438,-0.5385352,-0.7357392
0.2471589,-0.3226916,-0.5385981,-0.7357461
0.2471022,-0.3226604,-0.5386447,-0.7357447
0.2470184,-0.3225992,-0.5386852,-0.73577
0.2469933,-0.3225483,-0.5386891,-0.7357979
0.2472353,-0.3226424,-0.5385928,-0.7357458
0.2474298,-0.3227508,-0.5385272,-0.735681
0.2474713,-0.3227995,-0.5385004,-0.7356654
0.2473126,-0.3227183,-0.5385569,-0.7357129
0.2472672,-0.3226846,-0.5385513,-0.735747
0.247678,-0.323006,-0.5383029,-0.7356498
0.2481147,-0.3232932,-0.5380631,-0.7355518
0.2482107,-0.3233199,-0.5379499,-0.7355904
0.2480972,-0.3231645,-0.5379634,-0.7356872
0.247979,-0.3230699,-0.5379753,-0.7357598
0.2479233,-0.3230276,-0.5379557,-0.7358115
0.2479404,-0.3230496,-0.5379558,-0.735796
0.248092,-0.3231983,-0.5379303,-0.7356982
0.248224,-0.3233348,-0.5379459,-0.7355823
0.248229,-0.3233774,-0.5380265,-0.7355028
0.2480698,-0.3232622,-0.5381945,-0.7354843
0.2479673,-0.3231997,-0.5383129,-0.7354598
0.2479822,-0.3232219,-0.5383745,-0.7354
0.2479862,-0.3232428,-0.5384366,-0.7353438
0.2480831,-0.3233254,-0.5384367,-0.7352748
0.2484299,-0.3235643,-0.5382903,-0.7351598
0.2487498,-0.3237458,-0.5381429,-0.7350796
0.2489349,-0.3238268,-0.538049,-0.7350501
0.2490582,-0.3238738,-0.5379642,-0.7350497
0.2491397,-0.3239139,-0.5378618,-0.7350792
0.2492385,-0.3239782,-0.5377299,-0.735114
0.2493526,-0.3240376,-0.537625,-0.7351257
0.249225,-0.3239033,-0.5376328,-0.7352226
0.2490873,-0.3237898,-0.5376663,-0.7352948
0.2490392,-0.323743,-0.5376863,-0.735317
0.2490974,-0.3237608,-0.5376861,-0.7352896
0.2491241,-0.3237476,-0.5377229,-0.7352595
0.2491684,-0.3237593,-0.5377921,-0.7351887
0.2492566,-0.3238136,-0.537823,-0.7351124
0.2491253,-0.3237168,-0.5379586,-0.7351002
0.2489348,-0.3235983,-0.5380501,-0.73515
0.2487952,-0.3235288,-0.5380648,-0.7352169
0.2490857,-0.3237233,-0.5378984,-0.7351548
0.2493783,-0.3238939,-0.5377399,-0.7350965
0.2496085,-0.3240331,-0.5375971,-0.7350615
0.2497625,-0.3241241,-0.5375025,-0.7350381
0.2499903,-0.3242705,-0.5373229,-0.7350275
0.2501993,-0.3244147,-0.5371613,-0.7350107
0.2504606,-0.3245822,-0.5369974,-0.7349676
0.2504996,-0.3246499,-0.5369745,-0.7349411
0.2503846,-0.3245855,-0.5370616,-0.7349452
0.2503162,-0.3245431,-0.5371268,-0.7349395
0.2503691,-0.3245626,-0.5371531,-0.7348937
0.2504671,-0.324617,-0.5371419,-0.7348444
0.2503671,-0.324557,-0.5372395,-0.7348337
0.2502123,-0.3245127,-0.537381,-0.7348025
0.250063,-0.3244224,-0.5375053,-0.7348022
0.2499597,-0.3242969,-0.5375947,-0.7348274
0.2498658,-0.3241962,-0.5376642,-0.7348529
0.2498503,-0.3241845,-0.5376467,-0.7348763
0.249813,-0.3241726,-0.5376405,-0.7348986
0.2498671,-0.3242126,-0.5375817,-0.7349056
0.2499602,-0.3242563,-0.5374886,-0.7349227
0.2500593,-0.3243291,-0.5373801,-0.7349362
0.250282,-0.3244686,-0.5372292,-0.7349091
0.2504348,-0.3245555,-0.5371553,-0.7348728
0.2504959,-0.324599,-0.5371119,-0.7348645
0.2504821,-0.3245684,-0.5371184,-0.7348779
0.250446,-0.324533,-0.5371687,-0.7348691
0.2505651,-0.3246056,-0.5371526,-0.7348083
0.2506537,-0.3246602,-0.5371626,-0.7347466
0.2506767,-0.3246708,-0.537194,-0.7347112
0.2506254,-0.3246552,-0.537235,-0.7347056
0.250604,-0.3246576,-0.5372558,-0.7346966
0.2503258,-0.3244685,-0.5374064,-0.7347648
0.2500492,-0.3242536,-0.5375435,-0.7348534
0.249851,-0.3241082,-0.5376482,-0.7349084
0.2496889,-0.3240151,-0.5377077,-0.734961
0.2496608,-0.3240024,-0.5376763,-0.7349992
0.249798,-0.3240618,-0.537628,-0.7349618
0.250013,-0.3242156,-0.5375155,-0.7349031
0.249863,-0.3241104,-0.5375625,-0.734966
0.249675,-0.3239436,-0.5376112,-0.735068
0.2495528,-0.3238076,-0.5376396,-0.7351485
0.2495885,-0.323799,-0.5375915,-0.7351754
0.2496075,-0.3238108,-0.5375744,-0.7351763
0.2496208,-0.3238323,-0.5375805,-0.7351578
0.2496554,-0.3238774,-0.537564,-0.7351383
0.24961,-0.3238605,-0.537585,-0.7351458
0.2493816,-0.3237,-0.5377218,-0.7351938
0.2491788,-0.3235729,-0.5378457,-0.735228
0.2489954,-0.3234581,-0.5379426,-0.7352697
0.2488693,-0.3233559,-0.5379881,-0.7353241
0.248825,-0.3233454,-0.5379785,-0.7353508
0.2488586,-0.323374,-0.5379312,-0.7353613
0.2488724,-0.3233497,-0.537905,-0.7353866
0.2486878,-0.3231813,-0.5379607,-0.7354823
0.2484877,-0.3229781,-0.5380331,-0.7355863
0.2485889,-0.323008,-0.5379555,-0.7355957
0.2487493,-0.323106,-0.5379032,-0.7355366
0.2489498,-0.3232596,-0.5378635,-0.7354304
0.2490881,-0.3233767,-0.5378678,-0.7353289
0.2491601,-0.3234452,-0.5379263,-0.7352315
0.2491993,-0.323511,-0.5379927,-0.7351407
0.2492714,-0.3236358,-0.5379856,-0.7350666
0.2493369,-0.3237477,-0.5379605,-0.7350133
0.2493319,-0.3238042,-0.537922,-0.7350184
0.2493199,-0.3237895,-0.5379041,-0.7350422
0.2493901,-0.3238374,-0.5378518,-0.7350354
0.2495423,-0.323974,-0.5377284,-0.7350138
0.2495732,-0.3239706,-0.5376453,-0.7350657
0.2493717,-0.3237448,-0.5376934,-0.7351983
0.2491139,-0.3235003,-0.5377722,-0.7353357
0.2489591,-0.3233469,-0.5378701,-0.7353839
0.2488264,-0.3232386,-0.5379666,-0.735406
0.2486486,-0.3230771,-0.5381122,-0.7354304
0.2484816,-0.3229624,-0.5382107,-0.7354653
0.2483315,-0.3229071,-0.538287,-0.7354844
0.2482539,-0.3229275,-0.5383078,-0.7354864
0.2481661,-0.3229866,-0.5383321,-0.7354723
0.2480243,-0.3229955,-0.538384,-0.7354781
0.2478479,-0.3229258,-0.5384663,-0.735508
0.2476603,-0.3228252,-0.5385303,-0.7355685
0.2477048,-0.3228584,-0.5384627,-0.7355885
0.247738,-0.3228971,-0.5384166,-0.735594
0.2478733,-0.323033,-0.5383058,-0.7355698
0.2480248,-0.3231803,-0.5382403,-0.735502
0.2481284,-0.3232928,-0.5382161,-0.7354354
0.2481273,-0.3233239,-0.5382237,-0.7354166
0.2481306,-0.3233528,-0.5382096,-0.7354131
