Experience ID,Reader name,Text read,name,gender,occupations,dates,unique_IDs_description
24254," ""Margaret"" ""Hoby"" "," ""[unknown]""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 30 Nov 1599, 1599, 30 Nov 1599","""then I wrought and reed tell dinner time'"""
24225," ""Margaret"" ""Hoby"" "," ""[unknown]""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 30 Oct 1599, 1599, 30 Oct 1599","""then I walked, and took a Lector, and read tell Lector time: then I hard that, and so went to supper: ... and, after, reed a whill, and so went to bed'"""
24175," ""Margaret"" ""Hoby"" "," ""Diet of the Soul""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 31 Aug 1599, 1599, 31 Aug 1599","""then I went a little about the house and reed of the diatt of the soul tell 5:, and then returned to priuat praier and medetacion, and so to readinge of the bible and walkinge tell supper'"""
24176," ""Margaret"" ""Hoby"" "," ""Bible""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 31 Aug 1599, 1599, 31 Aug 1599","""then I went a little about the house and reed of the diatt of the soul tell 5:, and then returned to priuat praier and medetacion, and so to readinge of the bible and walkinge tell supper'"""
2399," ""Thomas"" ""Gataker"" "," ""Scriptures""","""Thomas"" ""Gataker""",male,"http://data.open.ac.uk/red/occupation/in_training_for_ministry, http://data.open.ac.uk/red/occupation/in_training_for_ministry","1599, 31 Dec 1599","""In this Family,  partly by his own inclination, and partly by the encouragement of the Governours thereof, he performed Family Duties for the instruction and edification of the whole houshold, expounding to them a portion of Scripture every morning, that the Sun of Righteousness might as constantly arise in their hearts, as the day brake in upon them. In this Exercise, whereby he laboured to profit both himself and others, he went over the Epistles of the Apostles, the Prophesie of Isaiah, and a good part of the Book of Job, rendring the Text out of the Original Languages, and then delivering cleer Explications, and also deducing usefull Observations. """
2386," ""John"" ""Carter"" "," ""Old Testament""","""John"" ""Carter""",male,"http://data.open.ac.uk/red/occupation/minister, http://data.open.ac.uk/red/occupation/minister, http://data.open.ac.uk/red/occupation/student_about_to_enter_ministry, http://data.open.ac.uk/red/occupation/student_about_to_enter_ministry","1599, 31 Dec 1599, 1599, 31 Dec 1599","""When he was ordained, the Bishop (who in those days was primus Presbyter, or Praeses) seeking to oppose him, asked him this Question, Have you read the Bible through? Yes (said he) I have read the Old Testament twice through in the Hebrew, and the New Testament often through in the Greek; and if you please to examine me in any particular place, I shall endeavour to give you an account of it. Nay (said the Bishop) if it be so, I shall need to say no more to you; only some words of Commendation and encouragement he gave him, and so with other assistants, he Ordained him. """
2387," ""John"" ""Carter"" "," ""New Testament""","""John"" ""Carter""",male,"http://data.open.ac.uk/red/occupation/minister, http://data.open.ac.uk/red/occupation/minister, http://data.open.ac.uk/red/occupation/student_about_to_enter_ministry, http://data.open.ac.uk/red/occupation/student_about_to_enter_ministry","1599, 31 Dec 1599, 1599, 31 Dec 1599","""When he was ordained, the Bishop (who in those days was primus Presbyter, or Praeses) seeking to oppose him, asked him this Question, Have you read the Bible through? Yes (said he) I have read the Old Testament twice through in the Hebrew, and the New Testament often through in the Greek; and if you please to examine me in any particular place, I shall endeavour to give you an account of it. Nay (said the Bishop) if it be so, I shall need to say no more to you; only some words of Commendation and encouragement he gave him, and so with other assistants, he Ordained him. """
24263," ""Margaret"" ""Hoby"" "," ""Bible""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 4 Dec 1599, 1599, 4 Dec 1599","""After priuat praiers I did eate my breakfast, then reed of the bible and wrought'"""
24230," ""Margaret"" ""Hoby"" "," ""Bible""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 4 Nov 1599, 1599, 4 Nov 1599","""After priuat praier I reed a while of the Bible'"""
24179," ""Margaret"" ""Hoby"" "," ""Bible""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 4 Sep 1599, 1599, 4 Sep 1599","""when I had praied priuatly I did read of the Bible allmost vntell dinner time'"""
24180," ""Margaret"" ""Hoby"" "," ""[unknown]""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 4 Sep 1599, 1599, 4 Sep 1599","""then I Came home and did studie my lector, and read a whill'"""
24264," ""Richard"" ""Rhodes"" "," ""[unknown]""","""Richard"" ""Rhodes""",male,"http://data.open.ac.uk/red/occupation/seemed_to_have_performed_duties_of_clergyman_but_perhaps_only_a_reader, http://data.open.ac.uk/red/occupation/seemed_to_have_performed_duties_of_clergyman_but_perhaps_only_a_reader","1599, 5 Dec 1599","""praied with Mr Rhodes, hard one read, and then went to priuat praier'"""
24231," ""Margaret"" ""Hoby"" "," ""Bible""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 5 Nov 1599, 1599, 5 Nov 1599","""after, I reed of the Bible, and spock of Certaine Chapters to Mrs Ormston and John douson'"""
24181," ""Margaret"" ""Hoby"" "," ""[unknown]""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 5 Sep 1599, 1599, 5 Sep 1599","""I walked and kept Mr Hoby Compenie almost tel dinner time: then I reed a litle, and praied, and so to dinner: after which I hilped to read of the book for the placing of the people in the church to Mr Hoby, and then we went to church'"""
24183," ""Margaret"" ""Hoby"" "," ""[unknown]""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 5 Sep 1599, 1599, 5 Sep 1599","""after I had supped, I reed of grenhame, and se went to bed'"""
24265," ""Margaret"" ""Hoby"" "," ""Bible""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 6 Dec 1599, 1599, 6 Dec 1599","""After priuat praier I did eate my breakfast: then I reed of the bible'"""
24232," ""Richard"" ""Rhodes"" "," ""[unknown]""","""Richard"" ""Rhodes""",male,"http://data.open.ac.uk/red/occupation/seemed_to_have_performed_duties_of_clergyman_but_perhaps_only_a_reader, http://data.open.ac.uk/red/occupation/seemed_to_have_performed_duties_of_clergyman_but_perhaps_only_a_reader","1599, 6 Nov 1599","""after supper, hard Mr Rhodes read, and then went to priuat praier'"""
24267," ""Richard"" ""Rhodes"" "," ""[unknown]""","""Richard"" ""Rhodes""",male,"http://data.open.ac.uk/red/occupation/seemed_to_have_performed_duties_of_clergyman_but_perhaps_only_a_reader, http://data.open.ac.uk/red/occupation/seemed_to_have_performed_duties_of_clergyman_but_perhaps_only_a_reader","1599, 7 Dec 1599","""after, I talked, and hard Mr Rhodes Read, then I went to dimer'"""
24206," ""Margaret"" ""Hoby"" "," ""Bible""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 7 Oct 1599, 1599, 7 Oct 1599","""I Came home, where I did litle good but talked of many maters, litle concerning me, with Mrs Ormston, to whom a read a whill of the Bible'"""
24184," ""Margaret"" ""Hoby"" "," ""Bible""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 8 Sep 1599, 1599, 8 Sep 1599","""after I wrett my notes in my testement and reed of the bible, then to dinner'"""
24233," ""Richard"" ""Rhodes"" "," ""[unknown]""","""Richard"" ""Rhodes""",male,"http://data.open.ac.uk/red/occupation/seemed_to_have_performed_duties_of_clergyman_but_perhaps_only_a_reader, http://data.open.ac.uk/red/occupation/seemed_to_have_performed_duties_of_clergyman_but_perhaps_only_a_reader","1599, 9 Nov 1599","""after, hard him read, then praied, and so went to bed'"""
